createdAt,value
2023-02-17T00:01:30.960Z,0.50
2023-02-17T00:03:58.920Z,0.57
2023-02-17T00:06:28.341Z,0.56
2023-02-17T00:08:55.578Z,0.65
2023-02-17T00:11:22.435Z,0.78
2023-02-17T00:13:49.524Z,0.75
2023-02-17T00:16:21.532Z,0.79
2023-02-17T00:18:52.440Z,0.88
2023-02-17T00:21:22.057Z,0.90
2023-02-17T00:23:49.634Z,0.96
2023-02-17T00:26:17.988Z,0.97
2023-02-17T00:28:45.386Z,1.07
2023-02-17T00:31:21.289Z,1.02
2023-02-17T00:33:48.987Z,0.94
2023-02-17T00:36:18.785Z,0.97
2023-02-17T00:38:47.920Z,0.92
2023-02-17T00:41:14.806Z,0.85
2023-02-17T00:43:41.449Z,0.95
2023-02-17T00:46:08.436Z,0.90
2023-02-17T00:48:35.404Z,0.96
2023-02-17T00:51:02.237Z,1.03
2023-02-17T00:53:28.984Z,0.95
2023-02-17T00:55:55.678Z,0.97
2023-02-17T00:58:22.740Z,1.08
2023-02-17T01:00:49.380Z,1.13
2023-02-17T01:03:16.514Z,1.17
2023-02-17T01:05:47.435Z,1.17
2023-02-17T01:08:14.246Z,1.17
2023-02-17T01:10:43.299Z,1.15
2023-02-17T01:13:10.600Z,1.16
2023-02-17T01:15:39.492Z,1.20
2023-02-17T01:18:06.228Z,1.18
2023-02-17T01:20:37.606Z,1.29
2023-02-17T01:23:05.460Z,1.36
2023-02-17T01:25:32.198Z,1.22
2023-02-17T01:27:58.991Z,1.23
2023-02-17T01:30:25.904Z,1.26
2023-02-17T01:32:52.662Z,1.31
2023-02-17T01:35:19.780Z,1.32
2023-02-17T01:37:46.416Z,1.18
2023-02-17T01:40:14.364Z,1.19
2023-02-17T01:42:41.262Z,1.17
2023-02-17T01:45:41.581Z,1.08
2023-02-17T01:48:13.374Z,1.14
2023-02-17T01:50:54.059Z,1.22
2023-02-17T01:53:25.453Z,1.18
2023-02-17T01:55:53.792Z,1.22
2023-02-17T01:58:22.904Z,1.33
2023-02-17T02:00:53.170Z,1.37
2023-02-17T02:03:19.956Z,1.04
2023-02-17T02:05:47.175Z,0.94
2023-02-17T02:08:15.054Z,1.02
2023-02-17T02:10:41.733Z,1.02
2023-02-17T02:13:08.878Z,1.08
2023-02-17T02:15:51.691Z,1.08
2023-02-17T02:18:39.294Z,1.00
2023-02-17T02:22:03.095Z,1.01
2023-02-17T02:25:01.299Z,0.80
2023-02-17T02:28:11.393Z,0.71
2023-02-17T02:31:07.420Z,0.64
2023-02-17T02:33:52.315Z,0.63
2023-02-17T02:36:29.714Z,0.70
2023-02-17T02:39:18.373Z,0.75
2023-02-17T02:41:53.231Z,0.76
2023-02-17T02:44:21.611Z,0.75
2023-02-17T02:47:03.673Z,0.82
2023-02-17T02:49:33.404Z,0.76
2023-02-17T02:52:15.228Z,0.87
2023-02-17T02:55:03.591Z,0.88
2023-02-17T02:57:51.559Z,0.92
2023-02-17T03:00:33.163Z,0.85
2023-02-17T03:03:14.010Z,0.79
2023-02-17T03:06:18.832Z,0.68
2023-02-17T03:09:05.264Z,0.77
2023-02-17T03:11:34.641Z,0.79
2023-02-17T03:14:08.290Z,0.88
2023-02-17T03:16:36.557Z,0.89
2023-02-17T03:19:03.638Z,0.95
2023-02-17T03:21:38.225Z,0.92
2023-02-17T03:24:06.166Z,1.01
2023-02-17T03:26:33.003Z,1.06
2023-02-17T03:28:59.688Z,1.05
2023-02-17T03:31:28.501Z,1.11
2023-02-17T03:33:57.004Z,1.14
2023-02-17T03:36:23.651Z,1.16
2023-02-17T03:38:50.557Z,1.16
2023-02-17T03:41:17.160Z,1.14
2023-02-17T03:43:43.795Z,1.05
2023-02-17T03:46:14.757Z,0.97
2023-02-17T03:48:41.647Z,0.89
2023-02-17T03:51:14.286Z,1.04
2023-02-17T03:53:42.603Z,1.05
2023-02-17T03:56:10.086Z,1.11
2023-02-17T03:58:37.104Z,1.16
2023-02-17T04:01:05.076Z,1.22
2023-02-17T04:03:32.406Z,1.28
2023-02-17T04:05:59.121Z,1.31
2023-02-17T04:08:25.827Z,1.38
2023-02-17T04:10:58.198Z,1.43
2023-02-17T04:13:25.423Z,1.44
2023-02-17T04:15:52.820Z,1.47
2023-02-17T04:18:20.242Z,1.44
2023-02-17T04:20:49.630Z,1.40
2023-02-17T04:23:17.397Z,1.37
2023-02-17T04:25:44.734Z,1.32
2023-02-17T04:28:15.615Z,1.18
2023-02-17T04:30:49.845Z,1.16
2023-02-17T04:33:17.236Z,1.23
2023-02-17T04:35:44.001Z,1.27
2023-02-17T04:38:11.355Z,1.29
2023-02-17T04:40:38.756Z,1.32
2023-02-17T04:43:05.764Z,1.33
2023-02-17T04:45:32.640Z,1.36
2023-02-17T04:47:59.284Z,1.32
2023-02-17T04:50:25.918Z,1.25
2023-02-17T04:52:52.708Z,1.18
2023-02-17T04:55:19.599Z,1.25
2023-02-17T04:57:46.224Z,1.27
2023-02-17T05:00:13.681Z,1.26
2023-02-17T05:02:40.390Z,1.26
2023-02-17T05:05:07.939Z,1.34
2023-02-17T05:07:34.719Z,1.33
2023-02-17T05:10:01.373Z,1.43
2023-02-17T05:12:28.013Z,1.48
2023-02-17T05:14:54.693Z,1.64
2023-02-17T05:17:21.349Z,1.59
2023-02-17T05:19:47.922Z,1.68
2023-02-17T05:22:14.632Z,1.76
2023-02-17T05:24:41.285Z,1.80
2023-02-17T05:27:08.125Z,1.78
2023-02-17T05:29:35.119Z,1.80
2023-02-17T05:32:01.802Z,1.84
2023-02-17T05:34:28.516Z,1.88
2023-02-17T05:36:55.243Z,1.94
2023-02-17T05:39:21.829Z,1.95
2023-02-17T05:41:48.455Z,2.10
2023-02-17T05:44:15.051Z,2.13
2023-02-17T05:46:41.728Z,2.24
2023-02-17T05:49:08.312Z,2.18
2023-02-17T05:51:35.007Z,2.15
2023-02-17T05:54:01.773Z,2.33
2023-02-17T05:56:28.569Z,2.42
2023-02-17T05:58:55.274Z,2.44
2023-02-17T06:01:22.056Z,2.37
2023-02-17T06:03:48.936Z,2.47
2023-02-17T06:06:15.682Z,2.57
2023-02-17T06:08:42.338Z,2.75
2023-02-17T06:11:08.984Z,2.70
2023-02-17T06:13:35.958Z,2.50
2023-02-17T06:16:02.724Z,2.45
2023-02-17T06:18:29.354Z,2.29
2023-02-17T06:20:57.135Z,2.25
2023-02-17T06:23:28.036Z,2.13
2023-02-17T06:25:54.778Z,2.19
2023-02-17T06:28:21.436Z,2.23
2023-02-17T06:30:48.072Z,2.19
2023-02-17T06:33:14.805Z,2.19
2023-02-17T06:35:41.493Z,2.25
2023-02-17T06:38:08.169Z,2.28
2023-02-17T06:40:34.837Z,2.26
2023-02-17T06:43:01.442Z,2.25
2023-02-17T06:45:28.207Z,2.31
2023-02-17T06:47:54.836Z,2.34
2023-02-17T06:50:21.875Z,2.34
2023-02-17T06:52:48.592Z,2.35
2023-02-17T06:55:15.520Z,2.25
2023-02-17T06:57:42.151Z,2.27
2023-02-17T07:00:09.462Z,2.37
2023-02-17T07:02:39.921Z,2.49
2023-02-17T07:05:07.952Z,2.62
2023-02-17T07:07:34.619Z,2.91
2023-02-17T07:10:01.338Z,3.23
2023-02-17T07:12:29.013Z,3.69
2023-02-17T07:14:56.066Z,3.99
2023-02-17T07:17:22.705Z,4.05
2023-02-17T07:19:49.398Z,4.08
2023-02-17T07:22:16.027Z,4.15
2023-02-17T07:24:42.692Z,4.22
2023-02-17T07:27:10.879Z,4.29
2023-02-17T07:29:37.862Z,4.33
2023-02-17T07:32:05.037Z,4.43
2023-02-17T07:34:31.796Z,4.37
2023-02-17T07:36:58.447Z,4.38
2023-02-17T07:39:25.083Z,4.50
2023-02-17T07:41:51.749Z,4.54
2023-02-17T07:44:18.441Z,4.65
2023-02-17T07:46:45.153Z,4.74
2023-02-17T07:49:12.257Z,4.92
2023-02-17T07:51:38.968Z,4.97
2023-02-17T07:54:05.839Z,5.14
2023-02-17T07:56:33.805Z,5.26
2023-02-17T07:59:00.817Z,5.30
2023-02-17T08:01:27.658Z,5.37
2023-02-17T08:03:54.543Z,5.39
2023-02-17T08:06:24.078Z,5.37
2023-02-17T08:09:10.909Z,5.36
2023-02-17T08:11:56.380Z,5.43
2023-02-17T08:14:25.644Z,5.35
2023-02-17T08:16:53.376Z,5.34
2023-02-17T08:19:20.129Z,5.29
2023-02-17T08:21:47.003Z,5.25
2023-02-17T08:24:13.782Z,5.26
2023-02-17T08:26:40.461Z,5.26
2023-02-17T08:29:07.096Z,5.39
2023-02-17T08:31:36.719Z,5.55
2023-02-17T08:34:08.812Z,5.86
2023-02-17T08:36:37.600Z,6.10
2023-02-17T08:39:07.036Z,6.10
2023-02-17T08:41:36.428Z,6.08
2023-02-17T08:44:08.713Z,6.27
2023-02-17T08:46:36.306Z,6.51
2023-02-17T08:49:04.876Z,6.55
2023-02-17T08:51:31.540Z,6.76
2023-02-17T08:54:00.745Z,7.13
2023-02-17T08:56:28.441Z,7.41
2023-02-17T08:58:55.585Z,7.24
2023-02-17T09:01:23.441Z,7.50
2023-02-17T09:03:52.170Z,7.59
2023-02-17T09:06:19.153Z,8.16
2023-02-17T09:08:46.170Z,8.44
2023-02-17T09:11:15.456Z,8.41
2023-02-17T09:13:42.621Z,8.34
2023-02-17T09:16:09.728Z,8.08
2023-02-17T09:18:36.952Z,8.13
2023-02-17T09:21:13.098Z,8.03
2023-02-17T09:23:40.591Z,8.03
2023-02-17T09:26:10.136Z,7.89
2023-02-17T09:28:37.304Z,7.88
2023-02-17T09:31:34.378Z,8.07
2023-02-17T09:34:01.426Z,8.10
2023-02-17T09:36:34.386Z,8.28
2023-02-17T09:39:01.879Z,8.44
2023-02-17T09:41:51.877Z,8.60
2023-02-17T09:44:24.799Z,8.66
2023-02-17T09:47:25.607Z,8.95
2023-02-17T09:50:00.702Z,9.13
2023-02-17T09:52:36.038Z,9.28
2023-02-17T09:55:18.877Z,9.33
2023-02-17T09:57:55.044Z,9.29
2023-02-17T10:00:26.765Z,9.30
2023-02-17T10:03:13.436Z,9.37
2023-02-17T10:05:48.000Z,9.33
2023-02-17T10:08:24.058Z,9.20
2023-02-17T10:11:06.784Z,9.00
2023-02-17T10:13:34.218Z,9.00
2023-02-17T10:16:07.705Z,9.13
2023-02-17T10:18:44.193Z,9.26
2023-02-17T10:21:19.560Z,9.32
2023-02-17T10:23:47.595Z,9.35
2023-02-17T10:26:44.946Z,9.18
2023-02-17T10:29:30.700Z,9.27
2023-02-17T10:32:23.290Z,9.31
2023-02-17T10:35:17.703Z,9.24
2023-02-17T10:37:50.462Z,9.54
2023-02-17T10:40:25.953Z,9.70
2023-02-17T10:42:59.985Z,9.53
2023-02-17T10:45:43.125Z,9.33
2023-02-17T10:48:17.779Z,9.03
2023-02-17T10:50:46.816Z,8.84
2023-02-17T10:53:25.140Z,8.85
2023-02-17T10:56:04.184Z,8.86
2023-02-17T10:58:55.257Z,8.74
2023-02-17T11:01:23.328Z,8.83
2023-02-17T11:04:05.015Z,8.82
2023-02-17T11:06:33.476Z,8.73
2023-02-17T11:09:04.467Z,8.70
2023-02-17T11:11:33.235Z,8.81
2023-02-17T11:14:23.870Z,8.99
2023-02-17T11:16:59.485Z,9.10
2023-02-17T11:19:35.438Z,9.38
2023-02-17T11:22:05.173Z,9.35
2023-02-17T11:24:34.187Z,9.48
2023-02-17T11:27:10.060Z,9.40
2023-02-17T11:29:36.836Z,9.39
2023-02-17T11:32:11.104Z,9.26
2023-02-17T11:34:43.159Z,9.07
2023-02-17T11:37:32.363Z,9.10
2023-02-17T11:40:00.299Z,9.11
2023-02-17T11:42:31.602Z,9.25
2023-02-17T11:45:06.552Z,9.27
2023-02-17T11:47:53.346Z,9.33
2023-02-17T11:50:47.997Z,9.24
2023-02-17T11:53:29.275Z,9.44
2023-02-17T11:56:15.538Z,9.63
2023-02-17T11:59:04.922Z,9.63
2023-02-17T12:01:52.726Z,9.49
2023-02-17T12:04:30.669Z,9.55
2023-02-17T12:07:28.037Z,9.60
2023-02-17T12:10:13.742Z,9.57
2023-02-17T12:13:25.599Z,9.54
2023-02-17T12:15:57.359Z,9.53
2023-02-17T12:18:41.800Z,9.49
2023-02-17T12:21:27.084Z,9.54
2023-02-17T12:24:40.165Z,9.62
2023-02-17T12:27:58.725Z,9.67
2023-02-17T12:30:40.432Z,9.66
2023-02-17T12:33:09.563Z,9.72
2023-02-17T12:36:05.216Z,9.71
2023-02-17T12:38:38.737Z,9.71
2023-02-17T12:41:20.169Z,9.61
2023-02-17T12:44:03.328Z,9.65
2023-02-17T12:46:38.203Z,9.55
2023-02-17T12:49:27.966Z,9.58
2023-02-17T12:52:00.809Z,9.68
2023-02-17T12:54:34.853Z,9.70
2023-02-17T12:57:17.243Z,9.85
2023-02-17T12:59:50.357Z,9.91
2023-02-17T13:02:22.939Z,9.93
2023-02-17T13:04:51.028Z,10.10
2023-02-17T13:07:26.573Z,10.28
2023-02-17T13:09:55.708Z,10.48
2023-02-17T14:55:02.925Z,11.43
2023-02-17T14:57:49.919Z,11.38
2023-02-17T15:00:36.858Z,11.30
2023-02-17T15:03:24.254Z,11.35
2023-02-17T15:06:23.763Z,11.29
2023-02-17T15:09:16.605Z,11.19
2023-02-17T15:12:05.592Z,11.13
2023-02-17T15:14:52.505Z,11.14
2023-02-17T15:17:39.334Z,11.07
2023-02-17T15:20:26.391Z,10.99
2023-02-17T15:23:15.539Z,10.85
2023-02-17T15:26:02.405Z,10.75
2023-02-17T15:28:49.472Z,10.73
2023-02-17T15:31:42.549Z,10.73
2023-02-17T15:34:32.284Z,10.71
2023-02-17T15:37:11.414Z,10.80
2023-02-17T15:39:56.658Z,10.81
2023-02-17T15:42:23.380Z,10.88
2023-02-17T15:44:50.615Z,10.85
2023-02-17T15:47:19.912Z,10.84
2023-02-17T15:49:46.986Z,10.90
2023-02-17T15:52:14.827Z,10.84
2023-02-17T15:54:42.712Z,10.87
2023-02-17T15:57:21.024Z,10.89
2023-02-17T15:59:48.071Z,10.86
2023-02-17T16:02:21.449Z,10.76
2023-02-17T16:04:48.640Z,10.70
2023-02-17T16:07:15.282Z,10.65
2023-02-17T16:09:42.319Z,10.51
2023-02-17T16:12:26.741Z,10.43
2023-02-17T16:14:54.511Z,10.45
2023-02-17T16:17:21.129Z,10.42
2023-02-17T16:19:47.863Z,10.39
2023-02-17T16:22:14.593Z,10.32
2023-02-17T16:24:41.211Z,10.21
2023-02-17T16:27:12.790Z,10.00
2023-02-17T16:29:40.316Z,9.91
2023-02-17T16:32:07.659Z,9.80
2023-02-17T16:34:34.741Z,9.70
2023-02-17T16:37:04.100Z,9.59
2023-02-17T16:39:30.706Z,9.56
2023-02-17T16:41:57.294Z,9.68
2023-02-17T16:44:24.007Z,9.72
2023-02-17T16:46:53.540Z,9.85
2023-02-17T16:49:25.891Z,10.01
2023-02-17T16:51:52.875Z,10.09
2023-02-17T16:54:19.986Z,10.10
2023-02-17T16:56:51.616Z,10.07
2023-02-17T16:59:23.418Z,9.98
2023-02-17T17:01:53.343Z,10.03
2023-02-17T17:04:20.938Z,10.02
2023-02-17T17:06:50.493Z,9.90
2023-02-17T17:09:23.784Z,9.92
2023-02-17T17:11:50.436Z,9.89
2023-02-17T17:14:17.328Z,9.83
2023-02-17T17:16:49.775Z,9.64
2023-02-17T17:19:16.584Z,9.50
2023-02-17T17:21:43.235Z,9.44
2023-02-17T17:24:09.977Z,9.37
2023-02-17T17:26:44.131Z,9.32
2023-02-17T17:29:13.455Z,9.28
2023-02-17T17:31:40.316Z,9.26
2023-02-17T17:34:07.236Z,9.29
2023-02-17T17:36:36.845Z,9.36
2023-02-17T17:39:08.014Z,9.44
2023-02-17T17:41:35.192Z,9.61
2023-02-17T17:44:04.360Z,9.50
2023-02-17T17:46:34.286Z,9.49
2023-02-17T17:49:01.905Z,9.58
2023-02-17T17:51:30.468Z,9.61
2023-02-17T17:53:57.209Z,9.63
2023-02-17T17:56:30.530Z,9.73
2023-02-17T17:58:59.730Z,9.70
2023-02-17T18:01:27.135Z,9.68
2023-02-17T18:03:54.325Z,9.60
2023-02-17T18:06:33.843Z,9.53
2023-02-17T18:09:03.947Z,9.52
2023-02-17T18:11:31.847Z,9.48
2023-02-17T18:14:02.025Z,9.58
2023-02-17T18:16:30.065Z,9.78
2023-02-17T18:18:58.982Z,9.84
2023-02-17T18:21:25.601Z,9.80
2023-02-17T18:23:52.174Z,9.80
2023-02-17T18:26:18.900Z,9.82
2023-02-17T18:28:46.021Z,9.92
2023-02-17T18:31:14.669Z,9.83
2023-02-17T18:33:41.685Z,9.83
2023-02-17T18:36:16.809Z,9.77
2023-02-17T18:38:44.446Z,9.78
2023-02-17T18:41:24.063Z,9.74
2023-02-17T18:43:51.112Z,9.69
2023-02-17T18:46:17.966Z,9.72
2023-02-17T18:48:44.825Z,9.68
2023-02-17T18:51:14.130Z,9.67
2023-02-17T18:53:41.266Z,9.57
2023-02-17T18:56:13.297Z,9.54
2023-02-17T18:58:40.081Z,9.54
2023-02-17T19:01:06.852Z,9.65
2023-02-17T19:03:33.422Z,9.63
2023-02-17T19:06:08.810Z,9.84
2023-02-17T19:08:35.769Z,9.83
2023-02-17T19:11:02.976Z,9.74
2023-02-17T19:13:30.122Z,9.75
2023-02-17T19:16:06.069Z,9.79
2023-02-17T19:18:32.953Z,9.89
2023-02-17T19:20:59.688Z,9.98
2023-02-17T19:23:26.273Z,9.96
2023-02-17T19:25:52.887Z,9.99
2023-02-17T19:28:19.450Z,10.07
2023-02-17T19:30:46.058Z,10.20
2023-02-17T19:33:12.720Z,10.24
2023-02-17T19:35:45.399Z,10.36
2023-02-17T19:38:11.980Z,10.32
2023-02-17T19:40:38.776Z,10.46
2023-02-17T19:43:05.348Z,10.54
2023-02-17T19:45:34.194Z,10.73
2023-02-17T19:48:00.896Z,10.66
2023-02-17T19:50:27.678Z,10.77
2023-02-17T19:52:54.249Z,10.81
2023-02-17T19:55:21.370Z,10.97
2023-02-17T19:57:53.006Z,11.04
2023-02-17T20:00:19.816Z,11.11
2023-02-17T20:02:46.475Z,11.16
2023-02-17T20:05:13.087Z,11.09
2023-02-17T20:07:39.921Z,11.07
2023-02-17T20:10:10.768Z,11.11
2023-02-17T20:12:38.299Z,11.10
2023-02-17T20:15:05.552Z,11.04
2023-02-17T20:17:32.298Z,11.04
2023-02-17T20:19:59.612Z,10.99
2023-02-17T20:22:26.653Z,10.91
2023-02-17T20:24:53.401Z,10.92
2023-02-17T20:27:19.993Z,10.92
2023-02-17T20:29:46.548Z,10.88
2023-02-17T20:32:13.235Z,10.90
2023-02-17T20:34:40.224Z,10.96
2023-02-17T20:37:08.099Z,10.91
2023-02-17T20:39:35.841Z,10.94
2023-02-17T20:42:02.979Z,11.05
2023-02-17T20:44:29.634Z,11.07
2023-02-17T20:46:57.113Z,11.09
2023-02-17T20:49:25.208Z,11.05
2023-02-17T20:51:51.969Z,11.16
2023-02-17T20:54:18.576Z,11.11
2023-02-17T20:56:47.412Z,11.10
2023-02-17T20:59:14.402Z,11.13
2023-02-17T21:01:41.819Z,11.20
2023-02-17T21:04:09.554Z,11.13
2023-02-17T21:06:41.104Z,11.19
2023-02-17T21:09:18.620Z,11.19
2023-02-17T21:11:46.899Z,11.23
2023-02-17T21:14:13.847Z,11.21
2023-02-17T21:16:41.152Z,11.25
2023-02-17T21:19:07.827Z,11.30
2023-02-17T21:21:35.370Z,11.33
2023-02-17T21:24:02.721Z,11.33
2023-02-17T21:26:29.331Z,11.38
2023-02-17T21:28:55.923Z,11.39
2023-02-17T21:31:22.614Z,11.43
2023-02-17T21:33:49.275Z,11.43
2023-02-17T21:36:17.874Z,11.49
2023-02-17T21:38:44.863Z,11.54
2023-02-17T21:41:17.884Z,11.51
2023-02-17T21:44:03.260Z,11.50
2023-02-17T21:46:30.333Z,11.49
2023-02-17T21:48:59.032Z,11.53
2023-02-17T21:51:26.657Z,11.55
2023-02-17T21:53:53.933Z,11.50
2023-02-17T21:56:22.353Z,11.53
2023-02-17T21:58:51.395Z,11.55
2023-02-17T22:01:19.663Z,11.58
2023-02-17T22:03:46.386Z,11.62
2023-02-17T22:06:28.138Z,11.71
2023-02-17T22:08:55.513Z,11.74
2023-02-17T22:11:31.145Z,11.76
2023-02-17T22:13:59.625Z,11.85
2023-02-17T22:16:28.668Z,11.82
2023-02-17T22:18:55.269Z,11.82
2023-02-17T22:21:22.167Z,11.92
2023-02-17T22:23:48.844Z,11.91
2023-02-17T22:26:24.041Z,11.91
2023-02-17T22:28:51.357Z,11.88
2023-02-17T22:31:20.518Z,11.97
2023-02-17T22:33:47.184Z,11.97
2023-02-17T22:36:16.935Z,11.99
2023-02-17T22:38:44.127Z,12.05
2023-02-17T22:41:13.324Z,12.05
2023-02-17T22:43:41.710Z,12.04
2023-02-17T22:46:10.499Z,12.05
2023-02-17T22:48:39.079Z,12.00
2023-02-17T22:51:07.216Z,11.97
2023-02-17T22:53:35.063Z,11.90
2023-02-17T22:56:02.174Z,11.93
2023-02-17T22:58:29.220Z,11.94
2023-02-17T23:01:09.900Z,11.97
2023-02-17T23:03:37.105Z,11.94
2023-02-17T23:06:25.176Z,11.98
2023-02-17T23:08:52.913Z,12.04
2023-02-17T23:11:43.672Z,11.98
2023-02-17T23:14:11.722Z,12.01
2023-02-17T23:16:38.420Z,11.99
2023-02-17T23:19:09.740Z,12.06
2023-02-17T23:21:36.946Z,12.01
2023-02-17T23:24:04.560Z,11.95
2023-02-17T23:26:31.194Z,11.87
2023-02-17T23:28:57.804Z,11.69
2023-02-17T23:31:24.483Z,11.70
2023-02-17T23:33:51.240Z,11.62
2023-02-17T23:36:17.830Z,11.62
2023-02-17T23:38:44.590Z,11.61
2023-02-17T23:41:11.478Z,11.64
2023-02-17T23:43:38.126Z,11.56
2023-02-17T23:46:05.244Z,11.51
2023-02-17T23:48:31.826Z,11.49
2023-02-17T23:51:00.783Z,11.53
2023-02-17T23:53:27.600Z,11.58
2023-02-17T23:56:12.371Z,11.57
2023-02-17T23:58:38.975Z,11.62
