createdAt,value
2022-11-21T00:00:07.870Z,88.94
2022-11-21T00:00:18.122Z,89.04
2022-11-21T00:00:28.355Z,89.04
2022-11-21T00:00:38.613Z,89.04
2022-11-21T00:00:48.872Z,88.94
2022-11-21T00:00:59.091Z,89.04
2022-11-21T00:01:09.312Z,89.04
2022-11-21T00:01:19.554Z,88.94
2022-11-21T00:01:29.797Z,88.94
2022-11-21T00:01:40.121Z,88.84
2022-11-21T00:01:50.406Z,88.84
2022-11-21T00:02:00.690Z,88.84
2022-11-21T00:02:10.964Z,88.84
2022-11-21T00:02:21.226Z,88.84
2022-11-21T00:02:31.461Z,88.74
2022-11-21T00:02:41.723Z,88.74
2022-11-21T00:02:51.940Z,88.74
2022-11-21T00:03:02.175Z,88.84
2022-11-21T00:03:12.416Z,88.94
2022-11-21T00:03:22.657Z,88.94
2022-11-21T00:03:32.890Z,88.94
2022-11-21T00:03:43.125Z,88.94
2022-11-21T00:03:53.371Z,88.94
2022-11-21T00:04:03.596Z,88.84
2022-11-21T00:04:13.830Z,88.84
2022-11-21T00:04:24.154Z,88.74
2022-11-21T00:04:34.444Z,88.74
2022-11-21T00:04:44.685Z,88.74
2022-11-21T00:04:54.921Z,88.84
2022-11-21T00:05:05.155Z,88.84
2022-11-21T00:05:15.410Z,88.94
2022-11-21T00:05:25.641Z,88.94
2022-11-21T00:05:35.882Z,89.04
2022-11-21T00:05:46.113Z,89.15
2022-11-21T00:05:56.365Z,89.25
2022-11-21T00:06:06.584Z,89.25
2022-11-21T00:06:16.844Z,89.25
2022-11-21T00:06:27.108Z,89.25
2022-11-21T00:06:37.325Z,89.15
2022-11-21T00:06:47.578Z,89.04
2022-11-21T00:06:57.844Z,89.04
2022-11-21T00:07:08.156Z,88.94
2022-11-21T00:07:18.389Z,88.94
2022-11-21T00:07:29.181Z,88.94
2022-11-21T00:07:39.011Z,88.84
2022-11-21T00:07:49.217Z,88.84
2022-11-21T00:07:59.457Z,88.74
2022-11-21T00:08:09.694Z,88.74
2022-11-21T00:08:19.936Z,88.74
2022-11-21T00:08:30.175Z,88.74
2022-11-21T00:08:40.411Z,88.74
2022-11-21T00:08:50.653Z,88.84
2022-11-21T00:09:00.894Z,88.94
2022-11-21T00:09:11.136Z,89.04
2022-11-21T00:09:21.367Z,89.04
2022-11-21T00:09:31.612Z,89.04
2022-11-21T00:09:41.849Z,88.94
2022-11-21T00:09:52.088Z,88.94
2022-11-21T00:10:02.379Z,88.94
2022-11-21T00:10:12.584Z,88.94
2022-11-21T00:10:22.837Z,88.94
2022-11-21T00:10:33.083Z,88.84
2022-11-21T00:10:43.340Z,88.84
2022-11-21T00:10:53.574Z,88.84
2022-11-21T00:11:03.805Z,88.74
2022-11-21T00:11:14.047Z,88.74
2022-11-21T00:11:24.265Z,88.74
2022-11-21T00:11:34.500Z,88.64
2022-11-21T00:11:44.738Z,88.64
2022-11-21T00:11:54.994Z,88.64
2022-11-21T00:12:05.232Z,88.64
2022-11-21T00:12:15.465Z,88.74
2022-11-21T00:12:25.706Z,88.84
2022-11-21T00:12:35.944Z,88.94
2022-11-21T00:12:46.176Z,88.94
2022-11-21T00:12:56.413Z,88.94
2022-11-21T00:13:06.656Z,88.94
2022-11-21T00:13:16.900Z,88.94
2022-11-21T00:13:27.132Z,88.84
2022-11-21T00:13:37.363Z,88.84
2022-11-21T00:13:47.605Z,88.84
2022-11-21T00:13:57.865Z,88.84
2022-11-21T00:14:08.091Z,88.84
2022-11-21T00:14:18.334Z,88.84
2022-11-21T00:14:28.911Z,88.84
2022-11-21T00:14:38.937Z,88.84
2022-11-21T00:14:49.165Z,88.84
2022-11-21T00:14:59.399Z,88.84
2022-11-21T00:15:09.637Z,88.84
2022-11-21T00:15:19.876Z,88.84
2022-11-21T00:15:30.114Z,88.74
2022-11-21T00:15:40.352Z,88.74
2022-11-21T00:15:50.613Z,88.64
2022-11-21T00:16:00.827Z,88.64
2022-11-21T00:16:11.082Z,88.64
2022-11-21T00:16:21.311Z,88.64
2022-11-21T00:16:31.547Z,88.64
2022-11-21T00:16:41.775Z,88.64
2022-11-21T00:16:57.055Z,88.64
2022-11-21T00:17:03.244Z,88.64
2022-11-21T00:17:12.618Z,88.74
2022-11-21T00:17:22.871Z,88.74
2022-11-21T00:17:33.091Z,88.74
2022-11-21T00:17:43.325Z,88.64
2022-11-21T00:17:53.574Z,88.64
2022-11-21T00:18:03.798Z,88.64
2022-11-21T00:18:14.037Z,88.64
2022-11-21T00:18:24.276Z,88.53
2022-11-21T00:18:34.515Z,88.53
2022-11-21T00:18:44.782Z,88.53
2022-11-21T00:18:54.986Z,88.64
2022-11-21T00:19:05.229Z,88.64
2022-11-21T00:19:15.468Z,88.53
2022-11-21T00:19:25.698Z,88.53
2022-11-21T00:19:35.943Z,88.53
2022-11-21T00:19:46.179Z,88.64
2022-11-21T00:19:56.440Z,88.64
2022-11-21T00:20:06.666Z,88.53
2022-11-21T00:20:16.902Z,88.64
2022-11-21T00:20:27.132Z,88.74
2022-11-21T00:20:37.365Z,88.74
2022-11-21T00:20:47.607Z,88.74
2022-11-21T00:20:57.844Z,88.74
2022-11-21T00:21:08.069Z,88.64
2022-11-21T00:21:18.329Z,88.64
2022-11-21T00:21:28.584Z,88.53
2022-11-21T00:21:38.778Z,88.53
2022-11-21T00:21:49.019Z,88.43
2022-11-21T00:21:59.278Z,88.32
2022-11-21T00:22:09.516Z,88.32
2022-11-21T00:22:19.759Z,88.32
2022-11-21T00:22:29.999Z,88.22
2022-11-21T00:22:40.241Z,88.22
2022-11-21T00:22:50.493Z,88.22
2022-11-21T00:23:00.698Z,88.22
2022-11-21T00:23:11.740Z,88.22
2022-11-21T00:23:21.331Z,88.32
2022-11-21T00:23:31.577Z,88.32
2022-11-21T00:23:41.798Z,88.32
2022-11-21T00:23:52.039Z,88.32
2022-11-21T00:24:02.287Z,88.32
2022-11-21T00:24:12.520Z,88.32
2022-11-21T00:24:22.766Z,88.32
2022-11-21T00:24:33.000Z,88.32
2022-11-21T00:24:43.234Z,88.22
2022-11-21T00:24:54.394Z,88.22
2022-11-21T00:25:03.838Z,88.22
2022-11-21T00:25:14.090Z,88.22
2022-11-21T00:25:24.309Z,88.22
2022-11-21T00:25:34.551Z,88.22
2022-11-21T00:25:44.790Z,88.32
2022-11-21T00:25:55.025Z,88.32
2022-11-21T00:26:05.268Z,88.22
2022-11-21T00:26:15.501Z,88.22
2022-11-21T00:26:25.732Z,88.22
2022-11-21T00:26:35.969Z,88.22
2022-11-21T00:26:46.233Z,88.22
2022-11-21T00:26:56.447Z,88.22
2022-11-21T00:27:06.716Z,88.22
2022-11-21T00:27:16.946Z,88.22
2022-11-21T00:27:27.188Z,88.22
2022-11-21T00:27:37.418Z,88.22
2022-11-21T00:27:47.671Z,88.12
2022-11-21T00:27:57.894Z,88.12
2022-11-21T00:28:08.126Z,88.12
2022-11-21T00:28:18.374Z,88.12
2022-11-21T00:28:28.629Z,88.01
2022-11-21T00:28:38.850Z,88.01
2022-11-21T00:28:49.091Z,88.01
2022-11-21T00:28:59.333Z,88.01
2022-11-21T00:29:09.563Z,88.12
2022-11-21T00:29:19.802Z,88.12
2022-11-21T00:29:30.035Z,88.12
2022-11-21T00:29:40.272Z,88.12
2022-11-21T00:29:50.512Z,88.01
2022-11-21T00:30:00.751Z,88.01
2022-11-21T00:30:10.981Z,88.01
2022-11-21T00:30:21.222Z,88.01
2022-11-21T00:30:31.465Z,88.01
2022-11-21T00:30:41.700Z,87.91
2022-11-21T00:30:51.958Z,87.91
2022-11-21T00:31:02.224Z,87.91
2022-11-21T00:31:12.427Z,87.81
2022-11-21T00:31:22.669Z,87.81
2022-11-21T00:31:32.900Z,87.91
2022-11-21T00:31:43.133Z,87.91
2022-11-21T00:31:53.371Z,87.91
2022-11-21T00:32:03.619Z,87.91
2022-11-21T00:32:13.875Z,87.91
2022-11-21T00:32:24.104Z,87.91
2022-11-21T00:32:34.332Z,87.91
2022-11-21T00:32:44.569Z,87.91
2022-11-21T00:32:54.811Z,87.91
2022-11-21T00:33:05.043Z,87.91
2022-11-21T00:33:15.290Z,87.91
2022-11-21T00:33:25.516Z,87.91
2022-11-21T00:33:35.758Z,87.91
2022-11-21T00:33:46.014Z,87.91
2022-11-21T00:33:56.228Z,87.91
2022-11-21T00:34:06.477Z,87.81
2022-11-21T00:34:16.706Z,87.81
2022-11-21T00:34:27.286Z,87.81
2022-11-21T00:34:37.261Z,87.81
2022-11-21T00:34:47.497Z,87.81
2022-11-21T00:34:57.735Z,87.81
2022-11-21T00:35:07.978Z,87.81
2022-11-21T00:35:18.231Z,87.70
2022-11-21T00:35:28.454Z,87.70
2022-11-21T00:35:38.694Z,87.70
2022-11-21T00:35:48.929Z,87.70
2022-11-21T00:35:59.168Z,87.70
2022-11-21T00:36:09.410Z,87.70
2022-11-21T00:36:19.645Z,87.74
2022-11-21T00:36:29.892Z,87.70
2022-11-21T00:36:40.124Z,87.70
2022-11-21T00:36:50.361Z,87.70
2022-11-21T00:37:00.603Z,87.70
2022-11-21T00:37:10.852Z,87.70
2022-11-21T00:37:21.120Z,87.70
2022-11-21T00:37:31.320Z,87.70
2022-11-21T00:37:41.597Z,87.70
2022-11-21T00:37:51.821Z,87.74
2022-11-21T00:38:02.041Z,87.70
2022-11-21T00:38:12.292Z,87.70
2022-11-21T00:38:22.549Z,87.70
2022-11-21T00:38:32.775Z,87.70
2022-11-21T00:38:43.004Z,87.70
2022-11-21T00:38:53.238Z,87.70
2022-11-21T00:39:03.474Z,87.70
2022-11-21T00:39:13.713Z,87.74
2022-11-21T00:39:23.953Z,87.74
2022-11-21T00:39:34.185Z,87.60
2022-11-21T00:39:44.437Z,87.64
2022-11-21T00:39:54.669Z,87.64
2022-11-21T00:40:04.929Z,87.60
2022-11-21T00:40:15.141Z,87.64
2022-11-21T00:40:25.389Z,87.64
2022-11-21T00:40:35.617Z,87.64
2022-11-21T00:40:45.854Z,87.64
2022-11-21T00:40:56.099Z,87.64
2022-11-21T00:41:06.356Z,87.60
2022-11-21T00:41:16.575Z,87.60
2022-11-21T00:41:26.814Z,87.49
2022-11-21T00:41:37.046Z,87.64
2022-11-21T00:41:47.282Z,87.54
2022-11-21T00:41:57.517Z,87.49
2022-11-21T00:42:07.771Z,87.64
2022-11-21T00:42:18.026Z,87.64
2022-11-21T00:42:28.277Z,87.64
2022-11-21T00:42:38.499Z,87.64
2022-11-21T00:42:48.741Z,87.64
2022-11-21T00:42:58.974Z,87.64
2022-11-21T00:43:09.232Z,87.64
2022-11-21T00:43:19.461Z,87.64
2022-11-21T00:43:29.718Z,87.64
2022-11-21T00:43:39.945Z,87.64
2022-11-21T00:43:50.179Z,87.64
2022-11-21T00:44:00.422Z,87.54
2022-11-21T00:44:10.661Z,87.54
2022-11-21T00:44:20.892Z,87.54
2022-11-21T00:44:31.132Z,87.54
2022-11-21T00:44:41.393Z,87.43
2022-11-21T00:44:51.619Z,87.43
2022-11-21T00:45:01.850Z,87.43
2022-11-21T00:45:12.090Z,87.43
2022-11-21T00:45:24.477Z,87.43
2022-11-21T00:45:32.597Z,87.54
2022-11-21T00:45:42.844Z,87.54
2022-11-21T00:45:53.070Z,87.54
2022-11-21T00:46:03.555Z,87.54
2022-11-21T00:46:13.550Z,87.54
2022-11-21T00:46:23.793Z,87.64
2022-11-21T00:46:34.040Z,87.64
2022-11-21T00:46:44.262Z,87.64
2022-11-21T00:46:54.500Z,87.64
2022-11-21T00:47:04.739Z,87.54
2022-11-21T00:47:14.998Z,87.54
2022-11-21T00:47:25.255Z,87.54
2022-11-21T00:47:35.481Z,87.54
2022-11-21T00:47:45.710Z,87.54
2022-11-21T00:47:55.962Z,87.54
2022-11-21T00:48:06.192Z,87.54
2022-11-21T00:48:16.466Z,87.54
2022-11-21T00:48:26.706Z,87.43
2022-11-21T00:48:36.918Z,87.43
2022-11-21T00:48:47.177Z,87.43
2022-11-21T00:48:57.394Z,87.43
2022-11-21T00:49:07.628Z,87.43
2022-11-21T00:49:17.883Z,87.43
2022-11-21T00:49:28.121Z,87.43
2022-11-21T00:49:38.364Z,87.43
2022-11-21T00:49:48.598Z,87.43
2022-11-21T00:49:58.837Z,87.43
2022-11-21T00:50:09.080Z,87.43
2022-11-21T00:50:19.317Z,87.43
2022-11-21T00:50:29.557Z,87.54
2022-11-21T00:50:39.793Z,87.54
2022-11-21T00:50:50.039Z,87.43
2022-11-21T00:51:00.266Z,87.43
2022-11-21T00:51:10.515Z,87.43
2022-11-21T00:51:20.758Z,87.43
2022-11-21T00:51:30.987Z,87.43
2022-11-21T00:51:41.261Z,87.43
2022-11-21T00:51:51.474Z,87.54
2022-11-21T00:52:01.710Z,87.64
2022-11-21T00:52:11.948Z,87.64
2022-11-21T00:52:22.201Z,87.64
2022-11-21T00:52:32.450Z,87.54
2022-11-21T00:52:42.681Z,87.54
2022-11-21T00:52:52.910Z,87.54
2022-11-21T00:53:03.162Z,87.54
2022-11-21T00:53:13.379Z,87.54
2022-11-21T00:53:23.619Z,87.54
2022-11-21T00:53:33.859Z,87.54
2022-11-21T00:53:44.101Z,87.54
2022-11-21T00:53:54.420Z,87.54
2022-11-21T00:54:04.615Z,87.54
2022-11-21T00:54:14.845Z,87.54
2022-11-21T00:54:25.424Z,87.54
2022-11-21T00:54:35.310Z,87.54
2022-11-21T00:54:45.562Z,87.64
2022-11-21T00:54:55.795Z,87.64
2022-11-21T00:55:06.057Z,87.64
2022-11-21T00:55:16.286Z,87.64
2022-11-21T00:55:26.527Z,87.64
2022-11-21T00:55:36.781Z,87.64
2022-11-21T00:55:47.003Z,87.64
2022-11-21T00:55:57.246Z,87.64
2022-11-21T00:56:07.480Z,87.64
2022-11-21T00:56:17.720Z,87.74
2022-11-21T00:56:27.954Z,87.64
2022-11-21T00:56:38.195Z,87.64
2022-11-21T00:56:48.428Z,87.64
2022-11-21T00:56:58.673Z,87.74
2022-11-21T00:57:08.911Z,87.74
2022-11-21T00:57:19.163Z,87.74
2022-11-21T00:57:29.409Z,87.74
2022-11-21T00:57:39.651Z,87.74
2022-11-21T00:57:49.967Z,87.64
2022-11-21T00:58:00.195Z,87.64
2022-11-21T00:58:10.407Z,87.64
2022-11-21T00:58:20.668Z,87.64
2022-11-21T00:58:30.882Z,87.64
2022-11-21T00:58:41.107Z,87.64
2022-11-21T00:58:51.386Z,87.64
2022-11-21T00:59:01.606Z,87.64
2022-11-21T00:59:11.830Z,87.64
2022-11-21T00:59:22.065Z,87.64
2022-11-21T00:59:32.300Z,87.54
2022-11-21T00:59:42.537Z,87.54
2022-11-21T00:59:52.797Z,87.64
2022-11-21T01:00:03.014Z,87.64
2022-11-21T01:00:13.278Z,87.64
2022-11-21T01:00:23.529Z,87.64
2022-11-21T01:00:33.780Z,87.74
2022-11-21T01:00:44.021Z,87.74
2022-11-21T01:00:54.269Z,87.74
2022-11-21T01:01:04.555Z,87.74
2022-11-21T01:01:14.909Z,87.74
2022-11-21T01:01:25.232Z,87.74
2022-11-21T01:01:35.448Z,87.64
2022-11-21T01:01:45.742Z,87.64
2022-11-21T01:01:56.002Z,87.64
2022-11-21T01:02:06.206Z,87.64
2022-11-21T01:02:16.449Z,87.74
2022-11-21T01:02:26.701Z,87.74
2022-11-21T01:02:36.936Z,87.85
2022-11-21T01:02:47.174Z,87.85
2022-11-21T01:02:57.409Z,87.85
2022-11-21T01:03:07.646Z,87.85
2022-11-21T01:03:17.894Z,87.85
2022-11-21T01:03:28.141Z,87.74
2022-11-21T01:03:38.371Z,87.74
2022-11-21T01:03:48.637Z,87.64
2022-11-21T01:03:58.855Z,87.64
2022-11-21T01:04:09.071Z,87.64
2022-11-21T01:04:19.309Z,87.64
2022-11-21T01:04:29.728Z,87.74
2022-11-21T01:04:39.794Z,87.74
2022-11-21T01:04:50.036Z,87.74
2022-11-21T01:05:00.282Z,87.74
2022-11-21T01:05:10.513Z,87.74
2022-11-21T01:05:20.753Z,87.74
2022-11-21T01:05:30.984Z,87.74
2022-11-21T01:05:41.232Z,87.74
2022-11-21T01:05:51.476Z,87.64
2022-11-21T01:06:01.714Z,87.64
2022-11-21T01:06:11.948Z,87.64
2022-11-21T01:06:22.184Z,87.64
2022-11-21T01:06:32.434Z,87.64
2022-11-21T01:06:42.659Z,87.64
2022-11-21T01:06:52.919Z,87.64
2022-11-21T01:07:03.243Z,87.64
2022-11-21T01:07:13.581Z,87.64
2022-11-21T01:07:23.854Z,87.54
2022-11-21T01:07:34.134Z,87.54
2022-11-21T01:07:44.395Z,87.54
2022-11-21T01:07:54.624Z,87.64
2022-11-21T01:08:04.837Z,87.74
2022-11-21T01:08:15.075Z,87.74
2022-11-21T01:08:25.329Z,87.74
2022-11-21T01:08:35.548Z,87.74
2022-11-21T01:08:45.798Z,87.74
2022-11-21T01:08:56.042Z,87.74
2022-11-21T01:09:06.276Z,87.64
2022-11-21T01:09:16.512Z,87.64
2022-11-21T01:09:26.764Z,87.64
2022-11-21T01:09:37.007Z,87.64
2022-11-21T01:09:47.238Z,87.64
2022-11-21T01:09:57.472Z,87.64
2022-11-21T01:10:07.711Z,87.64
2022-11-21T01:10:17.945Z,87.64
2022-11-21T01:10:28.186Z,87.54
2022-11-21T01:10:38.421Z,87.54
2022-11-21T01:10:48.656Z,87.54
2022-11-21T01:10:58.894Z,87.54
2022-11-21T01:11:09.137Z,87.54
2022-11-21T01:11:19.380Z,87.54
2022-11-21T01:11:29.631Z,87.64
2022-11-21T01:11:39.870Z,87.54
2022-11-21T01:11:50.126Z,87.64
2022-11-21T01:12:00.342Z,87.74
2022-11-21T01:12:10.578Z,87.74
2022-11-21T01:12:20.829Z,87.74
2022-11-21T01:12:31.101Z,87.74
2022-11-21T01:12:41.321Z,87.74
2022-11-21T01:12:51.560Z,87.64
2022-11-21T01:13:01.796Z,87.64
2022-11-21T01:13:12.033Z,87.64
2022-11-21T01:13:22.267Z,87.64
2022-11-21T01:13:32.512Z,87.64
2022-11-21T01:13:42.747Z,87.54
2022-11-21T01:13:52.997Z,87.54
2022-11-21T01:14:03.221Z,87.54
2022-11-21T01:14:13.457Z,87.54
2022-11-21T01:14:23.711Z,87.54
2022-11-21T01:14:33.981Z,87.43
2022-11-21T01:14:44.215Z,87.43
2022-11-21T01:14:54.455Z,87.43
2022-11-21T01:15:04.705Z,87.43
2022-11-21T01:15:14.948Z,87.43
2022-11-21T01:15:25.177Z,87.43
2022-11-21T01:15:35.439Z,87.43
2022-11-21T01:15:45.660Z,87.43
2022-11-21T01:15:55.897Z,87.43
2022-11-21T01:16:06.137Z,87.33
2022-11-21T01:16:16.373Z,87.33
2022-11-21T01:16:26.615Z,87.33
2022-11-21T01:16:36.849Z,87.33
2022-11-21T01:16:47.104Z,87.33
2022-11-21T01:16:57.330Z,87.33
2022-11-21T01:17:07.572Z,87.33
2022-11-21T01:17:17.809Z,87.33
2022-11-21T01:17:28.046Z,87.33
2022-11-21T01:17:38.315Z,87.33
2022-11-21T01:17:48.545Z,87.33
2022-11-21T01:17:58.778Z,87.33
2022-11-21T01:18:09.019Z,87.33
2022-11-21T01:18:19.248Z,87.33
2022-11-21T01:18:29.491Z,87.43
2022-11-21T01:18:39.734Z,87.43
2022-11-21T01:18:49.959Z,87.43
2022-11-21T01:19:00.201Z,87.43
2022-11-21T01:19:10.457Z,87.43
2022-11-21T01:19:20.674Z,87.43
2022-11-21T01:19:30.917Z,87.33
2022-11-21T01:19:41.159Z,87.33
2022-11-21T01:19:51.414Z,87.33
2022-11-21T01:20:01.633Z,87.23
2022-11-21T01:20:11.870Z,87.23
2022-11-21T01:20:22.109Z,87.23
2022-11-21T01:20:32.344Z,87.23
2022-11-21T01:20:42.601Z,87.23
2022-11-21T01:20:52.829Z,87.33
2022-11-21T01:21:03.075Z,87.33
2022-11-21T01:21:13.302Z,87.33
2022-11-21T01:21:23.538Z,87.33
2022-11-21T01:21:33.785Z,87.33
2022-11-21T01:21:44.034Z,87.33
2022-11-21T01:21:54.264Z,87.33
2022-11-21T01:22:04.498Z,87.33
2022-11-21T01:22:14.732Z,87.33
2022-11-21T01:22:24.969Z,87.33
2022-11-21T01:22:35.228Z,87.33
2022-11-21T01:22:45.479Z,87.33
2022-11-21T01:22:55.815Z,87.23
2022-11-21T01:23:06.138Z,87.33
2022-11-21T01:23:16.405Z,87.33
2022-11-21T01:23:26.596Z,87.33
2022-11-21T01:23:36.836Z,87.23
2022-11-21T01:23:47.101Z,87.23
2022-11-21T01:23:57.334Z,87.23
2022-11-21T01:24:07.560Z,87.23
2022-11-21T01:24:17.793Z,87.23
2022-11-21T01:24:28.329Z,87.12
2022-11-21T01:24:38.247Z,87.12
2022-11-21T01:24:48.524Z,87.12
2022-11-21T01:24:58.734Z,87.23
2022-11-21T01:25:08.969Z,87.23
2022-11-21T01:25:19.395Z,87.23
2022-11-21T01:25:29.634Z,87.23
2022-11-21T01:25:39.870Z,87.23
2022-11-21T01:25:50.106Z,87.23
2022-11-21T01:26:00.344Z,87.23
2022-11-21T01:26:10.587Z,87.33
2022-11-21T01:26:20.845Z,87.33
2022-11-21T01:26:31.153Z,87.33
2022-11-21T01:26:41.389Z,87.33
2022-11-21T01:26:51.625Z,87.33
2022-11-21T01:27:01.882Z,87.33
2022-11-21T01:27:12.124Z,87.33
2022-11-21T01:27:22.344Z,87.33
2022-11-21T01:27:32.600Z,87.23
2022-11-21T01:27:42.868Z,87.23
2022-11-21T01:27:53.110Z,87.23
2022-11-21T01:28:03.331Z,87.23
2022-11-21T01:28:13.571Z,87.23
2022-11-21T01:28:23.847Z,87.23
2022-11-21T01:28:34.047Z,87.23
2022-11-21T01:28:44.284Z,87.12
2022-11-21T01:28:54.523Z,87.12
2022-11-21T01:29:04.762Z,87.12
2022-11-21T01:29:15.015Z,87.12
2022-11-21T01:29:25.238Z,87.12
2022-11-21T01:29:35.476Z,87.12
2022-11-21T01:29:45.726Z,87.12
2022-11-21T01:29:55.980Z,87.12
2022-11-21T01:30:06.206Z,87.12
2022-11-21T01:30:16.442Z,87.23
2022-11-21T01:30:26.678Z,87.23
2022-11-21T01:30:36.916Z,87.23
2022-11-21T01:30:47.159Z,87.33
2022-11-21T01:30:57.391Z,87.33
2022-11-21T01:31:07.629Z,87.33
2022-11-21T01:31:17.880Z,87.23
2022-11-21T01:31:28.127Z,87.23
2022-11-21T01:31:38.356Z,87.23
2022-11-21T01:31:48.594Z,87.23
2022-11-21T01:31:58.835Z,87.23
2022-11-21T01:32:09.064Z,87.23
2022-11-21T01:32:19.307Z,87.23
2022-11-21T01:32:29.552Z,87.23
2022-11-21T01:32:39.791Z,87.23
2022-11-21T01:32:50.134Z,87.23
2022-11-21T01:33:00.352Z,87.23
2022-11-21T01:33:10.593Z,87.23
2022-11-21T01:33:20.833Z,87.12
2022-11-21T01:33:31.074Z,87.23
2022-11-21T01:33:41.302Z,87.23
2022-11-21T01:33:51.563Z,87.23
2022-11-21T01:34:01.786Z,87.23
2022-11-21T01:34:12.040Z,87.23
2022-11-21T01:34:22.272Z,87.23
2022-11-21T01:34:32.533Z,87.23
2022-11-21T01:34:42.772Z,87.23
2022-11-21T01:34:53.031Z,87.23
2022-11-21T01:35:03.257Z,87.12
2022-11-21T01:35:13.489Z,87.12
2022-11-21T01:35:23.727Z,87.12
2022-11-21T01:35:33.966Z,87.12
2022-11-21T01:35:44.218Z,87.12
2022-11-21T01:35:54.442Z,87.12
2022-11-21T01:36:04.691Z,87.02
2022-11-21T01:36:14.914Z,87.02
2022-11-21T01:36:25.154Z,87.02
2022-11-21T01:36:35.403Z,87.02
2022-11-21T01:36:45.653Z,87.02
2022-11-21T01:36:55.883Z,87.02
2022-11-21T01:37:06.137Z,87.02
2022-11-21T01:37:16.364Z,87.02
2022-11-21T01:37:26.601Z,87.02
2022-11-21T01:37:36.849Z,87.02
2022-11-21T01:37:47.119Z,87.02
2022-11-21T01:37:57.339Z,87.02
2022-11-21T01:38:07.568Z,87.02
2022-11-21T01:38:17.833Z,87.02
2022-11-21T01:38:28.061Z,87.02
2022-11-21T01:38:38.278Z,87.02
2022-11-21T01:38:48.517Z,87.02
2022-11-21T01:38:58.757Z,87.02
2022-11-21T01:39:08.990Z,87.06
2022-11-21T01:39:19.227Z,87.02
2022-11-21T01:39:29.464Z,87.02
2022-11-21T01:39:39.703Z,87.02
2022-11-21T01:39:49.939Z,87.02
2022-11-21T01:40:00.205Z,87.02
2022-11-21T01:40:10.407Z,87.02
2022-11-21T01:40:20.656Z,87.06
2022-11-21T01:40:30.901Z,87.06
2022-11-21T01:40:41.125Z,87.06
2022-11-21T01:40:51.368Z,87.06
2022-11-21T01:41:01.596Z,87.06
2022-11-21T01:41:11.831Z,87.06
2022-11-21T01:41:22.070Z,86.96
2022-11-21T01:41:32.310Z,86.96
2022-11-21T01:41:42.557Z,87.06
2022-11-21T01:41:52.790Z,87.02
2022-11-21T01:42:03.050Z,87.06
2022-11-21T01:42:13.278Z,87.06
2022-11-21T01:42:23.520Z,87.06
2022-11-21T01:42:33.753Z,87.06
2022-11-21T01:42:44.012Z,87.16
2022-11-21T01:42:54.271Z,87.27
2022-11-21T01:43:04.487Z,87.27
2022-11-21T01:43:14.764Z,87.27
2022-11-21T01:43:24.969Z,87.16
2022-11-21T01:43:35.198Z,87.16
2022-11-21T01:43:45.438Z,87.16
2022-11-21T01:43:55.674Z,87.16
2022-11-21T01:44:05.907Z,87.16
2022-11-21T01:44:16.155Z,87.16
2022-11-21T01:44:27.026Z,87.16
2022-11-21T01:44:36.604Z,87.16
2022-11-21T01:44:46.846Z,87.16
2022-11-21T01:44:57.087Z,87.16
2022-11-21T01:45:07.317Z,87.16
2022-11-21T01:45:17.557Z,87.16
2022-11-21T01:45:27.812Z,87.06
2022-11-21T01:45:38.033Z,87.06
2022-11-21T01:45:48.273Z,87.06
2022-11-21T01:45:58.515Z,87.06
2022-11-21T01:46:08.749Z,87.06
2022-11-21T01:46:18.988Z,87.06
2022-11-21T01:46:29.235Z,87.06
2022-11-21T01:46:39.490Z,87.06
2022-11-21T01:46:49.722Z,87.06
2022-11-21T01:46:59.965Z,86.96
2022-11-21T01:47:10.214Z,86.96
2022-11-21T01:47:20.429Z,86.96
2022-11-21T01:47:30.669Z,86.96
2022-11-21T01:47:40.916Z,86.96
2022-11-21T01:47:51.169Z,86.96
2022-11-21T01:48:01.396Z,86.96
2022-11-21T01:48:11.631Z,86.85
2022-11-21T01:48:21.886Z,86.96
2022-11-21T01:48:32.100Z,86.96
2022-11-21T01:48:42.343Z,86.96
2022-11-21T01:48:52.584Z,86.96
2022-11-21T01:49:02.811Z,86.96
2022-11-21T01:49:13.066Z,86.96
2022-11-21T01:49:23.288Z,86.96
2022-11-21T01:49:33.521Z,86.96
2022-11-21T01:49:43.755Z,86.85
2022-11-21T01:49:53.994Z,86.85
2022-11-21T01:50:07.162Z,86.85
2022-11-21T01:50:15.690Z,86.85
2022-11-21T01:50:25.064Z,86.85
2022-11-21T01:50:35.351Z,86.85
2022-11-21T01:50:45.596Z,86.85
2022-11-21T01:50:55.801Z,86.85
2022-11-21T01:51:06.036Z,86.85
2022-11-21T01:51:16.302Z,86.96
2022-11-21T01:51:26.659Z,86.96
2022-11-21T01:51:36.842Z,87.06
2022-11-21T01:51:47.081Z,87.06
2022-11-21T01:51:57.317Z,86.96
2022-11-21T01:52:07.550Z,86.96
2022-11-21T01:52:17.788Z,86.96
2022-11-21T01:52:28.023Z,86.96
2022-11-21T01:52:38.262Z,86.96
2022-11-21T01:52:48.512Z,86.96
2022-11-21T01:52:58.797Z,86.96
2022-11-21T01:53:09.025Z,86.96
2022-11-21T01:53:19.271Z,86.96
2022-11-21T01:53:29.493Z,86.96
2022-11-21T01:53:39.734Z,86.96
2022-11-21T01:53:49.971Z,86.96
2022-11-21T01:54:00.210Z,86.85
2022-11-21T01:54:10.441Z,86.85
2022-11-21T01:54:20.680Z,86.85
2022-11-21T01:54:30.918Z,86.85
2022-11-21T01:54:41.158Z,86.85
2022-11-21T01:54:51.394Z,86.85
2022-11-21T01:55:01.630Z,86.85
2022-11-21T01:55:11.868Z,86.85
2022-11-21T01:55:22.133Z,86.85
2022-11-21T01:55:32.378Z,86.85
2022-11-21T01:55:42.607Z,86.85
2022-11-21T01:55:52.845Z,86.85
2022-11-21T01:56:03.080Z,86.85
2022-11-21T01:56:13.319Z,86.85
2022-11-21T01:56:23.574Z,86.85
2022-11-21T01:56:33.803Z,86.85
2022-11-21T01:56:44.043Z,86.85
2022-11-21T01:56:54.278Z,86.85
2022-11-21T01:57:04.528Z,86.85
2022-11-21T01:57:14.782Z,86.85
2022-11-21T01:57:25.009Z,86.85
2022-11-21T01:57:35.294Z,86.85
2022-11-21T01:57:45.505Z,86.85
2022-11-21T01:57:55.777Z,86.96
2022-11-21T01:58:06.027Z,86.96
2022-11-21T01:58:16.255Z,87.06
2022-11-21T01:58:26.490Z,87.06
2022-11-21T01:58:36.896Z,87.06
2022-11-21T01:58:47.130Z,86.96
2022-11-21T01:58:57.388Z,86.96
2022-11-21T01:59:07.603Z,86.96
2022-11-21T01:59:17.856Z,86.96
2022-11-21T01:59:28.085Z,86.96
2022-11-21T01:59:38.316Z,86.96
2022-11-21T01:59:48.632Z,86.96
2022-11-21T01:59:58.867Z,86.96
2022-11-21T02:00:09.104Z,86.96
2022-11-21T02:00:19.352Z,86.96
2022-11-21T02:00:29.587Z,86.85
2022-11-21T02:00:39.890Z,86.85
2022-11-21T02:00:50.219Z,86.85
2022-11-21T02:01:00.506Z,86.85
2022-11-21T02:01:10.869Z,86.85
2022-11-21T02:01:21.168Z,86.85
2022-11-21T02:01:31.501Z,86.85
2022-11-21T02:01:41.711Z,86.96
2022-11-21T02:01:51.946Z,86.96
2022-11-21T02:02:02.180Z,86.96
2022-11-21T02:02:12.415Z,86.96
2022-11-21T02:02:22.655Z,86.85
2022-11-21T02:02:32.890Z,86.85
2022-11-21T02:02:43.127Z,86.85
2022-11-21T02:02:53.380Z,86.85
2022-11-21T02:03:03.635Z,86.85
2022-11-21T02:03:13.857Z,86.85
2022-11-21T02:03:24.116Z,86.85
2022-11-21T02:03:34.340Z,86.85
2022-11-21T02:03:44.576Z,86.85
2022-11-21T02:03:54.809Z,86.85
2022-11-21T02:04:05.053Z,86.85
2022-11-21T02:04:15.286Z,86.85
2022-11-21T02:04:25.757Z,86.85
2022-11-21T02:04:35.849Z,86.85
2022-11-21T02:04:46.082Z,86.85
2022-11-21T02:04:56.325Z,86.85
2022-11-21T02:05:06.561Z,86.85
2022-11-21T02:05:16.824Z,86.85
2022-11-21T02:05:27.036Z,86.85
2022-11-21T02:05:37.276Z,86.85
2022-11-21T02:05:47.520Z,86.85
2022-11-21T02:05:57.754Z,86.85
2022-11-21T02:06:07.987Z,86.85
2022-11-21T02:06:18.243Z,86.85
2022-11-21T02:06:28.457Z,86.85
2022-11-21T02:06:38.713Z,86.85
2022-11-21T02:06:48.930Z,86.85
2022-11-21T02:06:59.214Z,86.85
2022-11-21T02:07:09.530Z,86.85
2022-11-21T02:07:19.787Z,86.85
2022-11-21T02:07:30.101Z,86.85
2022-11-21T02:07:40.358Z,86.85
2022-11-21T02:07:50.610Z,86.85
2022-11-21T02:08:00.836Z,86.85
2022-11-21T02:08:11.082Z,86.85
2022-11-21T02:08:21.321Z,86.85
2022-11-21T02:08:31.576Z,86.85
2022-11-21T02:08:41.801Z,86.85
2022-11-21T02:08:52.055Z,86.85
2022-11-21T02:09:02.289Z,86.96
2022-11-21T02:09:12.529Z,86.96
2022-11-21T02:09:22.760Z,86.85
2022-11-21T02:09:33.010Z,86.96
2022-11-21T02:09:43.236Z,86.96
2022-11-21T02:09:53.471Z,86.96
2022-11-21T02:10:03.713Z,86.96
2022-11-21T02:10:13.970Z,86.96
2022-11-21T02:10:24.196Z,86.96
2022-11-21T02:10:34.455Z,86.96
2022-11-21T02:10:44.663Z,86.96
2022-11-21T02:10:54.906Z,86.85
2022-11-21T02:11:05.140Z,86.85
2022-11-21T02:11:15.380Z,86.85
2022-11-21T02:11:25.612Z,86.85
2022-11-21T02:11:35.843Z,86.85
2022-11-21T02:11:46.150Z,86.85
2022-11-21T02:11:56.373Z,86.85