createdAt,value
2022-10-11T00:02:14.861Z,1
2022-10-11T00:12:14.799Z,1
2022-10-11T00:22:14.843Z,1
2022-10-11T00:32:14.770Z,1
2022-10-11T00:42:14.846Z,1
2022-10-11T00:52:14.759Z,1
2022-10-11T01:02:14.832Z,1
2022-10-11T01:12:14.958Z,1
2022-10-11T01:22:14.836Z,1
2022-10-11T01:32:14.951Z,1
2022-10-11T01:42:14.832Z,1
2022-10-11T01:52:14.964Z,1
2022-10-11T02:02:14.818Z,1
2022-10-11T02:12:14.942Z,1
2022-10-11T02:22:14.822Z,1
2022-10-11T02:32:14.947Z,1
2022-10-11T02:42:15.011Z,1
2022-10-11T02:52:14.939Z,1
2022-10-11T03:02:15.013Z,1
2022-10-11T03:12:14.926Z,1
2022-10-11T03:22:15.003Z,1
2022-10-11T03:32:14.932Z,1
2022-10-11T03:42:15.007Z,1
2022-10-11T03:52:15.117Z,1
2022-10-11T04:02:15.044Z,1
2022-10-11T04:12:15.129Z,1
2022-10-11T04:22:15.004Z,1
2022-10-11T04:32:15.117Z,1
2022-10-11T04:42:14.992Z,1
2022-10-11T04:52:15.118Z,1
2022-10-11T05:02:15.056Z,1
2022-10-11T05:12:15.123Z,1
2022-10-11T05:22:15.181Z,1
2022-10-11T05:32:15.097Z,1
2022-10-11T05:42:15.190Z,1
2022-10-11T05:52:15.109Z,2
2022-10-11T06:02:15.176Z,2
2022-10-11T06:12:15.117Z,4
2022-10-11T06:22:15.185Z,16
2022-10-11T06:32:15.115Z,29
2022-10-11T06:42:15.202Z,47
2022-10-11T06:52:15.322Z,61
2022-10-11T07:02:15.180Z,71
2022-10-11T07:12:15.297Z,80
2022-10-11T07:22:15.174Z,86
2022-10-11T07:32:15.303Z,89
2022-10-11T07:42:15.179Z,90
2022-10-11T07:52:15.309Z,90
2022-10-11T08:02:15.180Z,90
2022-10-11T08:12:15.297Z,92
2022-10-11T08:22:15.377Z,94
2022-10-11T08:32:15.297Z,94
2022-10-11T08:42:15.367Z,95
2022-10-11T08:52:15.318Z,95
2022-10-11T09:02:15.373Z,96
2022-10-11T09:12:15.376Z,96
2022-10-11T09:22:15.498Z,95
2022-10-11T09:32:15.337Z,95
2022-10-11T09:42:15.358Z,94
2022-10-11T09:52:15.554Z,93
2022-10-11T10:02:15.475Z,95
2022-10-11T10:12:15.507Z,96
2022-10-11T10:22:15.360Z,96
2022-10-11T10:32:15.636Z,96
2022-10-11T10:42:15.379Z,96
2022-10-11T10:52:15.493Z,96
2022-10-11T11:02:38.813Z,95
2022-10-11T11:12:15.482Z,96
2022-10-11T11:22:15.555Z,97
2022-10-11T11:32:15.476Z,97
2022-10-11T11:42:15.557Z,97
2022-10-11T11:52:15.511Z,97
2022-10-11T12:02:15.587Z,97
2022-10-11T12:12:15.457Z,97
2022-10-11T12:22:15.552Z,97
2022-10-11T12:32:15.475Z,97
2022-10-11T12:42:15.548Z,97
2022-10-11T12:52:15.663Z,97
2022-10-11T13:02:15.527Z,97
2022-10-11T13:12:15.652Z,97
2022-10-11T13:22:15.525Z,97
2022-10-11T13:32:15.663Z,97
2022-10-11T13:42:15.521Z,96
2022-10-11T13:52:15.641Z,96
2022-10-11T14:02:15.707Z,96
2022-10-11T14:12:15.664Z,95
2022-10-11T14:22:15.734Z,95
2022-10-11T14:32:15.670Z,96
2022-10-11T14:42:15.727Z,96
2022-10-11T14:52:15.643Z,96
2022-10-11T15:02:15.716Z,94
2022-10-11T15:12:15.641Z,94
2022-10-11T15:22:15.719Z,92
2022-10-11T15:32:15.840Z,89
2022-10-11T15:42:15.701Z,86
2022-10-11T15:52:15.865Z,86
2022-10-11T16:02:15.762Z,86
2022-10-11T16:12:16.316Z,89
2022-10-11T16:22:15.733Z,90
2022-10-11T16:32:15.779Z,87
2022-10-11T16:42:15.889Z,86
2022-10-11T16:52:15.990Z,82
2022-10-11T17:02:15.863Z,69
2022-10-11T17:12:15.899Z,62
2022-10-11T17:22:15.942Z,49
2022-10-11T17:32:15.934Z,31
2022-10-11T17:42:15.765Z,19
2022-10-11T17:52:15.879Z,5
2022-10-11T18:02:15.849Z,1
2022-10-11T18:12:15.865Z,1
2022-10-11T18:22:15.928Z,1
2022-10-11T18:32:15.843Z,1
2022-10-11T18:42:15.912Z,1
2022-10-11T18:52:15.838Z,1
2022-10-11T19:02:15.919Z,1
2022-10-11T19:12:15.924Z,1
2022-10-11T19:22:15.997Z,1
2022-10-11T19:32:15.917Z,1
2022-10-11T19:42:15.988Z,1
2022-10-11T19:52:15.911Z,1
2022-10-11T20:02:15.984Z,1
2022-10-11T20:12:16.114Z,1
2022-10-11T20:22:15.972Z,1
2022-10-11T20:32:16.105Z,1
2022-10-11T20:42:15.974Z,1
2022-10-11T20:52:16.096Z,1
2022-10-11T21:02:18.897Z,1
2022-10-11T21:12:16.133Z,1
2022-10-11T21:22:16.015Z,1
2022-10-11T21:32:16.034Z,1
2022-10-11T21:42:16.110Z,1
2022-10-11T21:52:16.028Z,1
2022-10-11T22:02:16.185Z,1
2022-10-11T22:12:16.047Z,1
2022-10-11T22:22:16.177Z,1
2022-10-11T22:32:16.042Z,1
2022-10-11T22:42:16.133Z,1
2022-10-11T22:52:16.233Z,1
2022-10-11T23:02:16.109Z,1
2022-10-11T23:12:16.239Z,1
2022-10-11T23:22:16.108Z,1
2022-10-11T23:32:16.230Z,1
2022-10-11T23:42:16.281Z,1
2022-10-11T23:52:16.321Z,1
