createdAt,value
2019-03-01T00:02:02.245Z,20.10
2019-03-01T00:04:45.717Z,20.37
2019-03-01T00:07:54.133Z,21.30
2019-03-01T00:11:00.986Z,21.43
2019-03-01T00:14:16.383Z,20.63
2019-03-01T00:16:58.713Z,19.27
2019-03-01T00:19:52.171Z,19.53
2019-03-01T00:22:39.443Z,22.03
2019-03-01T00:25:30.468Z,20.87
2019-03-01T00:28:21.339Z,21.80
2019-03-01T00:31:38.576Z,21.90
2019-03-01T00:34:38.554Z,20.63
2019-03-01T00:37:46.837Z,19.80
2019-03-01T00:40:39.987Z,20.50
2019-03-01T00:43:50.067Z,20.13
2019-03-01T00:46:17.600Z,18.83
2019-03-01T00:48:45.129Z,19.57
2019-03-01T00:51:13.813Z,18.60
2019-03-01T00:53:41.316Z,20.77
2019-03-01T00:56:08.832Z,20.20
2019-03-01T00:58:36.427Z,19.23
2019-03-01T01:01:04.053Z,20.77
2019-03-01T01:03:31.626Z,21.03
2019-03-01T01:05:59.205Z,25.03
2019-03-01T01:08:26.707Z,24.73
2019-03-01T01:10:54.230Z,24.43
2019-03-01T01:13:21.717Z,24.13
2019-03-01T01:15:49.180Z,23.57
2019-03-01T01:18:16.683Z,26.60
2019-03-01T01:20:44.285Z,25.07
2019-03-01T01:23:11.912Z,26.30
2019-03-01T01:25:39.538Z,23.27
2019-03-01T01:28:07.110Z,23.13
2019-03-01T01:30:34.719Z,23.17
2019-03-01T01:33:02.264Z,24.87
2019-03-01T01:35:30.722Z,23.07
2019-03-01T01:37:58.316Z,22.73
2019-03-01T01:40:25.890Z,25.30
2019-03-01T01:42:53.460Z,24.60
2019-03-01T01:45:21.069Z,26.37
2019-03-01T01:47:48.583Z,23.50
2019-03-01T01:50:16.192Z,24.80
2019-03-01T01:52:43.700Z,24.77
2019-03-01T01:55:11.302Z,25.93
2019-03-01T01:57:38.914Z,23.67
2019-03-01T02:00:07.596Z,26.03
2019-03-01T02:02:35.926Z,27.33
2019-03-01T02:05:03.850Z,26.33
2019-03-01T02:07:31.338Z,27.07
2019-03-01T02:09:58.792Z,24.70
2019-03-01T02:12:26.420Z,25.60
2019-03-01T02:14:54.013Z,24.07
2019-03-01T02:17:21.530Z,24.77
2019-03-01T02:19:50.937Z,27.27
2019-03-01T02:22:18.530Z,27.43
2019-03-01T02:24:47.330Z,25.63
2019-03-01T02:27:25.543Z,23.57
2019-03-01T02:29:54.177Z,21.93
2019-03-01T02:32:35.308Z,22.37
2019-03-01T02:35:05.661Z,20.87
2019-03-01T02:37:33.191Z,20.63
2019-03-01T02:40:00.790Z,18.47
2019-03-01T02:42:28.264Z,20.33
2019-03-01T02:44:55.903Z,20.43
2019-03-01T02:47:23.468Z,18.33
2019-03-01T02:49:51.067Z,20.37
2019-03-01T02:52:19.837Z,21.37
2019-03-01T02:54:47.456Z,20.20
2019-03-01T02:57:15.003Z,20.67
2019-03-01T02:59:43.644Z,21.73
2019-03-01T03:02:11.253Z,21.33
2019-03-01T03:04:38.837Z,19.33
2019-03-01T03:07:12.554Z,21.03
2019-03-01T03:09:40.063Z,22.23
2019-03-01T03:12:07.694Z,20.57
2019-03-01T03:14:35.255Z,23.07
2019-03-01T03:17:03.916Z,20.30
2019-03-01T03:19:31.525Z,21.97
2019-03-01T03:21:59.068Z,22.53
2019-03-01T03:24:27.844Z,23.27
2019-03-01T03:26:55.447Z,20.67
2019-03-01T03:29:23.062Z,20.47
2019-03-01T03:31:50.682Z,22.00
2019-03-01T03:34:18.263Z,21.50
2019-03-01T03:36:45.947Z,20.27
2019-03-01T03:39:13.724Z,20.13
2019-03-01T03:41:41.374Z,21.17
2019-03-01T03:44:10.193Z,20.27
2019-03-01T03:46:37.792Z,20.53
2019-03-01T03:49:05.363Z,19.97
2019-03-01T03:51:32.964Z,19.80
2019-03-01T03:54:00.592Z,20.67
2019-03-01T03:56:28.182Z,20.10
2019-03-01T03:58:55.812Z,19.90
2019-03-01T04:01:23.497Z,21.20
2019-03-01T04:03:51.058Z,21.43
2019-03-01T04:06:18.709Z,19.87
2019-03-01T04:08:46.331Z,21.13
2019-03-01T04:11:13.982Z,20.60
2019-03-01T04:13:41.585Z,19.73
2019-03-01T04:16:09.140Z,20.87
2019-03-01T04:18:38.593Z,21.93
2019-03-01T04:21:06.130Z,19.93
2019-03-01T04:23:33.776Z,21.97
2019-03-01T04:26:01.407Z,20.93
2019-03-01T04:28:28.974Z,21.93
2019-03-01T04:30:56.606Z,22.93
2019-03-01T04:33:24.142Z,22.03
2019-03-01T04:35:51.900Z,22.37
2019-03-01T04:38:19.505Z,21.23
2019-03-01T04:40:47.064Z,19.63
2019-03-01T04:43:14.563Z,20.77
2019-03-01T04:45:42.120Z,19.90
2019-03-01T04:48:10.825Z,21.20
2019-03-01T04:50:38.349Z,22.37
2019-03-01T04:53:07.043Z,21.17
2019-03-01T04:55:34.573Z,19.83
2019-03-01T04:58:02.148Z,19.67
2019-03-01T05:00:29.714Z,20.90
2019-03-01T05:02:58.967Z,20.87
2019-03-01T05:05:28.158Z,21.20
2019-03-01T05:07:55.788Z,21.50
2019-03-01T05:10:23.309Z,19.43
2019-03-01T05:12:52.106Z,18.63
2019-03-01T05:15:20.826Z,20.90
2019-03-01T05:17:48.454Z,21.37
2019-03-01T05:20:16.030Z,19.87
2019-03-01T05:22:43.604Z,21.10
2019-03-01T05:25:11.234Z,21.37
2019-03-01T05:27:38.841Z,20.83
2019-03-01T05:30:07.833Z,19.20
2019-03-01T05:32:35.426Z,22.87
2019-03-01T05:35:03.258Z,23.07
2019-03-01T05:37:30.862Z,20.97
2019-03-01T05:39:58.396Z,21.37
2019-03-01T05:42:25.935Z,20.40
2019-03-01T05:44:53.632Z,20.70
2019-03-01T05:47:21.119Z,23.00
2019-03-01T05:49:48.733Z,23.53
2019-03-01T05:52:16.282Z,21.77
2019-03-01T05:54:43.882Z,22.70
2019-03-01T05:57:11.378Z,22.20
2019-03-01T05:59:40.021Z,22.60
2019-03-01T06:02:54.549Z,22.07
2019-03-01T06:05:27.276Z,23.30
2019-03-01T06:08:54.724Z,21.37
2019-03-01T06:11:54.928Z,20.47
2019-03-01T06:15:08.283Z,22.40
2019-03-01T06:18:12.381Z,21.93
2019-03-01T06:20:54.566Z,21.90
2019-03-01T06:24:09.838Z,21.73
2019-03-01T06:27:22.407Z,22.30
2019-03-01T06:30:13.146Z,23.07
2019-03-01T06:33:25.301Z,21.67
2019-03-01T06:35:59.929Z,24.00
2019-03-01T06:39:26.568Z,21.73
2019-03-01T06:42:37.993Z,20.03
2019-03-01T06:45:23.544Z,21.47
2019-03-01T06:47:51.216Z,21.60
2019-03-01T06:50:38.765Z,22.33
2019-03-01T06:53:06.501Z,19.90
2019-03-01T06:55:42.845Z,22.43
2019-03-01T06:58:34.793Z,26.87
2019-03-01T07:01:19.987Z,28.23
2019-03-01T07:03:52.847Z,28.63
2019-03-01T07:06:21.519Z,31.50
2019-03-01T07:08:49.104Z,27.93
2019-03-01T07:11:16.693Z,22.53
2019-03-01T07:13:44.313Z,20.40
2019-03-01T07:16:11.901Z,20.23
2019-03-01T07:18:39.576Z,19.63
2019-03-01T07:21:07.158Z,19.70
2019-03-01T07:23:37.034Z,24.10
2019-03-01T07:26:04.183Z,30.50
2019-03-01T07:28:31.831Z,30.80
2019-03-01T07:30:59.407Z,30.73
2019-03-01T07:33:27.033Z,28.63
2019-03-01T07:35:54.697Z,23.93
2019-03-01T07:38:22.361Z,24.37
2019-03-01T07:40:49.997Z,25.87
2019-03-01T07:43:30.367Z,25.83
2019-03-01T07:45:57.959Z,23.07
2019-03-01T07:48:25.372Z,25.07
2019-03-01T07:50:55.288Z,26.33
2019-03-01T07:53:22.282Z,27.40
2019-03-01T07:55:49.848Z,28.40
2019-03-01T07:58:17.380Z,27.33
2019-03-01T08:00:47.243Z,26.23
2019-03-01T08:03:15.186Z,28.87
2019-03-01T08:05:43.976Z,28.10
2019-03-01T08:08:11.565Z,27.60
2019-03-01T08:10:39.090Z,25.30
2019-03-01T08:13:06.580Z,26.70
2019-03-01T08:15:34.167Z,28.40
2019-03-01T08:18:04.726Z,27.77
2019-03-01T08:20:33.837Z,27.33
2019-03-01T08:23:00.841Z,28.23
2019-03-01T08:25:29.280Z,27.03
2019-03-01T08:27:57.964Z,28.93
2019-03-01T08:30:26.528Z,27.47
2019-03-01T08:32:53.954Z,28.63
2019-03-01T08:35:21.554Z,26.37
2019-03-01T08:37:53.402Z,29.17
2019-03-01T08:40:20.374Z,27.83
2019-03-01T08:42:47.882Z,29.23
2019-03-01T08:45:15.727Z,29.57
2019-03-01T08:47:43.226Z,29.80
2019-03-01T08:50:12.954Z,26.87
2019-03-01T08:52:41.107Z,29.47
2019-03-01T08:55:10.596Z,28.83
2019-03-01T08:57:44.180Z,27.67
2019-03-01T09:00:13.698Z,26.13
2019-03-01T09:02:41.834Z,27.67
2019-03-01T09:05:10.446Z,27.33
2019-03-01T09:07:38.016Z,27.77
2019-03-01T09:10:06.770Z,27.73
2019-03-01T09:12:34.230Z,27.17
2019-03-01T09:15:04.464Z,26.83
2019-03-01T09:17:32.435Z,26.30
2019-03-01T09:20:00.259Z,27.73
2019-03-01T09:22:28.871Z,25.63
2019-03-01T09:24:56.492Z,27.17
2019-03-01T09:27:26.847Z,28.77
2019-03-01T09:29:56.180Z,28.87
2019-03-01T09:32:24.183Z,28.03
2019-03-01T09:35:09.828Z,27.67
2019-03-01T09:37:37.318Z,25.87
2019-03-01T09:40:05.968Z,25.87
2019-03-01T09:42:34.184Z,26.73
2019-03-01T09:45:01.873Z,25.93
2019-03-01T09:47:33.505Z,25.70
2019-03-01T09:50:01.229Z,22.53
2019-03-01T09:52:30.000Z,23.30
2019-03-01T09:54:57.402Z,25.47
2019-03-01T09:57:25.554Z,23.30
2019-03-01T09:59:53.231Z,21.70
2019-03-01T10:02:20.941Z,22.57
2019-03-01T10:04:48.522Z,21.83
2019-03-01T10:07:16.231Z,22.57
2019-03-01T10:09:44.635Z,22.67
2019-03-01T10:12:12.204Z,22.43
2019-03-01T10:14:39.829Z,20.27
2019-03-01T10:17:08.573Z,19.40
2019-03-01T10:19:36.317Z,20.07
2019-03-01T10:22:03.877Z,19.37
2019-03-01T10:24:31.500Z,19.13
2019-03-01T10:26:59.091Z,20.43
2019-03-01T10:29:26.655Z,18.90
2019-03-01T10:31:55.431Z,21.90
2019-03-01T10:34:24.178Z,19.47
2019-03-01T10:36:51.773Z,21.03
2019-03-01T10:39:19.386Z,22.17
2019-03-01T10:41:48.641Z,20.27
2019-03-01T10:44:16.321Z,22.07
2019-03-01T10:46:43.792Z,21.37
2019-03-01T10:49:11.390Z,21.43
2019-03-01T10:51:38.926Z,22.43
2019-03-01T10:54:06.595Z,22.03
2019-03-01T10:56:34.269Z,22.20
2019-03-01T10:59:01.738Z,21.73
2019-03-01T11:01:29.350Z,24.20
2019-03-01T11:03:58.072Z,25.60
2019-03-01T11:06:25.690Z,23.67
2019-03-01T11:08:53.386Z,27.40
2019-03-01T11:11:22.103Z,27.83
2019-03-01T11:13:49.686Z,27.80
2019-03-01T11:16:17.286Z,29.90
2019-03-01T11:18:44.847Z,29.77
2019-03-01T11:21:13.660Z,30.23
2019-03-01T11:23:41.174Z,30.03
2019-03-01T11:26:08.733Z,32.23
2019-03-01T11:28:36.267Z,34.10
2019-03-01T11:31:03.951Z,35.40
2019-03-01T11:33:31.560Z,33.60
2019-03-01T11:36:00.126Z,30.47
2019-03-01T11:38:29.507Z,28.83
2019-03-01T11:40:57.116Z,27.00
2019-03-01T11:43:24.763Z,24.83
2019-03-01T11:45:52.374Z,28.50
2019-03-01T11:48:20.011Z,27.07
2019-03-01T11:50:47.609Z,28.17
2019-03-01T11:53:15.105Z,29.33
2019-03-01T11:55:42.714Z,28.23
2019-03-01T11:58:10.366Z,33.20
2019-03-01T12:00:38.070Z,33.90
2019-03-01T12:03:05.556Z,32.63
2019-03-01T12:05:33.221Z,37.90
2019-03-01T12:08:00.894Z,37.70
2019-03-01T12:10:28.627Z,40.17
2019-03-01T12:12:57.316Z,37.30
2019-03-01T12:15:26.097Z,43.00
2019-03-01T12:17:55.063Z,40.90
2019-03-01T12:20:22.636Z,40.17
2019-03-01T12:22:50.438Z,40.03
2019-03-01T12:25:17.943Z,36.70
2019-03-01T12:27:47.438Z,37.13
2019-03-01T12:30:16.958Z,37.67
2019-03-01T12:32:44.532Z,36.97
2019-03-01T12:35:12.166Z,39.10
2019-03-01T12:37:40.930Z,39.47
2019-03-01T12:40:11.182Z,43.40
2019-03-01T12:42:38.776Z,41.23
2019-03-01T12:45:07.672Z,40.03
2019-03-01T12:47:35.323Z,41.53
2019-03-01T12:50:03.309Z,40.43
2019-03-01T12:52:30.985Z,38.70
2019-03-01T12:54:58.696Z,34.93
2019-03-01T12:57:26.475Z,35.10
2019-03-01T12:59:54.142Z,30.90
2019-03-01T13:02:21.823Z,28.03
2019-03-01T13:04:52.973Z,30.00
2019-03-01T13:07:18.951Z,30.37
2019-03-01T13:09:46.782Z,29.40
2019-03-01T13:12:14.414Z,30.53
2019-03-01T13:14:42.484Z,31.70
2019-03-01T13:17:10.133Z,29.57
2019-03-01T13:19:39.715Z,27.67
2019-03-01T13:22:07.290Z,26.40
2019-03-01T13:24:34.930Z,24.93
2019-03-01T13:27:02.480Z,25.53
2019-03-01T13:29:30.275Z,25.23
2019-03-01T13:31:57.838Z,24.00
2019-03-01T13:34:26.762Z,23.53
2019-03-01T13:36:54.520Z,22.67
2019-03-01T13:39:22.114Z,22.10
2019-03-01T13:41:49.601Z,20.63
2019-03-01T13:44:20.109Z,19.63
2019-03-01T13:46:51.718Z,20.67
2019-03-01T13:49:19.715Z,21.33
2019-03-01T13:51:49.394Z,20.67
2019-03-01T13:54:21.350Z,21.10
2019-03-01T13:56:50.856Z,22.37
2019-03-01T13:59:32.974Z,19.97
2019-03-01T14:02:04.399Z,20.20
2019-03-01T14:04:32.537Z,21.57
2019-03-01T14:07:00.128Z,21.53
2019-03-01T14:09:28.074Z,24.27
2019-03-01T14:11:59.357Z,26.77
2019-03-01T14:14:28.007Z,25.13
2019-03-01T14:16:55.809Z,27.10
2019-03-01T14:19:23.384Z,28.13
2019-03-01T14:21:51.043Z,26.20
2019-03-01T14:24:18.611Z,27.40
2019-03-01T14:26:46.281Z,26.03
2019-03-01T14:29:16.058Z,27.83
2019-03-01T14:31:44.484Z,28.73
2019-03-01T14:34:13.185Z,28.57
2019-03-01T14:36:43.135Z,26.13
2019-03-01T14:39:17.012Z,25.43
2019-03-01T14:41:44.568Z,26.60
2019-03-01T14:44:12.172Z,26.00
2019-03-01T14:46:39.685Z,26.90
2019-03-01T14:49:07.151Z,26.77
2019-03-01T14:51:34.776Z,26.20
2019-03-01T14:54:02.439Z,27.33
2019-03-01T14:56:36.681Z,25.63
2019-03-01T14:59:12.735Z,25.13
2019-03-01T15:01:59.360Z,22.83
2019-03-01T15:04:28.825Z,22.60
2019-03-01T15:06:56.829Z,21.23
2019-03-01T15:09:24.418Z,24.03
2019-03-01T15:11:51.966Z,22.37
2019-03-01T15:14:21.371Z,24.10
2019-03-01T15:16:48.984Z,23.00
2019-03-01T15:19:16.617Z,22.33
2019-03-01T15:21:44.195Z,22.07
2019-03-01T15:24:11.890Z,21.53
2019-03-01T15:26:39.489Z,21.97
2019-03-01T15:29:07.144Z,20.73
2019-03-01T15:31:34.728Z,20.97
2019-03-01T15:34:02.424Z,19.83
2019-03-01T15:36:30.079Z,19.43
2019-03-01T15:38:57.594Z,16.60
2019-03-01T15:41:25.246Z,17.47
2019-03-01T15:43:52.999Z,17.57
2019-03-01T15:46:20.815Z,16.20
2019-03-01T15:48:50.246Z,16.73
2019-03-01T15:51:17.919Z,17.07
2019-03-01T15:53:45.448Z,16.87
2019-03-01T15:56:13.263Z,16.93
2019-03-01T15:58:40.802Z,16.93
2019-03-01T16:01:11.813Z,16.67
2019-03-01T16:03:40.435Z,15.33
2019-03-01T16:06:10.385Z,14.60
2019-03-01T16:08:37.914Z,15.47
2019-03-01T16:11:05.579Z,14.10
2019-03-01T16:13:33.312Z,14.87
2019-03-01T16:16:00.951Z,13.27
2019-03-01T16:18:28.673Z,12.20
2019-03-01T16:20:56.294Z,11.03
2019-03-01T16:23:23.996Z,12.13
2019-03-01T16:25:53.119Z,11.23
2019-03-01T16:28:22.017Z,9.70
2019-03-01T16:30:53.624Z,10.10
2019-03-01T16:33:25.666Z,10.47
2019-03-01T16:35:52.529Z,9.40
2019-03-01T16:38:20.195Z,9.53
2019-03-01T16:40:47.771Z,9.50
2019-03-01T16:43:15.522Z,9.30
2019-03-01T16:45:44.255Z,8.83
2019-03-01T16:48:13.564Z,8.63
2019-03-01T16:50:44.082Z,7.47
2019-03-01T16:53:10.685Z,8.87
2019-03-01T16:55:40.196Z,8.07
2019-03-01T16:58:07.750Z,7.27
2019-03-01T17:00:35.380Z,6.93
2019-03-01T17:03:03.475Z,7.70
2019-03-01T17:05:31.170Z,7.00
2019-03-01T17:08:00.156Z,7.97
2019-03-01T17:10:30.275Z,8.10
2019-03-01T17:12:58.024Z,8.43
2019-03-01T17:15:26.863Z,7.47
2019-03-01T17:17:54.483Z,8.43
2019-03-01T17:20:22.107Z,8.97
2019-03-01T17:22:49.759Z,7.63
2019-03-01T17:25:19.345Z,9.57
2019-03-01T17:27:46.985Z,8.33
2019-03-01T17:30:18.383Z,8.30
2019-03-01T17:32:46.131Z,8.57
2019-03-01T17:35:14.780Z,8.70
2019-03-01T17:37:42.511Z,9.33
2019-03-01T17:40:10.537Z,8.77
2019-03-01T17:42:38.219Z,8.40
2019-03-01T17:45:10.309Z,8.63
2019-03-01T17:47:37.898Z,9.43
2019-03-01T17:50:08.492Z,9.93
2019-03-01T17:52:35.054Z,9.57
2019-03-01T17:55:02.968Z,9.63
2019-03-01T17:57:33.010Z,9.00
2019-03-01T17:59:59.929Z,9.87
2019-03-01T18:02:27.469Z,9.83
2019-03-01T18:04:55.099Z,10.33
2019-03-01T18:07:23.810Z,11.13
2019-03-01T18:09:55.267Z,9.60
2019-03-01T18:12:21.667Z,8.93
2019-03-01T18:14:49.267Z,8.40
2019-03-01T18:17:17.878Z,8.77
2019-03-01T18:19:45.376Z,7.73
2019-03-01T18:22:12.987Z,9.43
2019-03-01T18:24:40.669Z,9.17
2019-03-01T18:27:08.196Z,9.43
2019-03-01T18:29:39.038Z,9.00
2019-03-01T18:32:07.051Z,9.60
2019-03-01T18:34:36.289Z,8.83
2019-03-01T18:37:17.873Z,9.43
2019-03-01T18:39:38.206Z,10.30
2019-03-01T18:42:06.132Z,10.70
2019-03-01T18:44:33.904Z,11.93
2019-03-01T18:47:01.496Z,13.67
2019-03-01T18:49:29.328Z,8.87
2019-03-01T18:51:58.278Z,7.90
2019-03-01T18:54:25.862Z,8.17
2019-03-01T18:56:53.405Z,8.60
2019-03-01T18:59:21.675Z,8.30
2019-03-01T19:01:50.631Z,9.93
2019-03-01T19:04:29.318Z,9.13
2019-03-01T19:06:51.449Z,9.40
2019-03-01T19:09:18.503Z,9.00
2019-03-01T19:11:46.148Z,9.70
2019-03-01T19:14:13.836Z,10.20
2019-03-01T19:16:41.490Z,9.60
2019-03-01T19:19:09.156Z,9.07
2019-03-01T19:21:36.761Z,8.80
2019-03-01T19:24:04.698Z,8.27
2019-03-01T19:26:36.579Z,8.33
2019-03-01T19:29:05.015Z,8.63
2019-03-01T19:31:32.648Z,7.97
2019-03-01T19:34:00.334Z,8.07
2019-03-01T19:36:27.960Z,7.20
2019-03-01T19:38:56.720Z,7.03
2019-03-01T19:41:25.250Z,7.43
2019-03-01T19:43:57.384Z,6.00
2019-03-01T19:46:24.114Z,6.60
2019-03-01T19:48:51.739Z,6.63
2019-03-01T19:51:19.366Z,5.90
2019-03-01T19:53:47.031Z,6.40
2019-03-01T19:56:18.915Z,7.03
2019-03-01T19:58:48.014Z,6.40
2019-03-01T20:01:17.941Z,6.37
2019-03-01T20:03:45.446Z,6.00
2019-03-01T20:06:14.062Z,6.60
2019-03-01T20:08:41.714Z,5.73
2019-03-01T20:11:10.539Z,6.53
2019-03-01T20:13:38.183Z,6.20
2019-03-01T20:16:05.829Z,6.80
2019-03-01T20:18:33.414Z,5.40
2019-03-01T20:21:01.058Z,6.00
2019-03-01T20:23:29.464Z,6.60
2019-03-01T20:25:58.279Z,5.73
2019-03-01T20:28:27.716Z,6.83
2019-03-01T20:30:55.360Z,5.63
2019-03-01T20:33:23.339Z,6.10
2019-03-01T20:35:52.623Z,6.40
2019-03-01T20:38:21.395Z,6.07
2019-03-01T20:40:49.149Z,6.87
2019-03-01T20:43:16.690Z,6.90
2019-03-01T20:45:44.493Z,7.47
2019-03-01T20:48:12.224Z,7.00
2019-03-01T20:50:39.775Z,6.77
2019-03-01T20:53:10.082Z,8.03
2019-03-01T20:55:38.522Z,7.30
2019-03-01T20:58:07.887Z,7.07
2019-03-01T21:00:35.499Z,6.40
2019-03-01T21:03:02.987Z,6.53
2019-03-01T21:05:30.734Z,6.37
2019-03-01T21:07:58.361Z,6.80
2019-03-01T21:10:26.039Z,7.53
2019-03-01T21:12:53.649Z,7.00
2019-03-01T21:15:21.506Z,6.63
2019-03-01T21:17:49.164Z,6.77
2019-03-01T21:20:19.504Z,7.07
2019-03-01T21:22:46.483Z,6.23
2019-03-01T21:25:14.634Z,6.73
2019-03-01T21:27:42.330Z,6.67
2019-03-01T21:30:12.740Z,6.57
2019-03-01T21:32:40.399Z,7.43
2019-03-01T21:35:10.452Z,6.80
2019-03-01T21:37:38.258Z,6.97
2019-03-01T21:40:07.232Z,7.27
2019-03-01T21:42:34.767Z,6.77
2019-03-01T21:45:03.801Z,6.87
2019-03-01T21:47:32.483Z,7.17
2019-03-01T21:50:03.828Z,6.63
2019-03-01T21:52:30.412Z,6.67
2019-03-01T21:54:58.134Z,7.60
2019-03-01T21:57:27.586Z,7.40
2019-03-01T21:59:56.728Z,7.50
2019-03-01T22:02:24.420Z,7.00
2019-03-01T22:04:52.026Z,7.37
2019-03-01T22:07:19.690Z,7.17
2019-03-01T22:09:47.377Z,7.27
2019-03-01T22:12:14.968Z,7.30
2019-03-01T22:14:45.765Z,7.27
2019-03-01T22:17:13.602Z,7.53
2019-03-01T22:19:41.346Z,7.40
2019-03-01T22:22:08.918Z,7.10
2019-03-01T22:24:36.446Z,7.80
2019-03-01T22:27:04.024Z,7.50
2019-03-01T22:29:31.592Z,8.00
2019-03-01T22:31:59.254Z,7.60
2019-03-01T22:34:27.473Z,7.13
2019-03-01T22:36:57.395Z,8.93
2019-03-01T22:39:25.018Z,7.20
2019-03-01T22:41:54.558Z,7.73
2019-03-01T22:44:22.139Z,7.57
2019-03-01T22:46:49.808Z,7.67
2019-03-01T22:49:17.436Z,7.30
2019-03-01T22:51:45.090Z,7.90
2019-03-01T22:54:14.639Z,8.00
2019-03-01T22:56:44.622Z,7.67
2019-03-01T22:59:12.667Z,6.63
2019-03-01T23:01:42.397Z,7.83
2019-03-01T23:04:11.149Z,7.77
2019-03-01T23:09:11.564Z,8.20
2019-03-01T23:11:41.079Z,7.80
2019-03-01T23:14:08.590Z,7.40
2019-03-01T23:16:37.971Z,6.87
2019-03-01T23:19:05.434Z,7.00
2019-03-01T23:21:35.981Z,7.37
2019-03-01T23:24:02.505Z,5.63
2019-03-01T23:26:30.146Z,5.80
2019-03-01T23:28:57.761Z,5.63
2019-03-01T23:31:25.307Z,5.23
2019-03-01T23:33:54.733Z,5.50
2019-03-01T23:36:24.978Z,5.60
2019-03-01T23:38:51.849Z,5.43
2019-03-01T23:41:19.367Z,6.40
2019-03-01T23:43:46.809Z,6.77
2019-03-01T23:46:15.356Z,6.10
2019-03-01T23:48:45.546Z,6.23
2019-03-01T23:51:14.073Z,6.50
2019-03-01T23:53:41.615Z,6.33
2019-03-01T23:56:09.135Z,5.90
2019-03-01T23:58:36.696Z,6.43
