createdAt,value
2018-09-10T00:00:31.476Z,100.00
2018-09-10T00:05:36.238Z,100.00
2018-09-10T00:08:05.306Z,100.00
2018-09-10T00:10:34.365Z,100.00
2018-09-10T00:13:03.557Z,100.00
2018-09-10T00:18:11.950Z,100.00
2018-09-10T00:20:41.951Z,100.00
2018-09-10T00:23:11.018Z,100.00
2018-09-10T00:25:40.068Z,100.00
2018-09-10T00:28:09.116Z,100.00
2018-09-10T00:30:38.184Z,100.00
2018-09-10T00:33:07.247Z,100.00
2018-09-10T00:35:36.437Z,100.00
2018-09-10T00:38:05.596Z,100.00
2018-09-10T00:40:36.617Z,100.00
2018-09-10T00:43:14.085Z,100.00
2018-09-10T00:45:44.104Z,100.00
2018-09-10T00:48:13.183Z,100.00
2018-09-10T00:50:42.265Z,100.00
2018-09-10T00:55:47.252Z,100.00
2018-09-10T00:58:16.304Z,100.00
2018-09-10T01:03:21.141Z,100.00
2018-09-10T01:05:52.177Z,100.00
2018-09-10T01:08:21.224Z,100.00
2018-09-10T01:10:50.293Z,100.00
2018-09-10T01:13:19.352Z,100.00
2018-09-10T01:15:48.421Z,100.00
2018-09-10T01:18:17.457Z,100.00
2018-09-10T01:20:50.134Z,100.00
2018-09-10T01:28:30.660Z,100.00
2018-09-10T01:30:59.730Z,100.00
2018-09-10T01:33:28.789Z,100.00
2018-09-10T01:35:57.840Z,100.00
2018-09-10T01:38:26.900Z,100.00
2018-09-10T01:41:03.713Z,100.00
2018-09-10T01:46:08.480Z,100.00
2018-09-10T01:48:41.455Z,100.00
2018-09-10T01:51:10.511Z,100.00
2018-09-10T01:53:44.051Z,100.00
2018-09-10T01:58:48.817Z,100.00
2018-09-10T02:03:53.578Z,100.00
2018-09-10T02:06:23.562Z,100.00
2018-09-10T02:14:09.604Z,100.00
2018-09-10T02:16:38.720Z,100.00
2018-09-10T02:21:44.620Z,100.00
2018-09-10T02:26:52.392Z,100.00
2018-09-10T02:31:58.362Z,100.00
2018-09-10T02:37:03.129Z,100.00
2018-09-10T02:40:08.259Z,100.00
2018-09-10T02:42:38.250Z,100.00
2018-09-10T02:50:18.773Z,100.00
2018-09-10T02:52:47.862Z,100.00
2018-09-10T02:55:16.994Z,100.00
2018-09-10T02:57:45.968Z,100.00
2018-09-10T03:00:19.552Z,100.00
2018-09-10T03:02:48.594Z,100.00
2018-09-10T03:05:17.780Z,100.00
2018-09-10T03:07:48.807Z,100.00
2018-09-10T03:10:18.902Z,100.00
2018-09-10T03:12:48.933Z,100.00
2018-09-10T03:15:18.964Z,100.00
2018-09-10T03:20:23.737Z,100.00
2018-09-10T03:22:52.817Z,100.00
2018-09-10T03:25:21.885Z,100.00
2018-09-10T03:27:50.959Z,100.00
2018-09-10T03:30:20.021Z,100.00
2018-09-10T03:35:24.781Z,100.00
2018-09-10T03:37:57.273Z,100.00
2018-09-10T03:40:26.528Z,100.00
2018-09-10T03:42:55.632Z,100.00
2018-09-10T03:45:24.714Z,100.00
2018-09-10T03:47:53.757Z,100.00
2018-09-10T03:50:23.019Z,100.00
2018-09-10T03:52:53.052Z,100.00
2018-09-10T03:55:25.854Z,100.00
2018-09-10T03:57:54.921Z,100.00
2018-09-10T04:00:24.083Z,100.00
2018-09-10T04:02:53.134Z,100.00
2018-09-10T04:05:22.206Z,100.00
2018-09-10T04:07:51.274Z,100.00
2018-09-10T04:10:20.348Z,100.00
2018-09-10T04:15:25.614Z,100.00
2018-09-10T04:17:54.723Z,100.00
2018-09-10T04:20:23.789Z,100.00
2018-09-10T04:22:56.826Z,100.00
2018-09-10T04:25:26.806Z,100.00
2018-09-10T04:30:32.512Z,100.00
2018-09-10T04:33:01.577Z,100.00
2018-09-10T04:35:31.710Z,100.00
2018-09-10T04:38:02.642Z,100.00
2018-09-10T04:43:07.585Z,100.00
2018-09-10T04:45:36.638Z,100.00
2018-09-10T04:50:42.494Z,100.00
2018-09-10T04:53:13.512Z,100.00
2018-09-10T04:55:43.537Z,100.00
2018-09-10T05:00:49.526Z,100.00
2018-09-10T05:05:56.963Z,100.00
2018-09-10T05:11:01.797Z,100.00
2018-09-10T05:13:30.861Z,100.00
2018-09-10T05:16:03.865Z,100.00
2018-09-10T05:21:12.298Z,100.00
2018-09-10T05:23:43.342Z,100.00
2018-09-10T05:26:12.416Z,100.00
2018-09-10T05:28:45.629Z,100.00
2018-09-10T05:31:14.776Z,100.00
2018-09-10T05:36:19.764Z,100.00
2018-09-10T05:38:49.812Z,100.00
2018-09-10T05:43:54.583Z,100.00
2018-09-10T05:46:25.600Z,100.00
2018-09-10T05:49:07.444Z,100.00
2018-09-10T05:51:36.513Z,100.00
2018-09-10T05:54:05.591Z,100.00
2018-09-10T05:59:10.401Z,100.00
2018-09-10T06:01:39.665Z,100.00
2018-09-10T06:04:10.696Z,100.00
2018-09-10T06:06:45.344Z,100.00
2018-09-10T06:09:14.405Z,100.00
2018-09-10T06:14:19.191Z,100.00
2018-09-10T06:16:49.274Z,100.00
2018-09-10T06:19:19.261Z,100.00
2018-09-10T06:21:48.321Z,100.00
2018-09-10T06:24:18.321Z,100.00
2018-09-10T06:26:48.401Z,100.00
2018-09-10T06:29:17.464Z,100.00
2018-09-10T06:31:50.650Z,100.00
2018-09-10T06:34:20.664Z,100.00
2018-09-10T06:36:49.731Z,100.00
2018-09-10T06:39:18.788Z,100.00
2018-09-10T06:46:59.375Z,100.00
2018-09-10T06:49:28.461Z,100.00
2018-09-10T06:51:57.652Z,99.57
2018-09-10T06:57:02.418Z,97.47
2018-09-10T06:59:31.470Z,97.58
2018-09-10T07:02:00.492Z,96.12
2018-09-10T07:09:47.664Z,93.34
2018-09-10T07:12:18.697Z,92.75
2018-09-10T07:20:01.273Z,90.79
2018-09-10T07:22:33.509Z,90.55
2018-09-10T07:27:38.276Z,84.59
2018-09-10T07:30:07.336Z,86.05
2018-09-10T07:32:37.403Z,83.89
2018-09-10T07:37:42.157Z,80.57
2018-09-10T07:45:23.870Z,80.47
2018-09-10T07:47:52.909Z,76.89
2018-09-10T07:50:21.967Z,76.95
2018-09-10T07:52:51.026Z,78.41
2018-09-10T07:55:20.974Z,77.29
2018-09-10T07:57:50.066Z,77.41
2018-09-10T08:02:54.974Z,74.72
2018-09-10T08:05:32.270Z,73.18
2018-09-10T08:08:02.230Z,71.62
2018-09-10T08:10:31.290Z,72.12
2018-09-10T08:13:01.386Z,74.89
2018-09-10T08:15:34.337Z,73.41
2018-09-10T08:18:03.393Z,74.00
2018-09-10T08:20:33.366Z,73.01
2018-09-10T08:23:06.446Z,73.46
2018-09-10T08:25:36.400Z,71.62
2018-09-10T08:28:06.386Z,72.54
2018-09-10T08:30:35.481Z,71.33
2018-09-10T08:33:05.414Z,71.20
2018-09-10T08:35:34.676Z,72.89
2018-09-10T08:38:03.809Z,70.16
2018-09-10T08:40:34.856Z,72.41
2018-09-10T08:43:08.368Z,66.79
2018-09-10T08:45:37.425Z,69.15
2018-09-10T08:48:08.417Z,67.98
2018-09-10T08:50:37.447Z,68.81
2018-09-10T08:53:06.838Z,65.57
2018-09-10T08:58:11.682Z,57.91
2018-09-10T09:00:41.671Z,54.01
2018-09-10T09:03:11.691Z,52.22
2018-09-10T09:05:40.752Z,49.03
2018-09-10T09:08:09.804Z,46.36
2018-09-10T09:10:44.305Z,43.82
2018-09-10T09:15:51.228Z,43.32
2018-09-10T09:20:56.001Z,46.10
2018-09-10T09:23:25.125Z,45.95
2018-09-10T09:25:54.136Z,46.22
2018-09-10T09:28:23.223Z,41.08
2018-09-10T09:30:52.261Z,35.43
2018-09-10T09:33:22.305Z,39.96
2018-09-10T09:46:44.848Z,35.72
2018-09-10T09:49:13.921Z,38.84
2018-09-10T09:51:43.905Z,37.41
2018-09-10T09:54:13.942Z,39.34
2018-09-10T09:59:18.797Z,38.63
2018-09-10T10:01:47.907Z,33.71
2018-09-10T10:04:16.976Z,35.02
2018-09-10T10:06:49.782Z,33.61
2018-09-10T10:09:19.835Z,34.05
2018-09-10T10:11:49.003Z,33.61
2018-09-10T10:14:18.893Z,32.65
2018-09-10T10:16:47.963Z,31.70
2018-09-10T10:19:17.027Z,29.90
2018-09-10T10:21:46.089Z,29.30
2018-09-10T10:24:18.568Z,33.84
2018-09-10T10:26:48.599Z,34.42
2018-09-10T10:29:17.647Z,34.27
2018-09-10T10:31:46.695Z,35.14
2018-09-10T10:34:19.767Z,31.36
2018-09-10T10:36:48.844Z,28.97
2018-09-10T10:39:17.961Z,29.08
2018-09-10T10:41:46.949Z,30.56
2018-09-10T10:44:15.986Z,30.73
2018-09-10T10:46:45.045Z,28.98
2018-09-10T10:49:14.099Z,26.09
2018-09-10T10:51:45.113Z,25.95
2018-09-10T10:54:15.173Z,25.91
2018-09-10T10:59:22.341Z,23.70
2018-09-10T11:01:51.435Z,26.41
2018-09-10T11:04:20.593Z,26.09
2018-09-10T11:06:49.647Z,26.40
2018-09-10T11:09:18.696Z,23.99
2018-09-10T11:11:47.846Z,26.50
2018-09-10T11:14:17.930Z,23.28
2018-09-10T11:16:47.057Z,24.69
2018-09-10T11:19:16.035Z,23.18
2018-09-10T11:21:45.089Z,24.23
2018-09-10T11:26:50.839Z,22.92
2018-09-10T11:29:19.946Z,25.55
2018-09-10T11:31:49.008Z,26.17
2018-09-10T11:34:19.048Z,24.71
2018-09-10T11:36:48.096Z,26.68
2018-09-10T11:39:17.185Z,26.75
2018-09-10T11:41:48.178Z,26.34
2018-09-10T11:44:17.248Z,30.75
2018-09-10T11:46:46.301Z,27.21
2018-09-10T11:49:16.307Z,27.21
2018-09-10T11:51:46.467Z,26.46
2018-09-10T11:54:15.533Z,24.67
2018-09-10T11:56:48.221Z,23.53
2018-09-10T11:59:18.275Z,22.45
2018-09-10T12:01:49.366Z,24.80
2018-09-10T12:04:26.621Z,25.66
2018-09-10T12:06:57.614Z,25.37
2018-09-10T12:09:26.673Z,25.37
2018-09-10T12:11:57.705Z,26.18
2018-09-10T12:14:26.762Z,28.20
2018-09-10T12:16:55.929Z,31.32
2018-09-10T12:19:25.022Z,33.39
2018-09-10T12:21:54.084Z,34.02
2018-09-10T12:24:23.125Z,31.90
2018-09-10T12:26:52.284Z,28.09
2018-09-10T12:32:08.778Z,27.85
2018-09-10T12:34:42.581Z,32.69
2018-09-10T12:37:11.628Z,30.15
2018-09-10T12:39:40.760Z,29.92
2018-09-10T12:42:09.745Z,30.55
2018-09-10T12:44:38.797Z,28.82
2018-09-10T12:49:44.653Z,28.24
2018-09-10T12:52:15.615Z,28.06
2018-09-10T12:54:45.604Z,32.66
2018-09-10T12:57:15.631Z,35.06
2018-09-10T12:59:44.721Z,34.18
2018-09-10T13:02:14.744Z,33.39
2018-09-10T13:04:43.798Z,35.87
2018-09-10T13:07:12.849Z,33.80
2018-09-10T13:09:41.912Z,32.30
2018-09-10T13:12:10.992Z,30.39
2018-09-10T13:14:40.065Z,32.68
2018-09-10T13:17:12.209Z,33.80
2018-09-10T13:19:41.507Z,31.40
2018-09-10T13:22:10.546Z,34.78
2018-09-10T13:24:39.616Z,32.21
2018-09-10T13:27:08.668Z,29.70
2018-09-10T13:29:40.911Z,29.00
2018-09-10T13:32:09.936Z,28.64
2018-09-10T13:34:39.917Z,30.49
2018-09-10T13:37:12.230Z,31.31
2018-09-10T13:39:41.421Z,32.01
2018-09-10T13:42:12.443Z,33.34
2018-09-10T13:44:42.476Z,31.63
2018-09-10T13:47:11.552Z,32.42
2018-09-10T13:49:40.597Z,31.54
2018-09-10T13:52:09.650Z,30.71
2018-09-10T13:54:44.856Z,29.07
2018-09-10T13:57:13.886Z,29.50
2018-09-10T13:59:51.477Z,29.20
2018-09-10T14:02:22.517Z,30.28
2018-09-10T14:04:52.588Z,29.98
2018-09-10T14:07:21.674Z,30.13
2018-09-10T14:09:51.642Z,30.30
2018-09-10T14:12:20.710Z,30.27
2018-09-10T14:14:49.756Z,28.06
2018-09-10T14:17:22.613Z,26.77
2018-09-10T14:19:53.566Z,24.92
2018-09-10T14:22:26.253Z,22.68
2018-09-10T14:24:57.315Z,21.42
2018-09-10T14:27:26.437Z,21.01
2018-09-10T14:29:55.429Z,24.58
2018-09-10T14:32:24.561Z,24.53
2018-09-10T14:34:53.692Z,25.48
2018-09-10T14:37:23.739Z,25.92
2018-09-10T14:39:53.735Z,24.81
2018-09-10T14:42:22.787Z,23.23
2018-09-10T14:44:51.850Z,25.84
2018-09-10T14:47:21.867Z,28.24
2018-09-10T14:49:50.917Z,29.19
2018-09-10T14:52:20.714Z,26.40
2018-09-10T14:54:49.776Z,24.44
2018-09-10T14:57:19.798Z,25.68
2018-09-10T14:59:48.865Z,24.43
2018-09-10T15:02:17.910Z,23.47
2018-09-10T15:04:46.971Z,24.23
2018-09-10T15:07:16.018Z,28.89
2018-09-10T15:09:45.155Z,32.01
2018-09-10T15:14:49.987Z,30.69
2018-09-10T15:19:56.738Z,28.84
2018-09-10T15:22:25.772Z,28.60
2018-09-10T15:25:00.045Z,27.64
2018-09-10T15:27:30.072Z,26.54
2018-09-10T15:29:59.120Z,27.00
2018-09-10T15:35:03.972Z,29.66
2018-09-10T15:37:33.078Z,29.61
2018-09-10T15:40:02.138Z,30.77
2018-09-10T15:42:31.193Z,30.55
2018-09-10T15:45:00.308Z,31.55
2018-09-10T15:47:30.346Z,33.44
2018-09-10T15:50:03.233Z,33.18
2018-09-10T15:52:32.284Z,32.93
2018-09-10T15:57:37.169Z,32.83
2018-09-10T16:00:08.172Z,33.04
2018-09-10T16:02:37.203Z,33.64
2018-09-10T16:05:06.282Z,33.37
2018-09-10T16:07:35.349Z,34.37
2018-09-10T16:10:04.440Z,34.87
2018-09-10T16:12:33.469Z,35.75
2018-09-10T16:17:39.293Z,36.33
2018-09-10T16:20:08.337Z,36.82
2018-09-10T16:25:15.193Z,37.62
2018-09-10T16:27:44.310Z,37.89
2018-09-10T16:30:15.260Z,38.44
2018-09-10T16:32:48.323Z,38.05
2018-09-10T16:35:17.492Z,37.68
2018-09-10T16:37:46.575Z,40.28
2018-09-10T16:40:15.638Z,39.71
2018-09-10T16:42:47.985Z,40.56
2018-09-10T16:45:17.042Z,42.50
2018-09-10T16:47:48.074Z,42.57
2018-09-10T16:50:18.077Z,41.82
2018-09-10T16:52:47.114Z,48.47
2018-09-10T16:55:16.165Z,50.13
2018-09-10T16:57:47.120Z,48.97
2018-09-10T17:00:16.163Z,49.86
2018-09-10T17:05:20.974Z,48.79
2018-09-10T17:07:50.036Z,52.62
2018-09-10T17:10:19.091Z,57.37
2018-09-10T17:12:48.151Z,56.87
2018-09-10T17:17:53.036Z,57.31
2018-09-10T17:20:22.096Z,61.98
2018-09-10T17:22:51.215Z,62.08
2018-09-10T17:25:20.195Z,65.59
2018-09-10T17:27:49.246Z,71.03
2018-09-10T17:30:20.308Z,65.17
2018-09-10T17:35:26.116Z,67.90
2018-09-10T17:40:31.001Z,72.29
2018-09-10T17:43:01.009Z,74.72
2018-09-10T17:45:30.995Z,75.65
2018-09-10T17:48:08.808Z,74.44
2018-09-10T17:50:38.854Z,73.67
2018-09-10T17:53:07.880Z,72.12
2018-09-10T17:55:36.922Z,71.59
2018-09-10T17:58:07.974Z,71.77
2018-09-10T18:00:37.086Z,73.75
2018-09-10T18:03:06.077Z,67.50
2018-09-10T18:05:36.072Z,66.60
2018-09-10T18:08:06.096Z,70.50
2018-09-10T18:10:35.140Z,73.77
2018-09-10T18:13:06.166Z,78.61
2018-09-10T18:15:37.218Z,78.76
2018-09-10T18:18:08.261Z,79.75
2018-09-10T18:20:37.360Z,81.59
2018-09-10T18:23:06.391Z,81.40
2018-09-10T18:25:35.449Z,80.54
2018-09-10T18:28:04.535Z,78.12
2018-09-10T18:30:39.044Z,78.60
2018-09-10T18:33:08.128Z,81.95
2018-09-10T18:35:38.179Z,84.66
2018-09-10T18:38:07.229Z,83.38
2018-09-10T18:40:36.282Z,83.41
2018-09-10T18:43:06.284Z,82.14
2018-09-10T18:45:35.441Z,79.59
2018-09-10T18:48:04.485Z,83.70
2018-09-10T18:50:33.597Z,84.12
2018-09-10T18:58:17.561Z,82.16
2018-09-10T19:00:46.633Z,82.74
2018-09-10T19:05:55.425Z,83.92
2018-09-10T19:08:24.513Z,83.69
2018-09-10T19:10:55.546Z,83.07
2018-09-10T19:13:24.586Z,83.44
2018-09-10T19:15:55.604Z,83.57
2018-09-10T19:18:24.644Z,83.42
2018-09-10T19:20:53.890Z,84.12
2018-09-10T19:28:35.517Z,82.77
2018-09-10T19:31:04.560Z,85.98
2018-09-10T19:33:33.601Z,86.70
2018-09-10T19:36:02.669Z,86.41
2018-09-10T19:38:31.722Z,84.19
2018-09-10T19:41:01.728Z,82.96
2018-09-10T19:46:06.503Z,84.92
2018-09-10T19:48:37.516Z,84.14
2018-09-10T19:53:42.298Z,85.16
2018-09-10T19:56:13.316Z,84.87
2018-09-10T20:01:18.091Z,85.36
2018-09-10T20:03:49.112Z,85.77
2018-09-10T20:06:18.253Z,85.38
2018-09-10T20:08:47.305Z,82.97
2018-09-10T20:13:53.098Z,84.51
2018-09-10T20:16:25.567Z,83.25
2018-09-10T20:18:54.648Z,83.12
2018-09-10T20:21:23.736Z,82.79
2018-09-10T20:23:52.833Z,83.19
2018-09-10T20:26:22.888Z,81.83
2018-09-10T20:28:51.987Z,82.53
2018-09-10T20:31:21.017Z,82.81
2018-09-10T20:33:50.053Z,83.65
2018-09-10T20:36:19.106Z,83.82
2018-09-10T20:38:48.213Z,86.57
2018-09-10T20:41:17.251Z,87.02
2018-09-10T20:43:46.288Z,86.29
2018-09-10T20:46:17.304Z,86.37
2018-09-10T20:48:46.356Z,86.96
2018-09-10T20:51:15.401Z,87.37
2018-09-10T20:53:45.433Z,84.10
2018-09-10T21:01:26.091Z,84.03
2018-09-10T21:03:55.117Z,82.97
2018-09-10T21:06:25.153Z,83.14
2018-09-10T21:11:29.931Z,85.35
2018-09-10T21:13:58.986Z,84.49
2018-09-10T21:16:29.953Z,83.50
2018-09-10T21:18:59.030Z,85.28
2018-09-10T21:21:28.153Z,82.81
2018-09-10T21:23:57.209Z,81.89
2018-09-10T21:26:26.240Z,81.08
2018-09-10T21:31:31.517Z,79.59
2018-09-10T21:36:36.302Z,82.83
2018-09-10T21:39:05.373Z,82.55
2018-09-10T21:41:35.368Z,84.04
2018-09-10T21:49:15.993Z,86.15
2018-09-10T21:54:20.748Z,86.15
2018-09-10T21:56:49.822Z,86.54
2018-09-10T21:59:18.874Z,86.66
2018-09-10T22:01:47.927Z,87.76
2018-09-10T22:06:52.692Z,84.43
2018-09-10T22:11:57.544Z,82.63
2018-09-10T22:19:38.153Z,80.92
2018-09-10T22:22:07.188Z,81.05
2018-09-10T22:24:36.283Z,81.60
2018-09-10T22:27:05.281Z,80.88
2018-09-10T22:29:34.324Z,80.36
2018-09-10T22:34:39.089Z,82.26
2018-09-10T22:37:10.104Z,82.27
2018-09-10T22:39:39.156Z,82.17
2018-09-10T22:42:08.204Z,81.91
2018-09-10T22:44:38.235Z,80.76
2018-09-10T22:49:44.005Z,79.82
2018-09-10T22:54:49.773Z,81.33
2018-09-10T22:59:54.564Z,81.30
2018-09-10T23:02:23.591Z,81.08
2018-09-10T23:04:52.626Z,81.53
2018-09-10T23:09:57.388Z,80.08
2018-09-10T23:12:26.420Z,79.53
2018-09-10T23:14:55.496Z,79.52
2018-09-10T23:17:24.533Z,81.91
2018-09-10T23:19:53.578Z,80.78
2018-09-10T23:22:22.636Z,81.19
2018-09-10T23:24:51.687Z,81.25
2018-09-10T23:27:21.690Z,81.35
2018-09-10T23:35:02.199Z,79.48
2018-09-10T23:37:31.259Z,79.69
2018-09-10T23:40:00.300Z,79.41
2018-09-10T23:42:29.356Z,79.02
2018-09-10T23:44:58.405Z,78.96
2018-09-10T23:47:27.442Z,80.00
2018-09-10T23:49:56.512Z,80.39
2018-09-10T23:52:26.492Z,79.72
2018-09-10T23:54:55.566Z,79.44
2018-09-10T23:57:24.600Z,79.87
2018-09-10T23:59:53.643Z,80.27
