createdAt,value
2022-08-17T00:00:49.296Z,14.50
2022-08-17T00:04:20.844Z,18.60
2022-08-17T00:08:15.916Z,12.40
2022-08-17T00:11:42.402Z,16.30
2022-08-17T00:15:44.201Z,18.70
2022-08-17T00:19:09.475Z,15.40
2022-08-17T00:22:43.046Z,22.40
2022-08-17T00:26:44.462Z,22.90
2022-08-17T00:30:06.146Z,20.00
2022-08-17T00:33:42.447Z,15.20
2022-08-17T00:37:36.081Z,20.80
2022-08-17T00:41:01.326Z,25.20
2022-08-17T00:44:34.693Z,24.70
2022-08-17T00:48:28.845Z,23.00
2022-08-17T00:52:04.609Z,17.20
2022-08-17T00:55:34.490Z,17.20
2022-08-17T00:59:34.174Z,13.00
2022-08-17T01:03:00.425Z,18.70
2022-08-17T01:06:33.588Z,25.90
2022-08-17T01:10:58.158Z,20.90
2022-08-17T01:13:54.133Z,27.10
2022-08-17T01:17:30.690Z,27.80
2022-08-17T01:21:15.241Z,19.30
2022-08-17T01:24:48.687Z,19.20
2022-08-17T01:28:52.438Z,18.20
2022-08-17T01:32:07.092Z,18.40
2022-08-17T01:36:01.474Z,20.00
2022-08-17T01:39:34.520Z,16.20
2022-08-17T01:43:07.407Z,19.60
2022-08-17T01:46:37.461Z,17.00
2022-08-17T01:50:19.367Z,15.70
2022-08-17T01:54:13.452Z,15.30
2022-08-17T01:57:35.237Z,17.30
2022-08-17T02:01:34.129Z,20.30
2022-08-17T02:04:55.684Z,19.70
2022-08-17T02:08:39.244Z,17.00
2022-08-17T02:12:37.733Z,18.50
2022-08-17T02:15:52.035Z,16.10
2022-08-17T02:19:31.321Z,17.80
2022-08-17T02:23:27.933Z,17.40
2022-08-17T02:26:49.427Z,17.10
2022-08-17T02:31:00.194Z,17.00
2022-08-17T02:34:25.419Z,19.30
2022-08-17T02:38:01.869Z,17.50
2022-08-17T02:41:39.545Z,17.30
2022-08-17T02:45:19.146Z,17.40
2022-08-17T02:48:51.354Z,13.50
2022-08-17T02:52:43.101Z,15.70
2022-08-17T02:56:06.939Z,19.40
2022-08-17T02:59:48.346Z,15.30
2022-08-17T03:03:20.221Z,14.90
2022-08-17T03:06:57.011Z,12.60
2022-08-17T03:10:34.337Z,13.40
2022-08-17T03:14:31.636Z,18.70
2022-08-17T03:17:54.887Z,17.30
2022-08-17T03:21:30.291Z,16.40
2022-08-17T03:25:10.778Z,15.60
2022-08-17T03:28:45.476Z,15.10
2022-08-17T03:32:20.937Z,18.30
2022-08-17T03:36:16.817Z,15.80
2022-08-17T03:39:39.027Z,16.30
2022-08-17T03:43:16.225Z,16.70
2022-08-17T03:47:10.715Z,16.00
2022-08-17T03:51:14.662Z,17.40
2022-08-17T03:54:55.726Z,18.00
2022-08-17T03:58:36.946Z,13.90
2022-08-17T04:02:26.871Z,14.70
2022-08-17T04:05:51.168Z,14.60
2022-08-17T04:09:28.066Z,15.60
2022-08-17T04:13:03.210Z,14.20
2022-08-17T04:16:57.778Z,14.90
2022-08-17T04:20:21.304Z,14.30
2022-08-17T04:23:58.090Z,19.90
2022-08-17T04:27:32.862Z,18.70
2022-08-17T04:31:12.129Z,20.80
2022-08-17T04:35:05.511Z,21.30
2022-08-17T04:38:46.211Z,19.80
2022-08-17T04:42:26.370Z,18.00
2022-08-17T04:45:57.386Z,18.70
2022-08-17T04:49:24.560Z,20.20
2022-08-17T04:53:21.162Z,18.90
2022-08-17T04:56:43.063Z,19.70
2022-08-17T05:00:20.463Z,18.00
2022-08-17T05:04:34.559Z,23.10
2022-08-17T05:08:02.384Z,30.10
2022-08-17T05:11:35.435Z,26.80
2022-08-17T05:15:33.210Z,24.40
2022-08-17T05:19:16.162Z,22.40
2022-08-17T05:22:51.420Z,25.90
2022-08-17T05:26:24.815Z,25.70
2022-08-17T05:29:51.206Z,24.80
2022-08-17T05:33:31.232Z,24.50
2022-08-17T05:37:04.592Z,30.40
2022-08-17T05:40:42.920Z,25.50
2022-08-17T05:44:37.054Z,20.20
2022-08-17T05:47:59.355Z,24.10
2022-08-17T05:51:52.451Z,21.10
2022-08-17T05:55:35.033Z,22.30
2022-08-17T05:59:22.612Z,23.20
2022-08-17T06:03:22.485Z,20.10
2022-08-17T06:06:49.937Z,19.10
2022-08-17T06:10:47.124Z,18.80
2022-08-17T06:14:25.555Z,19.00
2022-08-17T06:17:59.360Z,19.70
2022-08-17T06:21:32.146Z,19.70
2022-08-17T06:25:14.132Z,19.20
2022-08-17T06:28:51.285Z,15.70
2022-08-17T06:32:17.271Z,13.40
2022-08-17T06:36:26.445Z,20.70
2022-08-17T06:40:29.135Z,14.70
2022-08-17T06:44:10.123Z,16.20
2022-08-17T06:48:12.418Z,16.20
2022-08-17T06:52:01.236Z,19.60
2022-08-17T06:55:38.170Z,15.40
2022-08-17T06:59:26.340Z,14.70
2022-08-17T07:03:40.914Z,11.50
2022-08-17T07:07:26.931Z,16.00
2022-08-17T07:10:55.745Z,13.40
2022-08-17T07:14:52.412Z,16.50
2022-08-17T07:18:13.939Z,13.10
2022-08-17T07:22:24.802Z,12.40
2022-08-17T07:26:08.443Z,13.70
2022-08-17T07:29:32.803Z,21.30
2022-08-17T07:33:29.411Z,16.50
2022-08-17T07:37:05.442Z,12.20
2022-08-17T07:40:33.460Z,13.10
2022-08-17T07:44:12.610Z,27.60
2022-08-17T07:48:09.394Z,16.90
2022-08-17T07:51:39.637Z,11.90
2022-08-17T07:55:27.935Z,15.10
2022-08-17T07:59:07.212Z,15.80
2022-08-17T08:03:01.548Z,10.20
2022-08-17T08:06:54.687Z,12.40
2022-08-17T08:10:31.242Z,13.90
2022-08-17T08:13:53.276Z,18.90
2022-08-17T08:17:36.475Z,15.40
2022-08-17T08:21:08.883Z,12.30
2022-08-17T08:24:43.625Z,16.90
2022-08-17T08:28:47.078Z,9.40
2022-08-17T08:33:03.544Z,12.90
2022-08-17T08:37:16.584Z,9.90
2022-08-17T08:41:21.891Z,13.30
2022-08-17T08:45:08.914Z,15.50
2022-08-17T08:49:14.470Z,11.20
2022-08-17T08:52:58.550Z,11.40
2022-08-17T08:57:24.302Z,10.00
2022-08-17T09:00:53.349Z,11.90
2022-08-17T09:04:27.311Z,17.20
2022-08-17T09:08:28.985Z,10.60
2022-08-17T09:12:17.094Z,10.40
2022-08-17T09:15:57.373Z,9.90
2022-08-17T09:20:05.353Z,13.40
2022-08-17T09:24:14.686Z,11.00
2022-08-17T09:28:10.016Z,12.30
2022-08-17T09:31:48.909Z,14.60
2022-08-17T09:35:44.235Z,14.50
2022-08-17T09:39:39.549Z,12.00
2022-08-17T09:43:42.448Z,10.90
2022-08-17T09:47:30.694Z,11.40
2022-08-17T09:51:52.206Z,8.10
2022-08-17T09:55:14.143Z,11.60
2022-08-17T09:59:05.630Z,23.70
2022-08-17T10:02:50.511Z,12.30
2022-08-17T10:06:30.536Z,9.70
2022-08-17T10:10:29.099Z,13.50
2022-08-17T10:14:02.027Z,11.30
2022-08-17T10:18:25.641Z,11.30
2022-08-17T10:22:35.363Z,12.90
2022-08-17T10:26:21.302Z,9.40
2022-08-17T10:30:07.686Z,13.70
2022-08-17T10:33:50.979Z,9.30
2022-08-17T10:37:21.540Z,13.00
2022-08-17T10:41:40.565Z,21.80
2022-08-17T10:45:15.535Z,16.70
2022-08-17T10:48:40.188Z,11.10
2022-08-17T10:52:19.179Z,15.30
2022-08-17T10:56:11.978Z,19.00
2022-08-17T10:59:54.744Z,14.40
2022-08-17T11:03:21.282Z,10.20
2022-08-17T11:07:28.002Z,11.90
2022-08-17T11:11:35.693Z,16.10
2022-08-17T11:15:30.848Z,17.00
2022-08-17T11:19:36.658Z,11.10
2022-08-17T11:23:26.377Z,18.40
2022-08-17T11:27:12.263Z,10.90
2022-08-17T11:30:59.381Z,21.50
2022-08-17T11:34:43.989Z,22.00
2022-08-17T11:38:45.523Z,12.20
2022-08-17T11:42:45.885Z,14.80
2022-08-17T11:46:54.089Z,15.30
2022-08-17T11:51:25.039Z,16.20
2022-08-17T11:54:48.149Z,13.00
2022-08-17T11:58:44.645Z,12.10
2022-08-17T12:02:29.647Z,12.50
2022-08-17T12:06:30.309Z,10.20
2022-08-17T12:10:15.528Z,7.70
2022-08-17T12:13:49.937Z,9.70
2022-08-17T12:17:40.614Z,8.80
2022-08-17T12:21:31.438Z,12.00
2022-08-17T12:25:00.219Z,9.60
2022-08-17T12:28:34.712Z,8.60
2022-08-17T12:32:20.133Z,7.60
2022-08-17T12:35:45.204Z,12.70
2022-08-17T12:39:50.815Z,7.50
2022-08-17T12:43:26.997Z,9.40
2022-08-17T12:50:30.259Z,8.70
2022-08-17T12:54:53.598Z,6.20
2022-08-17T12:58:22.732Z,10.30
2022-08-17T13:01:54.140Z,9.00
2022-08-17T13:05:37.156Z,10.70
2022-08-17T13:09:23.025Z,9.60
2022-08-17T13:13:03.856Z,8.90
2022-08-17T13:16:35.601Z,8.00
2022-08-17T13:20:15.203Z,5.90
2022-08-17T13:24:02.018Z,8.40
2022-08-17T13:27:52.974Z,6.30
2022-08-17T13:31:28.401Z,10.60
2022-08-17T13:35:15.037Z,7.50
2022-08-17T13:38:47.209Z,6.70
2022-08-17T13:42:52.157Z,6.50
2022-08-17T13:46:21.916Z,6.40
2022-08-17T13:49:52.401Z,7.10
2022-08-17T13:53:50.487Z,13.00
2022-08-17T13:57:13.132Z,5.70
2022-08-17T14:00:51.666Z,5.40
2022-08-17T14:04:31.710Z,6.30
2022-08-17T14:08:22.240Z,12.60
2022-08-17T14:12:05.917Z,5.60
2022-08-17T14:15:56.180Z,5.50
2022-08-17T14:19:29.238Z,7.50
2022-08-17T14:23:10.477Z,15.60
2022-08-17T14:26:52.423Z,5.80
2022-08-17T14:30:14.588Z,13.30
2022-08-17T14:34:10.106Z,5.20
2022-08-17T14:37:32.148Z,4.50
2022-08-17T14:41:27.129Z,6.90
2022-08-17T14:44:49.072Z,6.60
2022-08-17T14:48:25.769Z,6.40
2022-08-17T14:52:21.357Z,7.00
2022-08-17T15:17:44.801Z,10.50
2022-08-17T15:21:16.053Z,7.40
2022-08-17T15:24:53.870Z,6.00
2022-08-17T15:28:29.493Z,6.00
2022-08-17T15:32:32.227Z,6.30
2022-08-17T15:36:12.458Z,9.30
2022-08-17T15:39:53.073Z,7.50
2022-08-17T15:43:27.098Z,8.30
2022-08-17T15:46:51.992Z,9.00
2022-08-17T15:50:27.994Z,8.90
2022-08-17T16:03:13.078Z,7.70
2022-08-17T16:05:17.518Z,10.70
2022-08-17T16:09:06.235Z,8.00
2022-08-17T16:12:48.691Z,8.00
2022-08-17T16:16:11.170Z,7.20
2022-08-17T16:19:48.099Z,7.60
2022-08-17T16:23:26.810Z,9.60
2022-08-17T16:27:01.326Z,7.00
2022-08-17T16:30:57.942Z,4.90
2022-08-17T16:34:42.799Z,9.20
2022-08-17T16:38:23.332Z,9.40
2022-08-17T16:42:05.309Z,7.00
2022-08-17T16:45:34.615Z,7.70
2022-08-17T16:49:27.577Z,6.70
2022-08-17T16:53:17.861Z,6.80
2022-08-17T16:56:59.407Z,9.80
2022-08-17T17:00:23.955Z,5.40
2022-08-17T17:04:18.636Z,9.30
2022-08-17T17:07:52.152Z,11.10
2022-08-17T17:11:43.157Z,9.70
2022-08-17T17:15:05.896Z,9.60
2022-08-17T17:18:48.247Z,8.30
2022-08-17T17:22:28.463Z,10.70
2022-08-17T17:26:08.058Z,9.90
2022-08-17T17:29:49.925Z,10.60
2022-08-17T17:33:42.468Z,7.60
2022-08-17T17:37:12.276Z,9.00
2022-08-17T17:40:44.951Z,10.90
2022-08-17T17:44:24.703Z,9.20
2022-08-17T17:47:55.629Z,8.60
2022-08-17T17:52:10.816Z,11.30
2022-08-17T17:55:43.346Z,10.70
2022-08-17T17:59:25.250Z,9.70
2022-08-17T18:03:04.612Z,11.10
2022-08-17T18:06:29.707Z,12.30
2022-08-17T18:10:32.658Z,8.60
2022-08-17T18:14:14.885Z,9.90
2022-08-17T18:17:38.090Z,8.40
2022-08-17T18:21:19.552Z,9.70
2022-08-17T18:24:57.334Z,10.20
2022-08-17T18:28:33.189Z,11.70
2022-08-17T18:32:23.017Z,9.80
2022-08-17T18:35:59.266Z,9.90
2022-08-17T18:39:42.553Z,9.40
2022-08-17T18:43:14.384Z,9.60
2022-08-17T18:46:45.026Z,11.20
2022-08-17T18:50:26.394Z,16.80
2022-08-17T18:54:08.154Z,18.40
2022-08-17T18:57:45.871Z,11.40
2022-08-17T19:01:21.031Z,15.20
2022-08-17T19:04:59.380Z,9.40
2022-08-17T19:08:29.371Z,11.70
2022-08-17T19:12:39.087Z,11.40
2022-08-17T19:16:37.345Z,11.50
2022-08-17T19:20:23.465Z,11.20
2022-08-17T19:24:09.690Z,12.40
2022-08-17T19:27:57.388Z,11.60
2022-08-17T19:31:40.292Z,12.10
2022-08-17T19:35:03.379Z,12.50
2022-08-17T19:39:38.241Z,12.80
2022-08-17T19:43:32.961Z,13.10
2022-08-17T19:47:11.108Z,14.00
2022-08-17T19:50:45.879Z,12.20
2022-08-17T19:54:26.569Z,11.40
2022-08-17T19:58:00.150Z,11.70
2022-08-17T20:02:01.308Z,13.10
2022-08-17T20:06:12.111Z,11.00
2022-08-17T20:09:39.478Z,12.30
2022-08-17T20:13:33.334Z,12.00
2022-08-17T20:17:16.010Z,12.40
2022-08-17T20:20:48.252Z,20.60
2022-08-17T20:24:43.005Z,12.30
2022-08-17T20:28:17.506Z,12.80
2022-08-17T20:31:47.687Z,13.20
2022-08-17T20:35:28.244Z,11.30
2022-08-17T20:38:58.981Z,13.80
2022-08-17T20:42:33.938Z,15.40
2022-08-17T20:46:34.269Z,12.60
2022-08-17T20:50:10.703Z,13.00
2022-08-17T20:53:53.468Z,12.30
2022-08-17T20:57:34.480Z,9.80
2022-08-17T21:00:58.979Z,11.80
2022-08-17T21:04:49.905Z,12.40
2022-08-17T21:08:13.122Z,14.10
2022-08-17T21:12:04.166Z,12.30
2022-08-17T21:15:35.901Z,13.40
2022-08-17T21:20:07.666Z,14.70
2022-08-17T21:23:35.325Z,12.40
2022-08-17T21:27:29.160Z,11.50
2022-08-17T21:31:29.438Z,11.60
2022-08-17T21:35:19.274Z,11.90
2022-08-17T21:38:42.311Z,13.70
2022-08-17T21:42:25.817Z,13.50
2022-08-17T21:45:59.775Z,11.70
2022-08-17T21:49:31.453Z,12.90
2022-08-17T21:53:47.560Z,14.00
2022-08-17T21:57:17.397Z,12.80
2022-08-17T22:00:45.769Z,10.50
2022-08-17T22:04:42.267Z,10.20
2022-08-17T22:08:16.421Z,8.70
2022-08-17T22:12:02.360Z,11.70
2022-08-17T22:15:25.028Z,11.20
2022-08-17T22:19:01.970Z,11.10
2022-08-17T22:23:19.298Z,10.00
2022-08-17T22:27:02.823Z,9.20
2022-08-17T22:30:33.244Z,11.00
2022-08-17T22:34:21.046Z,11.40
2022-08-17T22:37:42.629Z,14.60
2022-08-17T22:41:54.681Z,11.80
2022-08-17T22:45:17.093Z,13.20
2022-08-17T22:49:22.745Z,9.20
2022-08-17T22:53:03.758Z,9.00
2022-08-17T22:56:45.386Z,9.30
2022-08-17T23:00:47.058Z,11.90
2022-08-17T23:04:38.877Z,12.30
2022-08-17T23:08:00.116Z,12.00
2022-08-17T23:11:48.827Z,11.00
2022-08-17T23:15:17.750Z,13.80
2022-08-17T23:18:51.675Z,11.90
2022-08-17T23:22:52.507Z,11.80
2022-08-17T23:26:14.920Z,12.20
2022-08-17T23:29:51.912Z,13.90
2022-08-17T23:33:48.968Z,13.80
2022-08-17T23:37:29.165Z,10.30
2022-08-17T23:41:15.015Z,14.40
2022-08-17T23:44:38.025Z,16.20
2022-08-17T23:48:13.772Z,13.40
2022-08-17T23:51:53.734Z,15.70
2022-08-17T23:55:34.595Z,15.30
2022-08-17T23:59:04.155Z,10.80
