createdAt,value
2023-02-01T00:01:42.412Z,4.57
2023-02-01T00:04:29.809Z,3.77
2023-02-01T00:07:17.314Z,4.03
2023-02-01T00:10:05.687Z,4.57
2023-02-01T00:12:53.241Z,3.87
2023-02-01T00:15:40.609Z,4.23
2023-02-01T00:18:27.973Z,4.80
2023-02-01T00:21:16.082Z,4.23
2023-02-01T00:24:03.863Z,5.13
2023-02-01T00:26:51.370Z,3.30
2023-02-01T00:29:38.907Z,3.83
2023-02-01T00:32:26.336Z,4.03
2023-02-01T00:35:13.792Z,4.27
2023-02-01T00:38:02.184Z,4.77
2023-02-01T00:40:49.570Z,3.27
2023-02-01T00:43:37.231Z,5.23
2023-02-01T00:46:25.070Z,4.17
2023-02-01T00:49:12.450Z,5.30
2023-02-01T00:52:00.047Z,3.80
2023-02-01T00:54:47.786Z,4.63
2023-02-01T00:57:35.132Z,4.83
2023-02-01T01:00:22.906Z,3.90
2023-02-01T01:03:20.076Z,3.53
2023-02-01T01:06:08.928Z,4.33
2023-02-01T01:08:59.042Z,4.80
2023-02-01T01:11:46.716Z,3.80
2023-02-01T01:14:34.235Z,5.23
2023-02-01T01:17:21.583Z,5.20
2023-02-01T01:20:09.264Z,4.37
2023-02-01T01:22:56.877Z,4.27
2023-02-01T01:25:44.300Z,4.57
2023-02-01T01:28:31.752Z,5.03
2023-02-01T01:31:20.594Z,4.70
2023-02-01T01:34:08.119Z,5.57
2023-02-01T01:36:55.578Z,5.53
2023-02-01T01:39:43.205Z,5.27
2023-02-01T01:42:30.590Z,4.37
2023-02-01T01:45:29.236Z,5.33
2023-02-01T01:48:22.523Z,4.30
2023-02-01T01:51:11.798Z,4.50
2023-02-01T01:54:02.188Z,4.03
2023-02-01T01:56:52.696Z,4.70
2023-02-01T01:59:41.891Z,4.03
2023-02-01T02:02:29.403Z,4.90
2023-02-01T02:05:17.360Z,6.03
2023-02-01T02:08:04.945Z,5.07
2023-02-01T02:11:01.913Z,4.20
2023-02-01T02:13:51.433Z,6.03
2023-02-01T02:16:45.069Z,5.17
2023-02-01T02:19:44.637Z,5.47
2023-02-01T02:22:52.133Z,5.53
2023-02-01T02:25:42.608Z,5.60
2023-02-01T02:28:39.070Z,6.70
2023-02-01T02:31:52.987Z,5.00
2023-02-01T02:34:42.311Z,6.10
2023-02-01T02:37:39.215Z,6.07
2023-02-01T02:40:33.339Z,6.33
2023-02-01T02:43:43.530Z,5.17
2023-02-01T02:46:54.600Z,5.50
2023-02-01T02:50:06.816Z,5.57
2023-02-01T02:53:17.866Z,5.63
2023-02-01T02:56:26.068Z,5.27
2023-02-01T02:59:33.745Z,5.83
2023-02-01T03:02:40.887Z,4.60
2023-02-01T03:05:33.715Z,5.93
2023-02-01T03:08:22.511Z,5.30
2023-02-01T03:11:15.350Z,6.23
2023-02-01T03:14:06.249Z,5.13
2023-02-01T03:16:56.400Z,5.90
2023-02-01T03:19:51.164Z,5.10
2023-02-01T03:22:39.959Z,4.60
2023-02-01T03:25:29.381Z,3.57
2023-02-01T03:28:17.156Z,3.83
2023-02-01T03:31:05.109Z,3.13
2023-02-01T03:33:52.751Z,3.13
2023-02-01T03:36:47.793Z,3.27
2023-02-01T03:39:42.944Z,2.90
2023-02-01T03:42:38.846Z,3.47
2023-02-01T03:45:31.363Z,3.73
2023-02-01T03:48:19.250Z,3.20
2023-02-01T03:51:08.194Z,3.27
2023-02-01T03:53:56.942Z,4.17
2023-02-01T03:56:45.161Z,3.40
2023-02-01T03:59:32.626Z,3.87
2023-02-01T04:02:20.427Z,4.70
2023-02-01T04:05:08.198Z,3.53
2023-02-01T04:07:55.828Z,3.47
2023-02-01T04:10:43.238Z,3.90
2023-02-01T04:13:30.622Z,3.70
2023-02-01T04:16:18.011Z,3.63
2023-02-01T04:19:05.490Z,3.80
2023-02-01T04:21:53.050Z,3.13
2023-02-01T04:24:40.533Z,3.00
2023-02-01T04:27:28.207Z,2.17
2023-02-01T04:30:15.892Z,2.50
2023-02-01T04:33:06.249Z,1.80
2023-02-01T04:35:53.909Z,2.30
2023-02-01T04:38:41.467Z,1.63
2023-02-01T04:41:30.085Z,1.97
2023-02-01T04:44:18.826Z,2.27
2023-02-01T04:47:06.692Z,1.93
2023-02-01T04:49:54.177Z,2.27
2023-02-01T04:52:42.481Z,2.67
2023-02-01T04:55:30.043Z,2.47
2023-02-01T04:58:17.480Z,2.40
2023-02-01T05:01:05.768Z,3.42
2023-02-01T05:03:53.275Z,2.20
2023-02-01T05:06:40.623Z,2.60
2023-02-01T05:09:28.117Z,1.83
2023-02-01T05:12:34.751Z,1.93
2023-02-01T05:15:22.139Z,2.13
2023-02-01T05:18:09.651Z,2.07
2023-02-01T05:20:57.305Z,2.30
2023-02-01T05:24:03.409Z,2.23
2023-02-01T05:26:51.005Z,3.50
2023-02-01T05:29:38.422Z,2.43
2023-02-01T05:32:25.861Z,3.40
2023-02-01T05:35:13.288Z,2.90
2023-02-01T05:38:00.719Z,3.30
2023-02-01T05:40:50.494Z,3.03
2023-02-01T05:43:38.123Z,2.13
2023-02-01T05:46:25.672Z,2.70
2023-02-01T05:49:14.956Z,2.00
2023-02-01T05:52:02.340Z,2.50
2023-02-01T05:54:49.804Z,3.03
2023-02-01T05:57:37.345Z,2.30
2023-02-01T06:00:25.146Z,2.90
2023-02-01T06:03:12.645Z,2.00
2023-02-01T06:06:01.970Z,2.40
2023-02-01T06:08:49.429Z,1.90
2023-02-01T06:11:37.013Z,1.80
2023-02-01T06:14:25.360Z,1.40
2023-02-01T06:17:12.686Z,1.80
2023-02-01T06:20:00.055Z,1.60
2023-02-01T06:22:47.424Z,1.87
2023-02-01T06:25:34.765Z,1.67
2023-02-01T06:28:22.513Z,1.80
2023-02-01T06:31:10.131Z,1.60
2023-02-01T06:33:57.585Z,1.30
2023-02-01T06:36:45.119Z,1.60
2023-02-01T06:39:32.691Z,1.83
2023-02-01T06:42:20.142Z,1.50
2023-02-01T06:45:08.116Z,1.50
2023-02-01T06:47:55.499Z,1.30
2023-02-01T06:50:42.924Z,1.20
2023-02-01T06:53:30.559Z,1.30
2023-02-01T06:56:18.088Z,1.27
2023-02-01T06:59:06.066Z,1.40
2023-02-01T07:01:53.431Z,2.00
2023-02-01T07:04:40.852Z,1.60
2023-02-01T07:07:28.240Z,2.67
2023-02-01T07:10:15.687Z,2.00
2023-02-01T07:13:03.097Z,2.43
2023-02-01T07:15:50.539Z,1.87
2023-02-01T07:18:37.910Z,2.53
2023-02-01T07:21:25.349Z,2.40
2023-02-01T07:24:12.821Z,2.23
2023-02-01T07:27:00.261Z,1.93
2023-02-01T07:29:47.842Z,2.30
2023-02-01T07:32:35.325Z,3.17
2023-02-01T07:35:22.748Z,3.30
2023-02-01T07:38:10.190Z,1.90
2023-02-01T07:41:04.583Z,2.90
2023-02-01T07:43:54.245Z,3.13
2023-02-01T07:46:41.813Z,2.80
2023-02-01T07:49:29.398Z,3.37
2023-02-01T07:52:16.790Z,2.83
2023-02-01T07:55:04.289Z,3.00
2023-02-01T07:57:51.681Z,3.90
2023-02-01T08:00:58.194Z,3.93
2023-02-01T08:03:45.622Z,3.87
2023-02-01T08:06:34.736Z,4.13
2023-02-01T08:09:22.102Z,3.70
2023-02-01T08:12:09.476Z,4.47
2023-02-01T08:14:57.360Z,3.80
2023-02-01T08:17:48.627Z,3.93
2023-02-01T08:20:37.129Z,4.67
2023-02-01T08:23:25.221Z,4.57
2023-02-01T08:26:12.697Z,4.87
2023-02-01T08:29:02.012Z,7.33
2023-02-01T08:31:49.630Z,5.43
2023-02-01T08:34:37.079Z,5.00
2023-02-01T08:37:24.479Z,5.63
2023-02-01T08:40:12.055Z,4.47
2023-02-01T08:43:02.046Z,5.80
2023-02-01T08:45:49.968Z,5.10
2023-02-01T08:48:37.732Z,4.90
2023-02-01T08:51:25.344Z,4.90
2023-02-01T08:54:12.695Z,4.67
2023-02-01T08:57:00.203Z,4.53
2023-02-01T08:59:48.491Z,5.53
2023-02-01T09:02:36.011Z,5.37
2023-02-01T09:05:29.566Z,4.87
2023-02-01T09:08:22.569Z,4.67
2023-02-01T09:11:13.085Z,3.27
2023-02-01T09:14:00.581Z,3.00
2023-02-01T09:16:48.001Z,2.57
2023-02-01T09:19:35.411Z,2.27
2023-02-01T09:22:23.078Z,2.17
2023-02-01T09:25:10.697Z,2.43
2023-02-01T09:27:58.150Z,2.37
2023-02-01T09:30:45.598Z,2.07
2023-02-01T09:33:33.097Z,1.87
2023-02-01T09:36:20.807Z,2.27
2023-02-01T09:39:08.254Z,2.00
2023-02-01T09:42:10.248Z,1.63
2023-02-01T09:45:17.878Z,1.67
2023-02-01T09:48:11.446Z,1.67
2023-02-01T09:51:00.121Z,2.00
2023-02-01T09:53:51.666Z,2.00
2023-02-01T09:56:46.369Z,2.87
2023-02-01T09:59:37.566Z,2.30
2023-02-01T10:02:26.358Z,3.10
2023-02-01T10:05:18.163Z,3.40
2023-02-01T10:08:11.149Z,3.57
2023-02-01T10:11:06.264Z,3.83
2023-02-01T10:13:58.579Z,4.17
2023-02-01T10:16:59.112Z,4.83
2023-02-01T10:19:54.898Z,4.17
2023-02-01T10:26:02.025Z,3.93
2023-02-01T10:28:58.357Z,3.27
2023-02-01T10:31:46.077Z,4.13
2023-02-01T10:34:35.371Z,4.07
2023-02-01T10:37:30.770Z,3.50
2023-02-01T10:40:22.622Z,4.33
2023-02-01T10:43:11.291Z,4.30
2023-02-01T10:45:58.682Z,3.67
2023-02-01T10:48:47.004Z,3.83
2023-02-01T10:51:49.488Z,3.63
2023-02-01T10:54:56.037Z,4.20
2023-02-01T10:57:43.471Z,4.07
2023-02-01T11:00:36.639Z,4.13
2023-02-01T11:03:24.059Z,3.13
2023-02-01T11:06:13.411Z,4.47
2023-02-01T11:09:10.492Z,4.50
2023-02-01T11:12:01.753Z,3.53
2023-02-01T11:14:49.282Z,3.60
2023-02-01T11:17:41.004Z,3.63
2023-02-01T11:20:28.386Z,3.67
2023-02-01T11:23:17.063Z,3.83
2023-02-01T11:26:14.131Z,3.30
2023-02-01T11:29:04.583Z,5.33
2023-02-01T11:31:52.311Z,3.70
2023-02-01T11:34:48.292Z,4.33
2023-02-01T11:37:42.133Z,3.70
2023-02-01T11:40:31.269Z,4.87
2023-02-01T11:43:29.404Z,3.83
2023-02-01T11:46:26.042Z,5.13
2023-02-01T11:49:27.974Z,5.37
2023-02-01T11:52:42.119Z,4.67
2023-02-01T11:55:54.300Z,4.00
2023-02-01T11:58:44.755Z,3.50
2023-02-01T12:01:44.494Z,3.93
2023-02-01T12:04:50.966Z,3.07
2023-02-01T12:07:56.740Z,3.03
2023-02-01T12:10:49.360Z,3.80
2023-02-01T12:13:40.041Z,4.33
2023-02-01T12:16:39.172Z,4.13
2023-02-01T12:19:35.781Z,3.60
2023-02-01T12:22:43.456Z,2.70
2023-02-01T12:25:53.975Z,2.50
2023-02-01T12:28:41.387Z,2.70
2023-02-01T12:31:28.828Z,2.87
2023-02-01T12:34:35.061Z,3.30
2023-02-01T12:37:29.037Z,4.80
2023-02-01T12:40:16.750Z,2.63
2023-02-01T12:43:22.405Z,3.23
2023-02-01T12:46:34.016Z,4.13
2023-02-01T12:49:26.461Z,3.13
2023-02-01T12:52:36.233Z,2.73
2023-02-01T12:55:25.331Z,2.83
2023-02-01T12:58:18.949Z,2.23
2023-02-01T13:01:18.993Z,2.10
2023-02-01T13:04:12.705Z,2.17
2023-02-01T13:07:20.683Z,2.00
2023-02-01T13:10:27.207Z,1.53
2023-02-01T13:13:20.661Z,1.57
2023-02-01T13:16:14.304Z,1.50
2023-02-01T13:19:06.033Z,1.30
2023-02-01T13:21:56.989Z,1.37
2023-02-01T13:24:51.209Z,2.00
2023-02-01T13:27:39.141Z,1.10
2023-02-01T13:30:36.471Z,1.00
2023-02-01T13:33:53.270Z,1.10
2023-02-01T13:36:40.624Z,0.73
2023-02-01T13:39:37.600Z,0.80
2023-02-01T13:42:43.699Z,0.83
2023-02-01T13:45:32.879Z,0.90
2023-02-01T13:48:26.290Z,0.73
2023-02-01T13:51:14.692Z,0.47
2023-02-01T13:54:02.350Z,0.70
2023-02-01T13:56:49.871Z,0.80
2023-02-01T13:59:43.490Z,1.20
2023-02-01T14:02:38.153Z,1.40
2023-02-01T14:05:26.263Z,1.47
2023-02-01T14:08:37.860Z,1.00
2023-02-01T14:11:36.825Z,1.10
2023-02-01T14:14:24.594Z,1.40
2023-02-01T14:17:12.161Z,1.50
2023-02-01T14:20:18.458Z,1.47
2023-02-01T14:23:06.130Z,1.47
2023-02-01T14:26:03.831Z,1.33
2023-02-01T14:28:54.040Z,1.40
2023-02-01T14:31:43.718Z,1.47
2023-02-01T14:34:46.153Z,1.50
2023-02-01T14:37:37.716Z,1.73
2023-02-01T14:40:29.057Z,2.53
2023-02-01T14:43:32.132Z,1.90
2023-02-01T14:46:21.232Z,2.90
2023-02-01T14:49:08.662Z,2.03
2023-02-01T14:51:58.194Z,2.10
2023-02-01T14:54:47.975Z,2.40
2023-02-01T14:57:37.069Z,2.50
2023-02-01T15:00:29.514Z,2.27
2023-02-01T15:03:36.557Z,2.63
2023-02-01T15:06:35.025Z,2.73
2023-02-01T15:09:27.500Z,1.83
2023-02-01T15:12:26.059Z,1.70
2023-02-01T15:15:21.952Z,2.77
2023-02-01T15:18:18.688Z,2.73
2023-02-01T15:21:26.516Z,3.50
2023-02-01T15:24:21.540Z,2.70
2023-02-01T15:27:11.630Z,2.07
2023-02-01T15:30:09.003Z,2.43
2023-02-01T15:33:09.793Z,3.10
2023-02-01T15:36:12.833Z,4.07
2023-02-01T15:39:19.472Z,3.40
2023-02-01T15:42:19.643Z,5.10
2023-02-01T15:45:17.991Z,4.83
2023-02-01T15:48:05.548Z,3.43
2023-02-01T15:50:55.280Z,2.93
2023-02-01T15:53:45.900Z,3.33
2023-02-01T15:56:37.737Z,4.30
2023-02-01T15:59:31.369Z,3.13
2023-02-01T16:02:27.959Z,2.53
2023-02-01T16:05:28.908Z,4.33
2023-02-01T16:08:35.639Z,2.90
2023-02-01T16:11:26.186Z,3.03
2023-02-01T16:14:13.563Z,3.80
2023-02-01T16:17:01.975Z,3.40
2023-02-01T16:19:49.569Z,3.80
2023-02-01T16:22:37.246Z,3.73
2023-02-01T16:25:25.161Z,3.10
2023-02-01T16:28:12.855Z,3.50
2023-02-01T16:31:00.815Z,3.67
2023-02-01T16:33:50.436Z,3.63
2023-02-01T16:36:37.934Z,3.87
2023-02-01T16:39:25.836Z,4.00
2023-02-01T16:42:14.149Z,5.50
2023-02-01T16:45:01.600Z,4.50
2023-02-01T16:47:53.357Z,4.20
2023-02-01T16:50:40.984Z,3.90
2023-02-01T16:53:30.935Z,4.03
2023-02-01T16:56:21.273Z,4.13
2023-02-01T16:59:09.484Z,5.57
2023-02-01T17:01:56.979Z,4.00
2023-02-01T17:04:44.827Z,4.13
2023-02-01T17:07:32.664Z,4.67
2023-02-01T17:10:33.220Z,3.83
2023-02-01T17:13:21.385Z,4.93
2023-02-01T17:16:22.844Z,4.73
2023-02-01T17:19:28.429Z,3.80
2023-02-01T17:22:15.794Z,4.83
2023-02-01T17:25:03.499Z,4.30
2023-02-01T17:27:50.854Z,4.17
2023-02-01T17:30:39.394Z,5.13
2023-02-01T17:33:35.803Z,5.67
2023-02-01T17:36:23.770Z,4.63
2023-02-01T17:39:11.928Z,5.50
2023-02-01T17:42:00.264Z,4.60
2023-02-01T17:44:47.779Z,5.90
2023-02-01T17:47:35.126Z,4.27
2023-02-01T17:50:22.818Z,4.10
2023-02-01T17:53:11.545Z,5.70
2023-02-01T17:55:58.912Z,5.03
2023-02-01T17:58:46.825Z,4.80
2023-02-01T18:01:34.292Z,4.63
2023-02-01T18:04:22.465Z,5.13
2023-02-01T18:07:09.859Z,4.57
2023-02-01T18:09:57.198Z,5.10
2023-02-01T18:12:45.346Z,4.93
2023-02-01T18:15:33.158Z,4.77
2023-02-01T18:18:20.634Z,4.93
2023-02-01T18:21:08.083Z,6.17
2023-02-01T18:23:55.557Z,4.70
2023-02-01T18:26:43.553Z,4.60
2023-02-01T18:29:31.000Z,5.53
2023-02-01T18:32:18.395Z,5.03
2023-02-01T18:35:16.605Z,4.63
2023-02-01T18:38:03.998Z,4.63
2023-02-01T18:40:53.238Z,3.73
2023-02-01T18:43:40.713Z,4.87
2023-02-01T18:46:29.059Z,5.17
2023-02-01T18:49:18.617Z,4.80
2023-02-01T18:52:06.622Z,4.13
2023-02-01T18:55:00.037Z,5.47
2023-02-01T18:57:47.821Z,5.07
2023-02-01T19:00:36.415Z,5.10
2023-02-01T19:03:28.708Z,4.23
2023-02-01T19:06:16.149Z,4.83
2023-02-01T19:09:03.557Z,5.67
2023-02-01T19:11:50.929Z,6.53
2023-02-01T19:14:38.286Z,6.33
2023-02-01T19:17:25.818Z,5.23
2023-02-01T19:20:14.925Z,5.43
2023-02-01T19:23:02.404Z,4.97
2023-02-01T19:25:49.790Z,4.80
2023-02-01T19:28:37.196Z,3.90
2023-02-01T19:31:24.680Z,3.63
2023-02-01T19:34:12.119Z,4.20
2023-02-01T19:36:59.714Z,4.50
2023-02-01T19:39:47.223Z,3.27
2023-02-01T19:42:34.619Z,3.87
2023-02-01T19:45:22.467Z,4.10
2023-02-01T19:48:12.999Z,4.27
2023-02-01T19:51:00.649Z,4.33
2023-02-01T19:53:48.265Z,3.10
2023-02-01T19:56:36.357Z,3.93
2023-02-01T19:59:24.048Z,3.33
2023-02-01T20:02:14.771Z,2.90
2023-02-01T20:05:02.221Z,2.37
2023-02-01T20:07:50.103Z,2.63
2023-02-01T20:10:43.584Z,3.47
2023-02-01T20:13:31.262Z,4.40
2023-02-01T20:16:19.086Z,3.73
2023-02-01T20:19:06.665Z,5.25
2023-02-01T20:21:54.617Z,4.68
2023-02-01T20:24:42.156Z,4.07
2023-02-01T20:27:30.349Z,3.65
2023-02-01T20:30:20.045Z,3.53
2023-02-01T20:33:07.860Z,3.50
2023-02-01T20:35:55.904Z,3.23
2023-02-01T20:38:43.279Z,2.70
2023-02-01T20:41:30.705Z,3.77
2023-02-01T20:44:18.336Z,3.73
2023-02-01T20:47:05.706Z,4.10
2023-02-01T20:49:53.124Z,6.20
2023-02-01T20:52:40.702Z,4.00
2023-02-01T20:55:28.183Z,4.33
2023-02-01T20:58:15.635Z,3.23
2023-02-01T21:01:03.315Z,5.13
2023-02-01T21:03:50.800Z,4.57
2023-02-01T21:06:38.267Z,4.93
2023-02-01T21:09:26.022Z,5.83
2023-02-01T21:12:13.452Z,5.90
2023-02-01T21:15:00.892Z,4.67
2023-02-01T21:17:48.373Z,4.60
2023-02-01T21:20:35.877Z,5.27
2023-02-01T21:23:23.246Z,5.83
2023-02-01T21:26:11.401Z,6.97
2023-02-01T21:28:58.833Z,6.63
2023-02-01T21:31:46.291Z,5.33
2023-02-01T21:34:33.985Z,4.93
2023-02-01T21:37:25.484Z,3.90
2023-02-01T21:40:14.452Z,6.87
2023-02-01T21:43:01.861Z,4.87
2023-02-01T21:45:51.402Z,5.17
2023-02-01T21:49:05.325Z,5.23
2023-02-01T21:51:48.836Z,5.83
2023-02-01T21:54:36.372Z,4.63
2023-02-01T21:57:23.797Z,5.60
2023-02-01T22:00:13.397Z,6.33
2023-02-01T22:03:01.350Z,6.10
2023-02-01T22:05:52.354Z,5.70
2023-02-01T22:08:39.949Z,4.93
2023-02-01T22:11:27.846Z,4.93
2023-02-01T22:14:15.553Z,4.80
2023-02-01T22:17:03.105Z,4.63
2023-02-01T22:19:50.440Z,5.70
2023-02-01T22:22:37.855Z,5.67
2023-02-01T22:25:25.541Z,5.07
2023-02-01T22:28:32.574Z,4.37
2023-02-01T22:31:21.316Z,5.50
2023-02-01T22:34:10.111Z,4.43
2023-02-01T22:36:57.550Z,5.17
2023-02-01T22:39:44.919Z,5.07
2023-02-01T22:42:32.471Z,4.90
2023-02-01T22:45:19.843Z,5.40
2023-02-01T22:48:07.267Z,4.53
2023-02-01T22:50:58.438Z,4.67
2023-02-01T22:53:46.311Z,4.20
2023-02-01T22:56:35.405Z,4.27
2023-02-01T22:59:22.956Z,4.43
2023-02-01T23:02:10.476Z,4.40
2023-02-01T23:04:58.019Z,4.83
2023-02-01T23:07:49.290Z,5.33
2023-02-01T23:10:37.162Z,4.20
2023-02-01T23:13:24.668Z,5.33
2023-02-01T23:16:13.128Z,3.97
2023-02-01T23:19:01.110Z,4.27
2023-02-01T23:21:48.959Z,3.77
2023-02-01T23:24:36.327Z,4.27
2023-02-01T23:27:23.867Z,4.43
2023-02-01T23:30:12.121Z,4.33
2023-02-01T23:32:59.637Z,3.80
2023-02-01T23:35:54.528Z,3.83
2023-02-01T23:38:42.381Z,3.17
2023-02-01T23:41:30.292Z,3.90
2023-02-01T23:44:17.828Z,3.47
2023-02-01T23:47:05.553Z,3.67
2023-02-01T23:49:53.058Z,2.93
2023-02-01T23:52:40.598Z,3.70
2023-02-01T23:55:28.715Z,3.33
2023-02-01T23:58:16.622Z,4.23
