createdAt,value
2023-04-04T00:00:24.248Z,20.10
2023-04-04T00:02:50.837Z,20.10
2023-04-04T00:05:17.384Z,20.10
2023-04-04T00:07:43.904Z,20.10
2023-04-04T00:10:10.363Z,20.10
2023-04-04T00:12:36.905Z,20.10
2023-04-04T00:15:03.486Z,20.10
2023-04-04T00:17:29.980Z,20.10
2023-04-04T00:19:56.428Z,20.20
2023-04-04T00:22:22.943Z,20.10
2023-04-04T00:24:49.446Z,20.10
2023-04-04T00:27:15.922Z,20.10
2023-04-04T00:29:42.379Z,20.10
2023-04-04T00:32:08.845Z,20.10
2023-04-04T00:34:35.400Z,20.10
2023-04-04T00:37:01.890Z,20.10
2023-04-04T00:39:28.400Z,20.10
2023-04-04T00:41:54.925Z,20.10
2023-04-04T00:44:21.471Z,20.10
2023-04-04T00:46:47.999Z,20.10
2023-04-04T00:49:14.478Z,20.10
2023-04-04T00:51:40.929Z,19.90
2023-04-04T00:54:07.413Z,20.10
2023-04-04T00:56:33.925Z,20.10
2023-04-04T00:59:00.500Z,20.10
2023-04-04T01:01:27.089Z,20.10
2023-04-04T01:03:53.705Z,20.00
2023-04-04T01:06:20.243Z,20.00
2023-04-04T01:08:46.763Z,20.00
2023-04-04T01:11:13.260Z,20.00
2023-04-04T01:13:39.764Z,19.70
2023-04-04T01:16:06.284Z,19.90
2023-04-04T01:18:32.816Z,20.00
2023-04-04T01:20:59.293Z,19.90
2023-04-04T01:23:25.809Z,20.00
2023-04-04T01:25:52.335Z,19.90
2023-04-04T01:28:18.829Z,19.70
2023-04-04T01:30:45.329Z,19.90
2023-04-04T01:33:11.798Z,20.50
2023-04-04T01:35:38.321Z,19.90
2023-04-04T01:38:04.798Z,19.70
2023-04-04T01:40:31.318Z,19.90
2023-04-04T01:42:57.795Z,19.90
2023-04-04T01:45:24.314Z,19.90
2023-04-04T01:47:50.782Z,19.90
2023-04-04T01:50:17.265Z,20.00
2023-04-04T01:52:43.776Z,20.00
2023-04-04T01:55:10.270Z,20.00
2023-04-04T01:57:36.785Z,20.00
2023-04-04T02:00:03.231Z,20.10
2023-04-04T02:02:29.795Z,20.00
2023-04-04T02:04:56.348Z,20.10
2023-04-04T02:07:22.802Z,20.00
2023-04-04T02:09:49.289Z,20.10
2023-04-04T02:12:15.806Z,20.00
2023-04-04T02:14:42.328Z,20.40
2023-04-04T02:19:35.865Z,19.90
2023-04-04T02:22:02.345Z,20.10
2023-04-04T02:26:55.831Z,20.10
2023-04-04T02:29:22.329Z,19.70
2023-04-04T02:31:48.856Z,20.20
2023-04-04T02:34:15.326Z,20.10
2023-04-04T02:36:41.852Z,20.10
2023-04-04T02:39:08.357Z,19.60
2023-04-04T02:41:34.830Z,20.10
2023-04-04T02:44:01.331Z,20.10
2023-04-04T02:46:27.804Z,20.10
2023-04-04T02:48:54.343Z,20.10
2023-04-04T02:51:20.861Z,20.10
2023-04-04T02:53:47.378Z,20.10
2023-04-04T02:56:13.839Z,20.20
2023-04-04T02:58:41.582Z,20.20
2023-04-04T03:01:09.268Z,20.20
2023-04-04T03:03:36.071Z,20.10
2023-04-04T03:06:02.705Z,20.10
2023-04-04T03:08:29.170Z,20.10
2023-04-04T03:10:55.655Z,20.10
2023-04-04T03:13:22.143Z,20.10
2023-04-04T03:15:48.613Z,20.10
2023-04-04T03:18:15.117Z,20.10
2023-04-04T03:20:41.780Z,19.60
2023-04-04T03:23:08.497Z,19.80
2023-04-04T03:25:35.017Z,20.10
2023-04-04T03:28:01.493Z,20.10
2023-04-04T03:30:27.993Z,20.10
2023-04-04T03:32:54.539Z,20.10
2023-04-04T03:35:21.070Z,20.10
2023-04-04T03:37:47.590Z,20.10
2023-04-04T03:40:14.090Z,20.10
2023-04-04T03:42:40.617Z,20.20
2023-04-04T03:45:07.073Z,20.10
2023-04-04T03:47:33.546Z,20.00
2023-04-04T03:50:00.071Z,20.10
2023-04-04T03:52:26.606Z,20.10
2023-04-04T03:54:53.156Z,20.10
2023-04-04T03:57:19.676Z,20.10
2023-04-04T03:59:46.139Z,20.10
2023-04-04T04:02:12.729Z,20.10
2023-04-04T04:04:39.385Z,20.10
2023-04-04T04:07:06.051Z,20.10
2023-04-04T04:09:32.513Z,20.10
2023-04-04T04:11:58.993Z,20.10
2023-04-04T04:14:25.465Z,20.10
2023-04-04T04:16:51.955Z,20.10
2023-04-04T04:19:18.459Z,20.10
2023-04-04T04:21:45.000Z,20.10
2023-04-04T04:24:11.510Z,20.10
2023-04-04T04:26:37.992Z,20.10
2023-04-04T04:29:04.478Z,20.10
2023-04-04T04:31:30.985Z,20.10
2023-04-04T04:33:57.541Z,20.10
2023-04-04T04:36:24.070Z,20.10
2023-04-04T04:38:50.611Z,20.10
2023-04-04T04:41:17.068Z,20.10
2023-04-04T04:43:43.603Z,20.10
2023-04-04T04:46:10.133Z,20.10
2023-04-04T04:48:36.705Z,20.10
2023-04-04T04:51:03.197Z,20.00
2023-04-04T04:53:29.754Z,20.00
2023-04-04T04:55:56.258Z,19.70
2023-04-04T04:58:22.790Z,20.00
2023-04-04T05:00:49.335Z,20.20
2023-04-04T05:03:15.948Z,20.10
2023-04-04T05:05:42.460Z,20.00
2023-04-04T05:08:08.950Z,19.80
2023-04-04T05:10:35.424Z,20.00
2023-04-04T05:13:01.882Z,20.00
2023-04-04T05:15:28.353Z,20.00
2023-04-04T05:17:54.863Z,20.00
2023-04-04T05:20:21.355Z,20.00
2023-04-04T05:22:50.236Z,20.00
2023-04-04T05:25:17.568Z,20.00
2023-04-04T05:27:44.071Z,19.90
2023-04-04T05:30:10.615Z,20.00
2023-04-04T05:32:37.132Z,20.00
2023-04-04T05:35:03.771Z,20.00
2023-04-04T05:37:30.419Z,20.00
2023-04-04T05:39:56.941Z,19.90
2023-04-04T05:42:23.477Z,20.00
2023-04-04T05:44:49.942Z,20.00
2023-04-04T05:47:16.409Z,20.00
2023-04-04T05:49:42.886Z,19.90
2023-04-04T05:52:09.339Z,20.00
2023-04-04T05:54:35.862Z,20.00
2023-04-04T05:57:02.330Z,20.00
2023-04-04T05:59:28.930Z,19.90
2023-04-04T06:01:55.398Z,20.00
2023-04-04T06:04:21.898Z,20.10
2023-04-04T06:06:48.359Z,20.00
2023-04-04T06:09:14.849Z,20.30
2023-04-04T06:11:41.322Z,20.10
2023-04-04T06:14:07.820Z,20.20
2023-04-04T06:16:34.368Z,20.20
2023-04-04T06:19:00.864Z,20.20
2023-04-04T06:21:27.413Z,20.20
2023-04-04T06:23:53.910Z,20.20
2023-04-04T06:26:20.363Z,20.00
2023-04-04T06:28:46.903Z,20.20
2023-04-04T06:31:13.398Z,20.20
2023-04-04T06:33:39.910Z,20.20
2023-04-04T06:36:06.409Z,20.20
2023-04-04T06:38:32.931Z,20.30
2023-04-04T06:43:26.396Z,20.10
2023-04-04T06:45:52.882Z,20.40
2023-04-04T06:48:19.375Z,20.40
2023-04-04T06:50:45.891Z,20.40
2023-04-04T06:53:12.380Z,20.00
2023-04-04T06:55:38.838Z,20.40
2023-04-04T06:58:05.321Z,20.50
2023-04-04T07:00:31.814Z,20.50
2023-04-04T07:05:25.408Z,20.40
2023-04-04T07:07:51.915Z,20.50
2023-04-04T07:10:18.447Z,20.50
2023-04-04T07:12:44.915Z,20.50
2023-04-04T07:15:11.522Z,20.50
2023-04-04T07:17:38.067Z,20.60
2023-04-04T07:20:04.961Z,20.60
2023-04-04T07:22:31.537Z,20.60
2023-04-04T07:24:58.077Z,20.60
2023-04-04T07:27:24.571Z,20.60
2023-04-04T07:30:03.015Z,20.60
2023-04-04T07:32:47.084Z,20.60
2023-04-04T07:38:10.934Z,20.70
2023-04-04T07:43:34.399Z,20.70
2023-04-04T07:46:20.326Z,20.70
2023-04-04T07:51:43.608Z,20.10
2023-04-04T07:57:00.417Z,20.60
2023-04-04T08:02:17.564Z,20.70
2023-04-04T08:07:34.165Z,20.70
2023-04-04T08:10:00.730Z,20.60
2023-04-04T08:12:27.269Z,20.60
2023-04-04T08:17:40.822Z,20.60
2023-04-04T08:23:08.647Z,21.40
2023-04-04T08:25:35.241Z,20.60
2023-04-04T08:28:01.877Z,20.60
2023-04-04T08:30:28.345Z,20.60
2023-04-04T08:32:54.905Z,20.20
2023-04-04T08:38:12.463Z,20.60
2023-04-04T08:40:39.190Z,20.20
2023-04-04T08:43:05.833Z,20.40
2023-04-04T08:45:32.364Z,20.60
2023-04-04T08:47:58.897Z,20.70
2023-04-04T08:50:25.413Z,20.70
2023-04-04T08:58:33.859Z,20.70
2023-04-04T09:01:00.393Z,23.10
2023-04-04T09:03:27.007Z,20.70
2023-04-04T09:05:53.598Z,20.60
2023-04-04T09:08:20.107Z,20.60
2023-04-04T09:13:30.574Z,20.60
2023-04-04T09:15:57.036Z,20.60
2023-04-04T09:18:23.518Z,20.60
2023-04-04T09:20:51.604Z,20.60
2023-04-04T09:23:30.278Z,20.60
2023-04-04T09:26:03.670Z,20.60
2023-04-04T09:28:30.710Z,20.60
2023-04-04T09:30:57.159Z,20.60
2023-04-04T09:33:23.686Z,20.50
2023-04-04T09:35:50.198Z,20.60
2023-04-04T09:38:16.734Z,20.60
2023-04-04T09:40:43.512Z,20.60
2023-04-04T09:43:10.124Z,20.20
2023-04-04T09:45:36.591Z,20.60
2023-04-04T09:48:03.121Z,20.60
2023-04-04T09:53:20.294Z,20.60
2023-04-04T09:55:46.774Z,20.60
2023-04-04T09:58:13.291Z,20.60
2023-04-04T10:00:39.948Z,20.60
2023-04-04T10:03:06.553Z,20.40
2023-04-04T10:05:33.086Z,20.60
2023-04-04T10:07:59.601Z,20.60
2023-04-04T10:13:16.398Z,20.20
2023-04-04T10:15:42.960Z,20.10
2023-04-04T10:18:09.521Z,20.60
2023-04-04T10:20:36.056Z,20.70
2023-04-04T10:23:02.589Z,21.30
2023-04-04T10:25:29.128Z,20.70
2023-04-04T10:27:55.612Z,20.70
2023-04-04T10:30:22.116Z,21.60
2023-04-04T10:32:48.584Z,20.60
2023-04-04T10:35:15.070Z,20.60
2023-04-04T10:37:41.575Z,20.50
2023-04-04T10:40:08.056Z,20.60
2023-04-04T10:42:34.548Z,20.60
2023-04-04T10:47:54.757Z,20.60
2023-04-04T10:50:21.275Z,20.60
2023-04-04T10:52:47.773Z,20.30
2023-04-04T10:55:14.264Z,20.60
2023-04-04T10:57:40.742Z,20.60
2023-04-04T11:00:07.267Z,20.60
2023-04-04T11:02:33.832Z,20.60
2023-04-04T11:05:00.420Z,20.60
2023-04-04T11:07:26.910Z,20.60
2023-04-04T11:09:53.420Z,20.50
2023-04-04T11:12:19.921Z,20.50
2023-04-04T11:14:46.434Z,20.80
2023-04-04T11:17:12.924Z,20.50
2023-04-04T11:19:39.385Z,20.50
2023-04-04T11:22:05.862Z,20.50
2023-04-04T11:24:32.367Z,20.40
2023-04-04T11:26:58.873Z,20.50
2023-04-04T11:29:25.351Z,20.40
2023-04-04T11:31:52.191Z,20.40
2023-04-04T11:34:18.735Z,20.40
2023-04-04T11:36:45.576Z,20.40
2023-04-04T11:39:12.192Z,20.30
2023-04-04T11:41:38.685Z,20.30
2023-04-04T11:44:05.179Z,20.30
2023-04-04T11:46:31.680Z,20.20
2023-04-04T11:51:48.434Z,20.20
2023-04-04T11:54:14.933Z,20.20
2023-04-04T11:56:41.395Z,20.20
2023-04-04T11:59:11.563Z,20.20
2023-04-04T12:01:38.487Z,20.10
2023-04-04T12:04:04.943Z,20.10
2023-04-04T12:09:15.271Z,20.10
2023-04-04T12:11:41.765Z,20.10
2023-04-04T12:14:08.273Z,20.60
2023-04-04T12:16:34.836Z,20.00
2023-04-04T12:19:01.449Z,20.00
2023-04-04T12:21:27.918Z,20.00
2023-04-04T12:23:54.423Z,20.00
2023-04-04T12:26:20.926Z,20.00
2023-04-04T12:28:47.433Z,20.00
2023-04-04T12:31:14.077Z,20.00
2023-04-04T12:33:40.591Z,20.00
2023-04-04T12:36:07.094Z,20.00
2023-04-04T12:38:33.595Z,20.00
2023-04-04T12:41:00.112Z,20.00
2023-04-04T12:43:26.548Z,20.00
2023-04-04T12:45:53.001Z,20.00
2023-04-04T12:48:19.452Z,19.90
2023-04-04T12:50:45.919Z,19.90
2023-04-04T12:53:27.495Z,20.00
2023-04-04T12:55:54.866Z,19.90
2023-04-04T12:58:21.381Z,19.90
2023-04-04T13:00:47.837Z,20.00
2023-04-04T13:03:14.344Z,19.90
2023-04-04T13:05:40.984Z,19.90
2023-04-04T13:08:07.667Z,19.80
2023-04-04T13:10:34.153Z,19.90
2023-04-04T13:13:00.690Z,20.00
2023-04-04T13:15:27.172Z,19.80
2023-04-04T13:17:53.712Z,19.80
2023-04-04T13:20:20.271Z,19.90
2023-04-04T13:22:46.762Z,19.90
2023-04-04T13:25:13.264Z,19.90
2023-04-04T13:27:39.715Z,19.90
2023-04-04T13:30:06.561Z,19.90
2023-04-04T13:32:33.541Z,19.90
2023-04-04T13:35:00.077Z,19.90
2023-04-04T13:37:26.586Z,19.90
2023-04-04T13:39:53.076Z,19.90
2023-04-04T13:42:19.565Z,19.90
2023-04-04T13:44:46.047Z,19.90
2023-04-04T13:47:12.511Z,19.90
2023-04-04T13:49:38.998Z,19.90
2023-04-04T13:52:05.452Z,19.80
2023-04-04T13:54:31.925Z,19.90
2023-04-04T13:56:58.458Z,19.80
2023-04-04T13:59:24.966Z,19.80
2023-04-04T14:01:51.535Z,19.80
2023-04-04T14:04:23.814Z,20.10
2023-04-04T14:06:50.719Z,20.00
2023-04-04T14:09:17.245Z,19.90
2023-04-04T14:11:43.743Z,19.70
2023-04-04T14:16:37.268Z,19.70
2023-04-04T14:19:03.784Z,19.70
2023-04-04T14:21:30.230Z,18.40
2023-04-04T14:23:56.668Z,19.70
2023-04-04T14:26:23.146Z,19.70
2023-04-04T14:28:49.641Z,19.70
2023-04-04T14:31:16.172Z,19.10
2023-04-04T14:33:42.693Z,19.70
2023-04-04T14:36:09.156Z,19.70
2023-04-04T14:38:35.682Z,19.70
2023-04-04T14:41:02.191Z,19.60
2023-04-04T14:43:28.694Z,19.60
2023-04-04T14:45:55.151Z,19.60
2023-04-04T14:48:21.614Z,19.60
2023-04-04T14:50:48.047Z,19.60
2023-04-04T14:53:14.519Z,19.40
2023-04-04T14:55:41.286Z,20.20
2023-04-04T14:58:08.017Z,19.50
2023-04-04T15:00:34.462Z,19.60
2023-04-04T15:03:00.975Z,19.50
2023-04-04T15:05:27.516Z,19.50
2023-04-04T15:07:54.034Z,19.60
2023-04-04T15:10:20.557Z,19.50
2023-04-04T15:12:46.996Z,19.50
2023-04-04T15:15:13.578Z,19.50
2023-04-04T15:17:40.145Z,19.50
2023-04-04T15:20:06.653Z,19.50
2023-04-04T15:22:51.308Z,19.70
2023-04-04T15:25:17.825Z,19.60
2023-04-04T15:27:44.273Z,19.60
2023-04-04T15:30:10.754Z,19.50
2023-04-04T15:32:37.235Z,19.60
2023-04-04T15:35:03.704Z,19.60
2023-04-04T15:37:30.183Z,19.50
2023-04-04T15:39:56.698Z,19.70
2023-04-04T15:42:23.213Z,19.50
2023-04-04T15:44:49.686Z,20.00
2023-04-04T15:47:16.192Z,19.50
2023-04-04T15:49:42.694Z,19.50
2023-04-04T15:52:09.183Z,19.50
2023-04-04T15:54:35.659Z,19.50
2023-04-04T15:57:02.144Z,19.50
2023-04-04T15:59:28.719Z,19.40
2023-04-04T16:01:55.370Z,19.50
2023-04-04T16:04:21.984Z,19.40
2023-04-04T16:06:48.479Z,19.40
2023-04-04T16:09:14.990Z,19.40
2023-04-04T16:11:41.448Z,19.40
2023-04-04T16:14:07.942Z,19.40
2023-04-04T16:16:34.447Z,19.40
2023-04-04T16:19:00.980Z,19.40
2023-04-04T16:21:27.447Z,19.40
2023-04-04T16:23:53.912Z,19.40
2023-04-04T16:26:20.390Z,19.60
2023-04-04T16:28:47.181Z,19.40
2023-04-04T16:31:13.825Z,19.30
2023-04-04T16:33:41.725Z,19.30
2023-04-04T16:36:20.278Z,19.30
2023-04-04T16:38:46.769Z,19.30
2023-04-04T16:46:43.774Z,19.30
2023-04-04T16:49:10.773Z,19.20
2023-04-04T16:51:42.485Z,19.30
2023-04-04T16:54:08.966Z,19.30
2023-04-04T16:56:35.424Z,19.30
2023-04-04T16:59:02.049Z,19.30
2023-04-04T17:04:12.864Z,19.20
2023-04-04T17:06:39.372Z,19.30
2023-04-04T17:09:05.841Z,19.30
2023-04-04T17:11:32.296Z,19.30
2023-04-04T17:13:58.806Z,19.20
2023-04-04T17:19:34.256Z,19.90
2023-04-04T17:22:00.742Z,19.20
2023-04-04T17:24:27.253Z,19.10
2023-04-04T17:26:53.861Z,19.20
2023-04-04T17:29:20.386Z,19.20
2023-04-04T17:31:46.864Z,19.20
2023-04-04T17:34:13.368Z,19.20
2023-04-04T17:36:39.930Z,19.20
2023-04-04T17:39:06.398Z,19.20
2023-04-04T17:41:32.870Z,19.20
2023-04-04T17:43:59.347Z,19.20
2023-04-04T17:46:25.898Z,19.20
2023-04-04T17:48:52.438Z,19.20
2023-04-04T17:51:18.889Z,19.20
2023-04-04T17:53:45.348Z,19.20
2023-04-04T17:56:11.841Z,19.00
2023-04-04T17:58:38.354Z,19.30
2023-04-04T18:01:04.838Z,19.20
2023-04-04T18:03:31.450Z,19.30
2023-04-04T18:05:58.034Z,19.20
2023-04-04T18:08:24.550Z,19.30
2023-04-04T18:10:51.006Z,19.30
2023-04-04T18:13:17.481Z,19.50
2023-04-04T18:15:44.002Z,19.20
2023-04-04T18:18:10.559Z,19.30
2023-04-04T18:20:37.075Z,19.30
2023-04-04T18:23:03.523Z,19.60
2023-04-04T18:25:29.984Z,19.30
2023-04-04T18:27:56.434Z,19.30
2023-04-04T18:30:22.869Z,19.20
2023-04-04T18:32:49.382Z,19.60
2023-04-04T18:35:15.854Z,19.30
2023-04-04T18:37:42.301Z,19.30
2023-04-04T18:45:42.824Z,19.40
2023-04-04T18:48:09.435Z,19.40
2023-04-04T18:50:35.992Z,19.40
2023-04-04T18:53:02.457Z,18.60
2023-04-04T18:55:28.917Z,19.50
2023-04-04T18:57:55.445Z,19.50
2023-04-04T19:00:21.954Z,19.60
2023-04-04T19:02:48.451Z,19.60
2023-04-04T19:05:14.929Z,19.60
2023-04-04T19:07:41.378Z,19.60
2023-04-04T19:10:07.865Z,19.50
2023-04-04T19:12:34.366Z,19.50
2023-04-04T19:15:00.831Z,19.50
2023-04-04T19:17:27.389Z,19.60
2023-04-04T19:19:53.878Z,19.50
2023-04-04T19:22:20.336Z,19.60
2023-04-04T19:24:46.816Z,19.70
2023-04-04T19:27:13.386Z,19.70
2023-04-04T19:29:39.863Z,19.70
2023-04-04T19:35:08.758Z,19.70
2023-04-04T19:40:25.896Z,19.60
2023-04-04T19:42:52.379Z,19.70
2023-04-04T19:45:18.845Z,19.60
2023-04-04T19:47:45.409Z,19.60
2023-04-04T19:53:15.153Z,20.10
2023-04-04T19:58:31.767Z,20.00
2023-04-04T20:00:58.254Z,19.60
2023-04-04T20:03:24.860Z,19.80
2023-04-04T20:05:51.341Z,19.70
2023-04-04T20:11:08.092Z,19.70
2023-04-04T20:16:34.547Z,19.80
2023-04-04T20:21:45.029Z,19.80
2023-04-04T20:24:11.668Z,19.90
2023-04-04T20:26:38.177Z,19.90
2023-04-04T20:29:04.634Z,19.80
2023-04-04T20:31:31.168Z,19.90
2023-04-04T20:33:57.663Z,19.80
2023-04-04T20:36:24.227Z,19.60
2023-04-04T20:38:50.697Z,19.80
2023-04-04T20:41:17.253Z,19.80
2023-04-04T20:46:34.005Z,19.90
2023-04-04T20:49:00.522Z,19.90
2023-04-04T20:51:27.020Z,19.80
2023-04-04T20:53:53.514Z,19.90
2023-04-04T20:56:20.020Z,19.80
2023-04-04T20:58:46.492Z,19.80
2023-04-04T21:01:13.062Z,19.90
2023-04-04T21:03:39.538Z,19.90
2023-04-04T21:06:06.056Z,19.90
2023-04-04T21:08:32.534Z,19.90
2023-04-04T21:10:58.995Z,19.90
2023-04-04T21:16:16.094Z,19.90
2023-04-04T21:18:42.588Z,19.90
2023-04-04T21:21:09.063Z,19.90
2023-04-04T21:23:35.545Z,19.90
2023-04-04T21:26:02.042Z,19.90
2023-04-04T21:28:28.549Z,20.00
2023-04-04T21:30:55.016Z,19.90
2023-04-04T21:33:21.514Z,19.90
2023-04-04T21:35:48.071Z,19.90
2023-04-04T21:38:14.624Z,20.00
2023-04-04T21:40:41.320Z,20.20
2023-04-04T21:45:52.109Z,19.90
2023-04-04T21:51:02.609Z,20.00
2023-04-04T21:56:13.105Z,19.90
2023-04-04T22:01:23.969Z,20.00
2023-04-04T22:03:50.544Z,20.00
2023-04-04T22:06:17.089Z,20.00
2023-04-04T22:08:43.596Z,20.00
2023-04-04T22:11:10.063Z,19.90
2023-04-04T22:13:36.538Z,19.90
2023-04-04T22:16:03.068Z,20.00
2023-04-04T22:18:29.551Z,19.90
2023-04-04T22:20:56.018Z,20.00
2023-04-04T22:23:23.336Z,20.10
2023-04-04T22:28:33.886Z,20.10
2023-04-04T22:31:00.405Z,19.90
2023-04-04T22:33:26.848Z,19.90
2023-04-04T22:35:53.372Z,19.90
2023-04-04T22:41:10.074Z,19.80
2023-04-04T22:43:36.618Z,19.80
2023-04-04T22:46:03.142Z,19.80
2023-04-04T22:48:29.659Z,19.80
2023-04-04T22:50:56.193Z,19.80
2023-04-04T22:53:22.669Z,19.90
2023-04-04T22:58:40.003Z,19.80
2023-04-04T23:01:06.580Z,19.90
2023-04-04T23:03:33.091Z,19.80
2023-04-04T23:05:59.583Z,19.80
2023-04-04T23:11:10.343Z,19.90
2023-04-04T23:13:36.908Z,19.90
2023-04-04T23:16:03.425Z,19.70
2023-04-04T23:18:29.904Z,19.90
2023-04-04T23:20:56.392Z,20.00
2023-04-04T23:23:22.978Z,19.90
2023-04-04T23:28:39.806Z,20.00
2023-04-04T23:33:31.625Z,19.90
2023-04-04T23:38:42.098Z,20.00
2023-04-04T23:43:52.567Z,20.00
2023-04-04T23:46:19.115Z,20.10
2023-04-04T23:48:45.674Z,19.70
2023-04-04T23:51:12.108Z,20.00
2023-04-04T23:53:38.554Z,20.00
2023-04-04T23:56:05.001Z,20.00
2023-04-04T23:58:31.477Z,20.00
