createdAt,value
2022-09-23T00:02:33.624Z,0.93
2022-09-23T00:05:41.393Z,0.75
2022-09-23T00:08:51.106Z,0.85
2022-09-23T00:12:00.054Z,0.93
2022-09-23T00:15:10.161Z,0.70
2022-09-23T00:18:18.006Z,0.73
2022-09-23T00:21:26.149Z,1.10
2022-09-23T00:24:35.537Z,1.13
2022-09-23T00:27:43.893Z,0.75
2022-09-23T00:30:51.962Z,0.80
2022-09-23T00:34:00.706Z,0.68
2022-09-23T00:37:08.766Z,0.70
2022-09-23T00:40:18.458Z,0.73
2022-09-23T00:43:38.613Z,1.05
2022-09-23T00:46:46.776Z,0.68
2022-09-23T00:50:01.992Z,0.60
2022-09-23T00:53:12.774Z,0.90
2022-09-23T00:56:22.600Z,0.70
2022-09-23T00:59:30.458Z,1.50
2022-09-23T01:02:39.307Z,0.68
2022-09-23T01:05:47.257Z,0.80
2022-09-23T01:08:55.087Z,0.95
2022-09-23T01:12:09.023Z,0.88
2022-09-23T01:15:19.294Z,1.20
2022-09-23T01:18:30.267Z,1.33
2022-09-23T01:21:47.809Z,0.90
2022-09-23T01:25:04.028Z,1.30
2022-09-23T01:28:27.359Z,1.02
2022-09-23T01:31:37.884Z,0.80
2022-09-23T01:34:48.976Z,1.02
2022-09-23T01:38:00.669Z,0.90
2022-09-23T01:41:15.394Z,0.98
2022-09-23T01:44:24.350Z,0.80
2022-09-23T01:47:35.811Z,0.90
2022-09-23T01:50:59.761Z,0.85
2022-09-23T01:54:09.489Z,1.15
2022-09-23T01:57:19.234Z,0.70
2022-09-23T02:00:27.243Z,0.70
2022-09-23T02:03:38.589Z,0.70
2022-09-23T02:06:51.050Z,0.85
2022-09-23T02:10:01.617Z,0.75
2022-09-23T02:13:13.807Z,0.77
2022-09-23T02:16:26.889Z,0.90
2022-09-23T02:19:38.868Z,0.85
2022-09-23T02:22:49.769Z,0.60
2022-09-23T02:25:59.306Z,1.08
2022-09-23T02:29:11.825Z,0.60
2022-09-23T02:32:21.957Z,0.80
2022-09-23T02:35:34.645Z,0.95
2022-09-23T02:41:55.765Z,0.80
2022-09-23T02:45:03.595Z,1.13
2022-09-23T02:48:15.167Z,0.60
2022-09-23T02:51:25.707Z,0.80
2022-09-23T02:54:33.849Z,0.88
2022-09-23T02:57:42.039Z,0.70
2022-09-23T03:00:55.567Z,0.80
2022-09-23T03:04:08.589Z,0.95
2022-09-23T03:07:20.217Z,0.90
2022-09-23T03:10:31.039Z,1.02
2022-09-23T03:13:47.510Z,0.70
2022-09-23T03:16:57.374Z,0.60
2022-09-23T03:20:09.238Z,0.80
2022-09-23T03:23:19.057Z,1.00
2022-09-23T03:26:29.647Z,1.00
2022-09-23T03:29:37.600Z,0.73
2022-09-23T03:32:46.294Z,0.88
2022-09-23T03:36:13.425Z,0.60
2022-09-23T03:39:31.404Z,0.90
2022-09-23T03:42:39.485Z,0.90
2022-09-23T03:45:47.387Z,0.80
2022-09-23T03:48:55.644Z,0.73
2022-09-23T03:52:04.222Z,0.80
2022-09-23T03:55:13.909Z,0.50
2022-09-23T03:58:21.998Z,0.70
2022-09-23T04:01:30.548Z,1.25
2022-09-23T04:04:38.872Z,0.80
2022-09-23T04:07:46.733Z,0.93
2022-09-23T04:10:59.799Z,0.82
2022-09-23T04:14:07.945Z,0.77
2022-09-23T04:17:15.727Z,1.00
2022-09-23T04:20:23.514Z,0.80
2022-09-23T04:23:31.325Z,1.00
2022-09-23T04:26:40.768Z,0.85
2022-09-23T04:29:48.619Z,0.90
2022-09-23T04:32:56.656Z,0.70
2022-09-23T04:36:04.783Z,1.00
2022-09-23T04:39:14.945Z,0.60
2022-09-23T04:42:24.055Z,0.70
2022-09-23T04:45:32.176Z,0.70
2022-09-23T04:48:41.354Z,0.60
2022-09-23T04:51:49.348Z,0.80
2022-09-23T04:54:57.465Z,0.63
2022-09-23T04:58:07.552Z,0.82
2022-09-23T05:01:16.254Z,0.60
2022-09-23T05:04:24.002Z,0.98
2022-09-23T05:07:31.989Z,1.15
2022-09-23T05:10:39.942Z,0.90
2022-09-23T05:13:49.758Z,1.02
2022-09-23T05:16:57.882Z,0.70
2022-09-23T05:20:06.867Z,0.88
2022-09-23T05:23:14.929Z,0.90
2022-09-23T05:26:23.345Z,1.75
2022-09-23T05:29:32.993Z,0.93
2022-09-23T05:32:41.301Z,0.80
2022-09-23T05:35:49.393Z,1.10
2022-09-23T05:38:57.860Z,0.85
2022-09-23T05:42:06.076Z,0.80
2022-09-23T05:45:15.364Z,1.70
2022-09-23T05:48:23.431Z,0.82
2022-09-23T05:51:31.888Z,1.17
2022-09-23T05:54:40.219Z,0.90
2022-09-23T05:57:47.753Z,0.95
2022-09-23T06:00:56.872Z,0.75
2022-09-23T06:04:05.557Z,0.90
2022-09-23T06:07:13.533Z,1.58
2022-09-23T06:10:21.640Z,0.77
2022-09-23T06:13:29.818Z,1.13
2022-09-23T06:16:39.270Z,1.10
2022-09-23T06:19:47.277Z,0.77
2022-09-23T06:22:56.046Z,1.00
2022-09-23T06:26:04.234Z,1.20
2022-09-23T06:29:12.553Z,1.23
2022-09-23T06:32:23.052Z,0.93
2022-09-23T06:35:32.617Z,0.70
2022-09-23T06:38:40.534Z,1.00
2022-09-23T06:41:48.526Z,0.88
2022-09-23T06:44:57.205Z,0.77
2022-09-23T06:48:08.355Z,1.10
2022-09-23T06:51:19.225Z,1.23
2022-09-23T06:54:28.991Z,1.40
2022-09-23T06:57:36.858Z,1.20
2022-09-23T07:00:45.283Z,0.80
2022-09-23T07:03:55.654Z,1.08
2022-09-23T07:07:03.358Z,1.00
2022-09-23T07:10:11.864Z,1.10
2022-09-23T07:13:19.813Z,1.10
2022-09-23T07:16:28.116Z,1.30
2022-09-23T07:19:37.313Z,0.88
2022-09-23T07:22:49.764Z,0.95
2022-09-23T07:25:59.452Z,1.23
2022-09-23T07:29:07.081Z,1.08
2022-09-23T07:32:15.136Z,1.10
2022-09-23T07:35:24.441Z,1.08
2022-09-23T07:38:32.434Z,1.40
2022-09-23T07:41:41.595Z,0.80
2022-09-23T07:44:49.394Z,1.33
2022-09-23T07:47:57.800Z,1.20
2022-09-23T07:51:11.221Z,1.20
2022-09-23T07:54:19.466Z,1.23
2022-09-23T07:57:27.486Z,1.10
2022-09-23T08:00:36.133Z,0.95
2022-09-23T08:03:46.145Z,1.10
2022-09-23T08:06:56.518Z,1.20
2022-09-23T08:10:05.494Z,1.63
2022-09-23T08:13:13.422Z,1.10
2022-09-23T08:16:21.930Z,1.02
2022-09-23T08:19:30.122Z,1.20
2022-09-23T08:22:39.276Z,1.42
2022-09-23T08:25:47.736Z,1.25
2022-09-23T08:28:56.521Z,1.30
2022-09-23T08:32:04.897Z,1.67
2022-09-23T08:35:12.999Z,1.20
2022-09-23T08:38:22.466Z,1.52
2022-09-23T08:41:36.094Z,1.50
2022-09-23T08:44:47.811Z,1.50
2022-09-23T08:47:57.682Z,1.20
2022-09-23T08:51:06.657Z,1.48
2022-09-23T08:54:16.367Z,1.30
2022-09-23T08:57:32.122Z,1.23
2022-09-23T09:00:41.944Z,1.25
2022-09-23T09:03:53.706Z,1.52
2022-09-23T09:07:31.711Z,1.23
2022-09-23T09:10:36.401Z,1.40
2022-09-23T09:13:48.905Z,1.38
2022-09-23T09:17:01.269Z,2.08
2022-09-23T09:23:28.276Z,1.70
2022-09-23T09:26:37.329Z,1.85
2022-09-23T09:29:50.115Z,1.45
2022-09-23T09:33:00.254Z,1.20
2022-09-23T09:36:18.888Z,1.42
2022-09-23T09:39:27.244Z,2.22
2022-09-23T09:42:40.030Z,1.45
2022-09-23T09:45:58.121Z,1.30
2022-09-23T09:49:11.011Z,1.60
2022-09-23T09:52:23.486Z,1.70
2022-09-23T09:55:31.426Z,1.38
2022-09-23T09:58:45.152Z,1.45
2022-09-23T10:02:12.887Z,1.50
2022-09-23T10:05:28.257Z,1.65
2022-09-23T10:08:37.343Z,1.63
2022-09-23T10:11:45.317Z,1.67
2022-09-23T10:14:57.143Z,1.42
2022-09-23T10:18:05.247Z,1.33
2022-09-23T10:21:14.357Z,1.45
2022-09-23T10:24:23.318Z,1.20
2022-09-23T10:27:32.568Z,1.45
2022-09-23T10:30:41.941Z,2.25
2022-09-23T10:33:50.755Z,1.20
2022-09-23T10:37:02.837Z,1.38
2022-09-23T10:40:34.247Z,1.20
2022-09-23T10:44:02.789Z,1.30
2022-09-23T10:47:16.480Z,1.30
2022-09-23T10:50:38.224Z,0.85
2022-09-23T10:53:50.463Z,1.17
2022-09-23T10:56:59.752Z,1.20
2022-09-23T11:00:19.007Z,1.08
2022-09-23T11:03:42.812Z,1.02
2022-09-23T11:07:00.426Z,1.15
2022-09-23T11:10:45.557Z,1.00
2022-09-23T11:14:08.653Z,1.60
2022-09-23T11:17:29.151Z,1.55
2022-09-23T11:20:49.062Z,1.00
2022-09-23T11:24:04.563Z,1.48
2022-09-23T11:27:16.481Z,1.25
2022-09-23T11:30:24.587Z,1.30
2022-09-23T11:33:38.426Z,1.10
2022-09-23T11:36:49.860Z,0.90
2022-09-23T11:40:01.219Z,1.52
2022-09-23T11:43:15.673Z,0.68
2022-09-23T11:46:29.397Z,1.13
2022-09-23T11:49:40.074Z,0.98
2022-09-23T11:52:51.890Z,0.85
2022-09-23T11:56:03.582Z,0.80
2022-09-23T11:59:13.861Z,0.95
2022-09-23T12:02:29.599Z,1.10
2022-09-23T12:05:40.414Z,0.90
2022-09-23T12:08:50.598Z,1.38
2022-09-23T12:12:00.578Z,1.20
2022-09-23T12:15:13.774Z,1.15
2022-09-23T12:18:28.329Z,1.20
2022-09-23T12:21:50.630Z,1.20
2022-09-23T12:25:06.450Z,1.33
2022-09-23T12:28:16.675Z,0.88
2022-09-23T12:31:30.618Z,1.20
2022-09-23T12:34:41.174Z,1.23
2022-09-23T12:37:49.038Z,0.80
2022-09-23T12:40:58.544Z,1.30
2022-09-23T12:44:27.309Z,1.30
2022-09-23T12:47:39.519Z,0.70
2022-09-23T12:50:51.983Z,0.80
2022-09-23T12:54:15.346Z,1.00
2022-09-23T12:57:43.314Z,1.00
2022-09-23T13:01:07.085Z,0.95
2022-09-23T13:04:48.188Z,0.80
2022-09-23T13:07:59.249Z,0.80
2022-09-23T13:11:08.455Z,0.85
2022-09-23T13:14:25.270Z,0.70
2022-09-23T13:17:38.118Z,0.98
2022-09-23T13:20:46.811Z,0.93
2022-09-23T13:24:17.398Z,1.10
2022-09-23T13:27:28.185Z,0.90
2022-09-23T13:30:37.900Z,1.20
2022-09-23T13:33:48.087Z,1.02
2022-09-23T13:36:56.161Z,1.00
2022-09-23T13:40:16.775Z,0.95
2022-09-23T13:43:26.734Z,0.88
2022-09-23T13:46:43.122Z,0.90
2022-09-23T13:49:51.022Z,1.02
2022-09-23T13:53:01.038Z,1.10
2022-09-23T13:56:12.777Z,0.80
2022-09-23T13:59:25.562Z,0.50
2022-09-23T14:02:34.830Z,1.13
2022-09-23T14:05:42.826Z,0.82
2022-09-23T14:08:51.148Z,1.05
2022-09-23T14:12:00.050Z,1.20
2022-09-23T14:15:14.614Z,0.70
2022-09-23T14:18:29.071Z,0.82
2022-09-23T14:21:37.498Z,0.88
2022-09-23T14:24:45.455Z,0.88
2022-09-23T14:27:55.316Z,0.73
2022-09-23T14:31:06.566Z,0.90
2022-09-23T14:34:50.290Z,0.75
2022-09-23T14:41:24.524Z,1.10
2022-09-23T14:44:35.510Z,1.10
2022-09-23T14:47:45.155Z,0.93
2022-09-23T14:50:56.819Z,0.80
2022-09-23T14:54:25.505Z,0.88
2022-09-23T14:57:33.189Z,0.95
2022-09-23T15:00:41.358Z,0.90
2022-09-23T15:03:49.122Z,0.95
2022-09-23T15:06:59.097Z,0.80
2022-09-23T15:10:09.686Z,0.68
2022-09-23T15:13:19.315Z,0.88
2022-09-23T15:16:27.803Z,0.73
2022-09-23T15:19:36.009Z,0.90
2022-09-23T15:22:46.078Z,0.90
2022-09-23T15:25:53.942Z,0.88
2022-09-23T15:29:02.070Z,0.88
2022-09-23T15:32:10.117Z,0.80
2022-09-23T15:35:19.107Z,0.73
2022-09-23T15:38:28.610Z,1.00
2022-09-23T15:41:36.544Z,0.70
2022-09-23T15:44:44.677Z,0.95
2022-09-23T15:47:52.677Z,1.02
2022-09-23T15:51:05.133Z,0.93
2022-09-23T15:54:14.678Z,1.10
2022-09-23T15:57:22.523Z,1.00
2022-09-23T16:00:30.688Z,1.00
2022-09-23T16:03:38.439Z,0.50
2022-09-23T16:06:48.314Z,0.93
2022-09-23T16:09:58.736Z,0.68
2022-09-23T16:13:08.963Z,0.80
2022-09-23T16:16:17.095Z,1.05
2022-09-23T16:19:25.706Z,1.13
2022-09-23T16:22:33.428Z,1.00
2022-09-23T16:25:42.911Z,0.93
2022-09-23T16:28:51.915Z,1.08
2022-09-23T16:32:01.022Z,1.17
2022-09-23T16:35:10.158Z,0.95
2022-09-23T16:38:17.979Z,1.05
2022-09-23T16:41:29.095Z,1.10
2022-09-23T16:44:37.411Z,1.17
2022-09-23T16:47:46.378Z,0.77
2022-09-23T16:50:54.624Z,1.20
2022-09-23T16:54:02.629Z,0.90
2022-09-23T16:57:13.193Z,0.82
2022-09-23T17:00:39.117Z,0.80
2022-09-23T17:03:47.751Z,1.10
2022-09-23T17:06:56.405Z,0.90
2022-09-23T17:10:04.785Z,1.23
2022-09-23T17:13:15.674Z,0.88
2022-09-23T17:16:25.255Z,0.85
2022-09-23T17:19:34.041Z,1.25
2022-09-23T17:22:42.496Z,1.10
2022-09-23T17:25:50.331Z,0.82
2022-09-23T17:29:01.931Z,0.85
2022-09-23T17:32:09.871Z,0.90
2022-09-23T17:35:17.913Z,1.17
2022-09-23T17:38:29.193Z,1.30
2022-09-23T17:41:39.056Z,1.00
2022-09-23T17:44:49.058Z,0.93
2022-09-23T17:47:56.938Z,1.08
2022-09-23T17:51:06.178Z,1.33
2022-09-23T17:54:15.175Z,0.80
2022-09-23T17:57:23.093Z,1.13
2022-09-23T18:00:32.587Z,1.35
2022-09-23T18:03:43.297Z,1.20
2022-09-23T18:06:51.066Z,1.40
2022-09-23T18:09:59.040Z,1.30
2022-09-23T18:13:06.920Z,1.40
2022-09-23T18:16:16.428Z,1.33
2022-09-23T18:19:24.980Z,1.30
2022-09-23T18:22:32.690Z,1.20
2022-09-23T18:25:40.878Z,1.23
2022-09-23T18:28:48.673Z,1.10
2022-09-23T18:31:59.218Z,1.42
2022-09-23T18:35:07.846Z,1.80
2022-09-23T18:38:16.018Z,1.33
2022-09-23T18:41:24.201Z,1.48
2022-09-23T18:44:32.682Z,1.27
2022-09-23T18:47:59.379Z,1.10
2022-09-23T18:51:08.599Z,1.38
2022-09-23T18:54:16.693Z,1.65
2022-09-23T18:57:24.647Z,1.40
2022-09-23T19:00:32.823Z,1.40
2022-09-23T19:03:42.142Z,1.40
2022-09-23T19:06:50.770Z,1.52
2022-09-23T19:09:58.865Z,1.42
2022-09-23T19:13:07.173Z,1.63
2022-09-23T19:16:16.359Z,1.23
2022-09-23T19:19:25.863Z,1.50
2022-09-23T19:22:34.569Z,1.70
2022-09-23T19:25:42.518Z,1.77
2022-09-23T19:28:50.914Z,1.67
2022-09-23T19:31:59.657Z,1.50
2022-09-23T19:35:10.148Z,1.63
2022-09-23T19:38:21.301Z,1.48
2022-09-23T19:41:31.664Z,1.20
2022-09-23T19:44:40.925Z,1.65
2022-09-23T19:47:48.923Z,1.50
2022-09-23T19:50:58.414Z,1.48
2022-09-23T19:54:07.349Z,1.95
2022-09-23T19:57:15.934Z,1.42
2022-09-23T20:00:23.618Z,1.25
2022-09-23T20:03:31.517Z,1.90
2022-09-23T20:06:40.983Z,2.15
2022-09-23T20:09:48.950Z,1.58
2022-09-23T20:12:59.156Z,1.60
2022-09-23T20:16:10.618Z,1.33
2022-09-23T20:19:19.375Z,1.80
2022-09-23T20:22:33.204Z,1.45
2022-09-23T20:25:58.855Z,1.20
2022-09-23T20:29:06.593Z,1.40
2022-09-23T20:32:14.749Z,1.42
2022-09-23T20:35:23.010Z,1.42
2022-09-23T20:38:32.995Z,1.63
2022-09-23T20:41:40.898Z,1.77
2022-09-23T20:44:49.165Z,1.60
2022-09-23T20:47:59.286Z,1.35
2022-09-23T20:51:08.379Z,1.50
2022-09-23T20:54:19.098Z,1.25
2022-09-23T20:57:27.999Z,1.45
2022-09-23T21:00:36.096Z,1.20
2022-09-23T21:03:45.881Z,1.42
2022-09-23T21:06:53.686Z,1.40
2022-09-23T21:10:04.710Z,1.45
2022-09-23T21:13:12.803Z,1.48
2022-09-23T21:16:22.443Z,1.73
2022-09-23T21:19:31.305Z,1.33
2022-09-23T21:22:39.043Z,1.58
2022-09-23T21:25:48.301Z,1.60
2022-09-23T21:28:57.534Z,1.75
2022-09-23T21:32:05.838Z,1.38
2022-09-23T21:35:13.794Z,1.42
2022-09-23T21:38:21.795Z,1.13
2022-09-23T21:41:31.154Z,1.33
2022-09-23T21:44:39.548Z,1.60
2022-09-23T21:47:47.697Z,1.50
2022-09-23T21:50:57.335Z,1.42
2022-09-23T21:54:05.600Z,1.38
2022-09-23T21:57:15.169Z,1.63
2022-09-23T22:00:23.458Z,1.35
2022-09-23T22:03:31.510Z,1.45
2022-09-23T22:06:40.317Z,1.15
2022-09-23T22:09:48.319Z,1.58
2022-09-23T22:12:58.231Z,1.17
2022-09-23T22:16:06.681Z,1.42
2022-09-23T22:19:15.024Z,1.60
2022-09-23T22:22:22.893Z,1.50
2022-09-23T22:25:33.180Z,1.65
2022-09-23T22:28:59.819Z,1.45
2022-09-23T22:32:28.307Z,1.33
2022-09-23T22:35:35.971Z,1.40
2022-09-23T22:38:44.026Z,1.20
2022-09-23T22:41:52.062Z,1.30
2022-09-23T22:45:01.661Z,1.48
2022-09-23T22:48:09.714Z,1.55
2022-09-23T22:51:17.788Z,1.27
2022-09-23T22:54:29.096Z,1.20
2022-09-23T22:57:39.314Z,1.38
2022-09-23T23:00:48.785Z,1.40
2022-09-23T23:03:56.628Z,1.30
2022-09-23T23:07:06.047Z,1.20
2022-09-23T23:10:15.330Z,1.55
2022-09-23T23:13:23.585Z,1.15
2022-09-23T23:16:35.742Z,1.38
2022-09-23T23:19:43.509Z,1.35
2022-09-23T23:22:51.694Z,0.93
2022-09-23T23:25:59.875Z,1.40
2022-09-23T23:29:07.883Z,1.67
2022-09-23T23:32:17.744Z,1.35
2022-09-23T23:35:25.667Z,1.38
2022-09-23T23:38:35.287Z,1.52
2022-09-23T23:41:43.050Z,1.50
2022-09-23T23:44:51.119Z,1.42
2022-09-23T23:48:00.459Z,1.35
2022-09-23T23:51:09.389Z,1.50
2022-09-23T23:54:17.530Z,1.40
2022-09-23T23:57:25.723Z,1.30
