createdAt,value
2018-01-07T00:00:05.587Z,16.30
2018-01-07T00:01:58.993Z,17.40
2018-01-07T00:02:59.181Z,17.60
2018-01-07T00:04:51.816Z,16.50
2018-01-07T00:05:52.731Z,16.50
2018-01-07T00:07:46.201Z,15.80
2018-01-07T00:08:46.254Z,17.40
2018-01-07T00:10:38.886Z,15.20
2018-01-07T00:11:39.813Z,15.20
2018-01-07T00:13:33.291Z,16.40
2018-01-07T00:14:33.396Z,15.60
2018-01-07T00:16:27.501Z,14.00
2018-01-07T00:17:26.910Z,14.60
2018-01-07T00:19:23.804Z,15.20
2018-01-07T00:20:20.468Z,16.40
2018-01-07T00:22:13.124Z,16.30
2018-01-07T00:23:14.018Z,16.70
2018-01-07T00:25:07.579Z,15.70
2018-01-07T00:26:07.731Z,16.00
2018-01-07T00:28:00.125Z,14.80
2018-01-07T00:29:01.144Z,15.80
2018-01-07T00:30:54.692Z,14.80
2018-01-07T00:31:54.768Z,14.90
2018-01-07T00:33:47.657Z,16.10
2018-01-07T00:34:48.400Z,14.40
2018-01-07T00:36:41.792Z,15.90
2018-01-07T00:37:41.808Z,16.30
2018-01-07T00:39:34.408Z,16.30
2018-01-07T00:40:35.409Z,17.10
2018-01-07T00:42:28.892Z,17.70
2018-01-07T00:43:28.908Z,16.10
2018-01-07T00:45:23.076Z,17.30
2018-01-07T00:46:22.490Z,17.00
2018-01-07T00:48:16.625Z,19.50
2018-01-07T00:49:16.036Z,17.80
2018-01-07T00:51:09.574Z,18.80
2018-01-07T00:52:09.584Z,18.20
2018-01-07T00:54:01.074Z,18.60
2018-01-07T00:55:03.126Z,17.80
2018-01-07T00:56:56.729Z,16.90
2018-01-07T00:57:56.730Z,17.60
2018-01-07T00:59:49.245Z,18.70
2018-01-07T01:00:50.283Z,20.20
2018-01-07T01:02:43.711Z,18.60
2018-01-07T01:03:43.811Z,18.20
2018-01-07T01:05:35.072Z,18.40
2018-01-07T01:06:37.381Z,16.60
2018-01-07T01:08:30.910Z,17.50
2018-01-07T01:09:30.912Z,18.40
2018-01-07T01:11:23.608Z,19.50
2018-01-07T01:12:24.520Z,18.70
2018-01-07T01:14:17.917Z,19.40
2018-01-07T01:15:18.054Z,17.80
2018-01-07T01:17:10.780Z,19.50
2018-01-07T01:18:11.585Z,19.30
2018-01-07T01:20:05.141Z,19.80
2018-01-07T01:21:05.200Z,19.80
2018-01-07T01:22:57.566Z,20.50
2018-01-07T01:23:58.010Z,20.20
2018-01-07T01:25:52.238Z,20.00
2018-01-07T01:26:52.283Z,20.40
2018-01-07T01:28:42.999Z,20.10
2018-01-07T01:29:45.799Z,19.40
2018-01-07T01:31:38.486Z,19.90
2018-01-07T01:32:39.368Z,19.80
2018-01-07T01:34:32.938Z,20.90
2018-01-07T01:35:32.931Z,21.40
2018-01-07T01:37:25.416Z,21.70
2018-01-07T01:38:26.498Z,20.90
2018-01-07T01:40:20.042Z,21.80
2018-01-07T01:41:20.150Z,21.20
2018-01-07T01:43:12.739Z,21.70
2018-01-07T01:44:12.655Z,21.60
2018-01-07T01:46:04.278Z,21.60
2018-01-07T01:47:08.101Z,21.60
2018-01-07T01:48:59.622Z,19.30
2018-01-07T01:50:00.606Z,21.10
2018-01-07T01:51:54.264Z,20.60
2018-01-07T01:52:55.211Z,21.50
2018-01-07T01:54:46.893Z,21.00
2018-01-07T01:55:47.834Z,20.30
2018-01-07T01:57:41.276Z,21.80
2018-01-07T01:58:41.395Z,20.90
2018-01-07T02:00:34.078Z,21.10
2018-01-07T02:01:35.100Z,20.40
2018-01-07T02:03:27.672Z,20.00
2018-01-07T02:04:28.490Z,20.30
2018-01-07T02:06:21.883Z,21.60
2018-01-07T02:07:22.040Z,22.50
2018-01-07T02:09:16.183Z,20.50
2018-01-07T02:10:15.592Z,20.90
2018-01-07T02:12:09.104Z,20.60
2018-01-07T02:13:09.190Z,21.30
2018-01-07T02:15:01.892Z,20.90
2018-01-07T02:16:01.633Z,19.50
2018-01-07T02:17:56.100Z,20.40
2018-01-07T02:18:56.305Z,20.90
2018-01-07T02:20:48.937Z,21.50
2018-01-07T02:21:49.832Z,22.20
2018-01-07T02:23:44.314Z,20.80
2018-01-07T02:24:43.371Z,21.00
2018-01-07T02:26:36.071Z,20.70
2018-01-07T02:27:36.940Z,19.90
2018-01-07T02:29:28.677Z,19.60
2018-01-07T02:30:30.484Z,19.50
2018-01-07T02:32:23.216Z,18.40
2018-01-07T02:33:21.374Z,18.60
2018-01-07T02:35:17.607Z,18.90
2018-01-07T02:36:17.592Z,18.10
2018-01-07T02:38:11.096Z,19.50
2018-01-07T02:39:11.164Z,18.60
2018-01-07T02:41:04.746Z,19.50
2018-01-07T02:42:04.708Z,20.20
2018-01-07T02:43:57.256Z,19.90
2018-01-07T02:44:58.269Z,19.40
2018-01-07T02:46:51.147Z,18.00
2018-01-07T02:47:51.816Z,18.20
2018-01-07T02:49:44.308Z,17.90
2018-01-07T02:50:43.394Z,16.20
2018-01-07T02:52:38.958Z,16.80
2018-01-07T02:53:38.970Z,17.60
2018-01-07T02:55:31.484Z,16.70
2018-01-07T02:56:32.630Z,16.40
2018-01-07T02:58:26.065Z,15.70
2018-01-07T02:59:26.083Z,16.50
2018-01-07T03:01:18.747Z,15.00
2018-01-07T03:02:19.595Z,15.90
2018-01-07T03:04:12.274Z,15.50
2018-01-07T03:05:13.196Z,16.30
2018-01-07T03:07:07.647Z,14.90
2018-01-07T03:08:06.852Z,16.70
2018-01-07T03:10:00.855Z,14.30
2018-01-07T03:10:59.288Z,15.40
2018-01-07T03:12:51.406Z,13.00
2018-01-07T03:13:52.915Z,11.50
2018-01-07T03:15:44.548Z,13.40
2018-01-07T03:16:47.375Z,13.10
2018-01-07T03:18:40.952Z,13.30
2018-01-07T03:19:40.934Z,13.20
2018-01-07T03:21:33.567Z,12.40
2018-01-07T03:22:34.488Z,12.20
2018-01-07T03:24:27.297Z,12.20
2018-01-07T03:25:28.044Z,12.30
2018-01-07T03:27:20.566Z,12.10
2018-01-07T03:28:21.747Z,11.80
2018-01-07T03:30:14.246Z,12.20
2018-01-07T03:31:15.145Z,12.30
2018-01-07T03:33:08.697Z,12.10
2018-01-07T03:34:08.721Z,12.10
2018-01-07T03:36:01.244Z,10.70
2018-01-07T03:37:02.249Z,10.80
2018-01-07T03:38:55.825Z,12.50
2018-01-07T03:39:55.817Z,11.80
2018-01-07T03:41:48.501Z,11.50
2018-01-07T03:42:49.381Z,12.00
2018-01-07T03:44:42.335Z,12.30
2018-01-07T03:45:42.965Z,11.90
2018-01-07T03:47:37.108Z,10.60
2018-01-07T03:48:36.838Z,10.50
2018-01-07T03:50:29.410Z,11.60
2018-01-07T03:51:30.060Z,11.40
2018-01-07T03:53:23.635Z,11.10
2018-01-07T03:54:23.606Z,11.30
2018-01-07T03:56:16.316Z,11.40
2018-01-07T03:57:17.223Z,11.50
2018-01-07T03:59:09.838Z,11.70
2018-01-07T04:00:10.724Z,11.80
2018-01-07T04:02:04.320Z,11.50
2018-01-07T04:03:04.268Z,11.60
2018-01-07T04:04:56.952Z,12.60
2018-01-07T04:05:57.833Z,10.60
2018-01-07T04:07:51.211Z,12.80
2018-01-07T04:08:51.375Z,12.50
2018-01-07T04:10:44.102Z,12.40
2018-01-07T04:11:44.947Z,11.90
2018-01-07T04:13:38.440Z,12.10
2018-01-07T04:14:38.499Z,11.40
2018-01-07T04:16:31.008Z,9.50
2018-01-07T04:17:32.053Z,10.50
2018-01-07T04:19:23.624Z,11.70
2018-01-07T04:20:25.696Z,12.10
2018-01-07T04:22:18.335Z,11.40
2018-01-07T04:23:19.198Z,10.80
2018-01-07T04:25:10.661Z,9.50
2018-01-07T04:26:11.792Z,11.20
2018-01-07T04:28:06.882Z,10.20
2018-01-07T04:29:07.203Z,10.90
2018-01-07T04:30:58.960Z,10.10
2018-01-07T04:31:59.863Z,9.70
2018-01-07T04:33:52.542Z,10.10
2018-01-07T04:34:53.425Z,9.90
2018-01-07T04:36:47.586Z,11.00
2018-01-07T04:37:46.941Z,10.50
2018-01-07T04:39:39.585Z,11.10
2018-01-07T04:40:40.520Z,10.00
2018-01-07T04:42:33.463Z,10.90
2018-01-07T04:43:34.099Z,11.00
2018-01-07T04:45:27.696Z,10.70
2018-01-07T04:46:26.828Z,9.70
2018-01-07T04:48:20.320Z,10.70
2018-01-07T04:49:21.157Z,10.60
2018-01-07T04:51:13.848Z,10.60
2018-01-07T04:52:14.754Z,10.00
2018-01-07T04:54:07.426Z,10.80
2018-01-07T04:55:08.274Z,11.00
2018-01-07T04:57:01.818Z,10.00
2018-01-07T04:58:01.832Z,10.20
2018-01-07T04:59:52.550Z,9.70
2018-01-07T05:00:55.394Z,9.30
2018-01-07T05:02:49.093Z,9.30
2018-01-07T05:03:47.937Z,9.60
2018-01-07T05:05:41.818Z,9.90
2018-01-07T05:06:42.526Z,10.50
2018-01-07T05:08:36.060Z,10.10
2018-01-07T05:09:36.103Z,10.20
2018-01-07T05:11:28.659Z,10.90
2018-01-07T05:13:43.958Z,12.40
2018-01-07T05:14:43.021Z,11.40
2018-01-07T05:16:35.735Z,11.20
2018-01-07T05:17:36.574Z,12.30
2018-01-07T05:19:30.121Z,11.80
2018-01-07T05:20:30.135Z,13.80
2018-01-07T05:22:22.821Z,11.60
2018-01-07T05:23:23.725Z,12.70
2018-01-07T05:25:16.042Z,13.80
2018-01-07T05:26:17.285Z,12.20
2018-01-07T05:28:09.948Z,11.80
2018-01-07T05:29:10.852Z,12.50
2018-01-07T05:31:03.289Z,11.80
2018-01-07T05:32:03.470Z,12.60
2018-01-07T05:33:57.071Z,12.70
2018-01-07T05:34:57.895Z,12.70
2018-01-07T05:36:51.511Z,12.30
2018-01-07T05:37:51.536Z,13.10
2018-01-07T05:39:42.706Z,12.70
2018-01-07T05:40:45.021Z,12.80
2018-01-07T05:42:38.468Z,11.80
2018-01-07T05:43:38.565Z,11.70
2018-01-07T05:45:31.290Z,12.70
2018-01-07T05:46:32.163Z,12.70
2018-01-07T05:48:25.692Z,12.50
2018-01-07T05:49:25.747Z,12.20
2018-01-07T05:51:18.217Z,12.80
2018-01-07T05:52:19.299Z,13.30
2018-01-07T05:54:12.809Z,12.30
2018-01-07T05:55:12.868Z,12.10
2018-01-07T05:57:05.512Z,11.90
2018-01-07T05:58:06.425Z,11.50
2018-01-07T05:59:57.033Z,12.00
2018-01-07T06:00:59.905Z,11.90
2018-01-07T06:02:52.507Z,11.80
2018-01-07T06:03:53.462Z,12.20
2018-01-07T06:05:47.090Z,12.20
2018-01-07T06:06:47.012Z,11.80
2018-01-07T06:08:39.628Z,12.60
2018-01-07T06:09:40.610Z,12.40
2018-01-07T06:11:34.191Z,12.10
2018-01-07T06:12:34.167Z,12.10
2018-01-07T06:31:18.253Z,10.00
2018-01-07T06:32:19.078Z,9.90
2018-01-07T06:34:12.629Z,9.40
2018-01-07T06:35:12.630Z,9.10
2018-01-07T06:37:04.998Z,9.60
2018-01-07T06:38:06.220Z,9.40
2018-01-07T06:39:58.844Z,9.90
2018-01-07T06:40:59.830Z,10.20
2018-01-07T06:42:52.288Z,10.20
2018-01-07T06:43:54.256Z,10.40
2018-01-07T06:45:45.791Z,9.70
2018-01-07T06:46:46.880Z,8.80
2018-01-07T06:48:40.487Z,8.00
2018-01-07T06:49:40.423Z,7.90
2018-01-07T06:51:33.083Z,7.00
2018-01-07T06:52:33.982Z,7.30
2018-01-07T06:54:26.464Z,8.90
2018-01-07T06:55:27.519Z,7.90
2018-01-07T06:57:21.115Z,8.30
2018-01-07T06:58:21.113Z,9.10
2018-01-07T07:00:11.813Z,7.40
2018-01-07T07:01:13.776Z,7.00
2018-01-07T07:03:08.242Z,9.00
2018-01-07T07:04:08.201Z,8.70
2018-01-07T07:06:00.860Z,8.30
2018-01-07T07:07:01.746Z,8.90
2018-01-07T07:08:54.453Z,8.90
2018-01-07T07:09:55.322Z,8.20
2018-01-07T07:11:48.842Z,8.40
2018-01-07T07:12:48.893Z,8.00
2018-01-07T07:14:41.563Z,7.70
2018-01-07T07:15:42.442Z,8.30
2018-01-07T07:17:35.854Z,7.40
2018-01-07T07:18:35.999Z,7.90
2018-01-07T07:20:28.225Z,6.50
2018-01-07T07:21:29.557Z,6.90
2018-01-07T07:23:22.057Z,7.30
2018-01-07T07:24:23.073Z,7.30
2018-01-07T07:26:15.781Z,6.20
2018-01-07T07:27:16.723Z,7.00
2018-01-07T07:29:10.184Z,6.00
2018-01-07T07:30:09.590Z,6.70
2018-01-07T07:32:02.763Z,6.10
2018-01-07T07:33:03.742Z,6.20
2018-01-07T07:34:56.640Z,5.80
2018-01-07T07:35:57.306Z,6.20
2018-01-07T07:37:47.980Z,5.90
2018-01-07T07:38:50.853Z,6.60
2018-01-07T07:40:43.476Z,5.00
2018-01-07T07:41:44.425Z,5.20
2018-01-07T07:43:37.968Z,6.10
2018-01-07T07:44:37.978Z,6.20
2018-01-07T07:46:30.707Z,5.70
2018-01-07T07:47:31.516Z,6.00
2018-01-07T07:49:25.125Z,5.30
2018-01-07T07:50:25.080Z,5.50
2018-01-07T07:52:17.745Z,5.50
2018-01-07T07:53:18.628Z,4.90
2018-01-07T07:55:12.223Z,5.60
2018-01-07T07:56:12.186Z,5.70
2018-01-07T07:58:04.850Z,4.30
2018-01-07T07:59:05.788Z,4.10
2018-01-07T08:00:59.303Z,4.50
2018-01-07T08:01:59.328Z,4.90
2018-01-07T08:03:51.754Z,5.00
2018-01-07T08:04:52.904Z,4.90
2018-01-07T08:06:46.453Z,4.20
2018-01-07T08:07:47.797Z,4.80
2018-01-07T08:09:38.987Z,4.40
2018-01-07T08:10:39.970Z,4.80
2018-01-07T08:12:32.641Z,5.10
2018-01-07T08:13:33.570Z,4.80
2018-01-07T08:15:27.120Z,4.80
2018-01-07T08:16:28.033Z,5.00
2018-01-07T08:18:18.242Z,4.40
2018-01-07T08:19:20.643Z,4.60
2018-01-07T08:21:15.088Z,4.10
2018-01-07T08:22:14.225Z,4.20
2018-01-07T08:24:06.884Z,5.00
2018-01-07T08:26:18.270Z,4.50
2018-01-07T08:27:21.192Z,4.50
2018-01-07T08:29:11.939Z,5.10
2018-01-07T08:30:14.777Z,4.70
2018-01-07T08:32:07.333Z,4.60
2018-01-07T08:33:08.265Z,4.60
2018-01-07T08:34:58.942Z,4.90
2018-01-07T08:36:00.075Z,5.00
2018-01-07T08:37:53.944Z,4.90
2018-01-07T08:38:55.392Z,5.00
2018-01-07T08:40:46.091Z,4.50
2018-01-07T08:41:48.946Z,5.30
2018-01-07T08:43:41.386Z,4.80
2018-01-07T08:44:42.525Z,5.00
2018-01-07T08:46:34.581Z,5.40
2018-01-07T08:47:36.041Z,5.30
2018-01-07T08:49:28.715Z,5.40
2018-01-07T08:50:29.681Z,5.50
2018-01-07T08:52:23.262Z,5.40
2018-01-07T08:53:23.151Z,5.20
2018-01-07T08:55:15.705Z,5.10
2018-01-07T08:56:16.767Z,4.80
2018-01-07T08:58:10.278Z,5.30
2018-01-07T08:59:10.308Z,5.50
2018-01-07T09:01:02.962Z,5.00
2018-01-07T09:02:03.116Z,4.90
2018-01-07T09:03:57.420Z,5.00
2018-01-07T09:04:57.419Z,4.90
2018-01-07T09:06:49.888Z,5.60
2018-01-07T09:07:50.937Z,5.40
2018-01-07T09:09:44.501Z,5.10
2018-01-07T09:10:44.482Z,4.90
2018-01-07T09:12:37.000Z,6.10
2018-01-07T09:13:38.040Z,5.10
2018-01-07T09:15:30.770Z,5.40
2018-01-07T09:16:31.636Z,5.60
2018-01-07T09:18:25.186Z,5.30
2018-01-07T09:19:25.192Z,5.30
2018-01-07T09:21:17.635Z,5.50
2018-01-07T09:22:18.707Z,6.00
2018-01-07T09:24:12.204Z,5.70
2018-01-07T09:25:12.324Z,5.50
2018-01-07T09:27:03.599Z,6.10
2018-01-07T09:28:05.824Z,6.20
2018-01-07T09:29:59.413Z,5.90
2018-01-07T09:30:59.423Z,5.60
2018-01-07T09:32:52.029Z,6.30
2018-01-07T09:33:52.982Z,6.20
2018-01-07T09:35:46.519Z,6.40
2018-01-07T09:36:46.485Z,5.90
2018-01-07T09:38:39.191Z,6.90
2018-01-07T09:39:40.070Z,6.60
2018-01-07T09:41:33.761Z,6.50
2018-01-07T09:42:33.597Z,6.70
2018-01-07T09:44:24.979Z,6.70
2018-01-07T09:45:27.249Z,5.90
2018-01-07T09:47:20.668Z,5.90
2018-01-07T09:48:20.885Z,5.80
2018-01-07T09:50:13.439Z,7.40
2018-01-07T09:51:14.333Z,7.50
2018-01-07T09:53:08.434Z,6.50
2018-01-07T09:54:07.852Z,7.10
2018-01-07T09:56:01.412Z,6.90
2018-01-07T09:57:01.424Z,6.50
2018-01-07T09:58:54.059Z,6.80
2018-01-07T09:59:54.957Z,6.20
2018-01-07T10:01:47.819Z,6.90
2018-01-07T10:02:48.593Z,6.40
2018-01-07T10:04:41.474Z,6.90
2018-01-07T10:05:42.089Z,7.00
2018-01-07T10:07:32.922Z,7.10
2018-01-07T10:08:35.604Z,6.60
2018-01-07T10:10:28.235Z,6.70
2018-01-07T10:11:29.211Z,6.90
2018-01-07T10:13:22.605Z,7.00
2018-01-07T10:14:22.732Z,6.60
2018-01-07T10:16:15.292Z,6.60
2018-01-07T10:17:16.313Z,6.70
2018-01-07T10:19:11.803Z,7.20
2018-01-07T10:20:09.983Z,6.00
2018-01-07T10:22:03.405Z,7.30
2018-01-07T10:23:03.413Z,6.80
2018-01-07T10:24:56.036Z,6.80
2018-01-07T10:25:56.959Z,7.00
2018-01-07T10:27:50.511Z,7.00
2018-01-07T10:28:50.696Z,7.50
2018-01-07T10:30:41.241Z,6.90
2018-01-07T10:31:44.082Z,6.90
2018-01-07T10:33:37.476Z,6.90
2018-01-07T10:34:37.656Z,6.90
2018-01-07T10:36:29.148Z,6.60
2018-01-07T10:37:31.213Z,7.20
2018-01-07T10:39:22.345Z,7.30
2018-01-07T10:40:23.047Z,6.40
2018-01-07T10:42:15.509Z,6.70
2018-01-07T10:43:18.284Z,6.80
2018-01-07T10:45:11.861Z,6.50
2018-01-07T10:46:11.844Z,7.00
2018-01-07T10:48:04.453Z,6.50
2018-01-07T10:49:05.409Z,6.10
2018-01-07T10:50:58.114Z,7.00
2018-01-07T10:51:58.961Z,6.40
2018-01-07T10:53:49.695Z,6.40
2018-01-07T10:54:52.510Z,6.60
2018-01-07T10:56:46.661Z,6.60
2018-01-07T10:57:46.127Z,6.40
2018-01-07T10:59:39.784Z,6.50
2018-01-07T11:00:39.624Z,5.90
2018-01-07T11:02:32.181Z,6.20
2018-01-07T11:03:33.204Z,6.40
2018-01-07T11:05:25.927Z,5.60
2018-01-07T11:06:25.128Z,5.70
2018-01-07T11:08:20.288Z,5.40
2018-01-07T11:09:20.307Z,5.10
2018-01-07T11:11:12.937Z,5.40
2018-01-07T11:12:13.841Z,5.70
2018-01-07T11:14:07.296Z,6.30
2018-01-07T11:15:07.495Z,6.50
2018-01-07T11:17:00.052Z,6.20
2018-01-07T11:18:00.962Z,6.40
2018-01-07T11:19:54.544Z,6.20
2018-01-07T11:20:54.526Z,6.30
2018-01-07T11:22:47.205Z,6.40
2018-01-07T11:23:47.458Z,6.10
2018-01-07T11:25:41.642Z,6.30
2018-01-07T11:26:41.643Z,5.70
2018-01-07T11:28:34.324Z,5.20
2018-01-07T11:29:35.231Z,5.70
2018-01-07T11:31:26.653Z,6.00
2018-01-07T11:32:28.761Z,5.30
2018-01-07T11:34:21.451Z,5.10
2018-01-07T11:35:22.355Z,5.30
2018-01-07T11:37:15.884Z,5.50
2018-01-07T11:38:15.131Z,5.30
2018-01-07T11:40:08.585Z,5.30
2018-01-07T11:41:06.768Z,5.30
2018-01-07T11:43:03.101Z,5.90
2018-01-07T11:44:03.004Z,5.90
2018-01-07T11:45:55.671Z,5.30
2018-01-07T11:46:55.701Z,5.70
2018-01-07T11:48:50.096Z,5.50
2018-01-07T11:49:50.093Z,5.40
2018-01-07T11:51:42.620Z,6.10
2018-01-07T11:52:43.656Z,5.60
2018-01-07T11:54:36.338Z,5.90
2018-01-07T11:55:37.234Z,5.20
2018-01-07T11:57:30.923Z,6.00
2018-01-07T11:58:28.887Z,5.70
2018-01-07T12:00:23.334Z,5.40
2018-01-07T12:01:22.876Z,5.00
2018-01-07T12:03:20.110Z,6.10
2018-01-07T12:04:17.872Z,6.00
2018-01-07T12:06:12.068Z,6.40
2018-01-07T12:07:11.442Z,6.30
2018-01-07T12:09:04.882Z,5.20
2018-01-07T12:10:04.986Z,5.40
2018-01-07T12:11:57.748Z,6.00
2018-01-07T12:12:58.582Z,5.50
2018-01-07T12:14:52.105Z,5.70
2018-01-07T12:15:52.108Z,5.90
2018-01-07T12:17:44.772Z,6.30
2018-01-07T12:18:45.698Z,6.00
2018-01-07T12:20:39.369Z,5.80
2018-01-07T12:21:39.352Z,5.80
2018-01-07T12:23:30.644Z,5.60
2018-01-07T12:24:32.911Z,5.40
2018-01-07T12:26:26.335Z,6.40
2018-01-07T12:27:26.381Z,5.50
2018-01-07T12:29:18.823Z,6.20
2018-01-07T12:30:18.971Z,5.50
2018-01-07T12:32:11.540Z,6.50
2018-01-07T12:33:13.459Z,6.10
2018-01-07T12:35:06.088Z,6.20
2018-01-07T12:36:07.024Z,6.10
2018-01-07T12:38:00.420Z,6.10
2018-01-07T12:39:00.554Z,6.10
2018-01-07T12:40:51.918Z,5.60
2018-01-07T12:41:54.102Z,6.70
2018-01-07T12:43:47.447Z,6.50
2018-01-07T12:44:47.700Z,6.60
2018-01-07T12:46:40.209Z,5.90
2018-01-07T12:47:41.290Z,6.30
2018-01-07T12:49:34.773Z,5.90
2018-01-07T12:50:34.792Z,6.70
2018-01-07T12:52:27.442Z,5.30
2018-01-07T12:53:28.331Z,5.10
2018-01-07T12:55:21.887Z,6.40
2018-01-07T12:56:21.912Z,6.20
2018-01-07T12:58:13.073Z,5.70
2018-01-07T12:59:15.447Z,6.10
2018-01-07T13:01:08.100Z,5.70
2018-01-07T13:02:08.609Z,6.40
2018-01-07T13:04:02.568Z,5.00
2018-01-07T13:05:02.565Z,5.90
2018-01-07T13:06:54.515Z,5.90
2018-01-07T13:07:55.325Z,5.80
2018-01-07T13:09:48.798Z,5.50
2018-01-07T13:10:50.040Z,5.10
2018-01-07T13:12:42.347Z,5.90
2018-01-07T13:13:43.256Z,5.90
2018-01-07T13:15:36.824Z,6.10
2018-01-07T13:16:37.698Z,5.60
2018-01-07T13:18:30.334Z,5.40
2018-01-07T13:19:29.477Z,5.70
2018-01-07T13:21:22.718Z,5.70
2018-01-07T13:22:23.921Z,5.60
2018-01-07T13:24:16.546Z,5.10
2018-01-07T13:25:17.511Z,5.70
2018-01-07T13:27:11.156Z,5.60
2018-01-07T13:28:11.044Z,5.30
2018-01-07T13:30:03.693Z,5.20
2018-01-07T13:31:04.658Z,5.00
2018-01-07T13:32:56.708Z,5.50
2018-01-07T13:33:58.576Z,5.50
2018-01-07T13:35:50.716Z,5.00
2018-01-07T13:36:51.668Z,4.90
2018-01-07T13:38:45.240Z,5.60
2018-01-07T13:39:45.253Z,5.70
2018-01-07T13:41:38.403Z,5.80
2018-01-07T13:42:37.135Z,5.00
2018-01-07T13:44:32.285Z,5.60
2018-01-07T13:45:32.333Z,5.90
2018-01-07T13:47:24.996Z,5.60
2018-01-07T13:48:25.896Z,5.80
2018-01-07T13:50:16.586Z,5.20
2018-01-07T13:51:18.700Z,4.90
2018-01-07T13:53:10.189Z,5.00
2018-01-07T13:54:13.014Z,5.50
2018-01-07T13:56:05.996Z,5.60
2018-01-07T13:57:06.561Z,5.80
2018-01-07T13:58:59.273Z,5.60
2018-01-07T14:00:00.126Z,5.80
2018-01-07T14:01:53.678Z,5.30
2018-01-07T14:02:53.719Z,5.30
2018-01-07T14:04:46.366Z,5.50
2018-01-07T14:06:59.748Z,4.80
2018-01-07T14:08:00.767Z,4.90
2018-01-07T14:09:53.330Z,5.10
2018-01-07T14:10:54.203Z,5.30
2018-01-07T14:12:46.722Z,5.00
2018-01-07T14:13:47.756Z,5.40
2018-01-07T14:15:40.263Z,5.00
2018-01-07T14:16:41.462Z,4.40
2018-01-07T14:18:36.981Z,5.00
2018-01-07T14:19:33.290Z,5.30
2018-01-07T14:21:27.587Z,5.00
2018-01-07T14:22:25.786Z,5.40
2018-01-07T14:24:21.978Z,5.40
2018-01-07T14:25:21.971Z,5.00
2018-01-07T14:27:14.713Z,5.60
2018-01-07T14:28:14.681Z,5.80
2018-01-07T14:30:08.197Z,6.00
2018-01-07T14:31:09.088Z,5.40
2018-01-07T14:33:01.967Z,5.80
2018-01-07T14:35:15.382Z,5.50
2018-01-07T14:36:16.060Z,5.80
2018-01-07T14:39:39.652Z,4.90
2018-01-07T14:40:41.545Z,4.80
2018-01-07T14:42:33.377Z,6.20
2018-01-07T14:43:35.166Z,6.00
2018-01-07T14:45:27.814Z,5.30
2018-01-07T14:46:27.862Z,5.50
2018-01-07T14:48:20.882Z,5.50
2018-01-07T14:49:22.373Z,4.80
2018-01-07T14:51:14.843Z,5.80
2018-01-07T14:52:15.386Z,5.70
2018-01-07T14:54:10.826Z,5.90
2018-01-07T14:55:10.270Z,5.80
2018-01-07T14:57:01.902Z,4.30
2018-01-07T14:58:02.884Z,4.90
2018-01-07T14:59:56.472Z,5.50
2018-01-07T15:00:56.491Z,5.80
2018-01-07T15:02:48.922Z,5.40
2018-01-07T15:03:50.032Z,5.30
2018-01-07T15:05:43.510Z,5.30
2018-01-07T15:06:44.455Z,5.80
2018-01-07T15:08:36.141Z,5.40
2018-01-07T15:09:37.143Z,5.50
2018-01-07T15:11:30.504Z,5.70
2018-01-07T15:12:30.659Z,5.80
2018-01-07T15:14:23.337Z,4.90
2018-01-07T15:15:24.252Z,5.30
2018-01-07T15:17:16.160Z,5.50
2018-01-07T15:19:31.096Z,5.40
2018-01-07T15:20:31.384Z,4.90
2018-01-07T15:22:23.708Z,5.00
2018-01-07T15:24:35.248Z,4.60
2018-01-07T15:25:38.135Z,5.60
2018-01-07T15:27:32.292Z,5.50
2018-01-07T15:28:30.069Z,5.10
2018-01-07T15:30:27.196Z,5.40
2018-01-07T15:31:25.244Z,5.50
2018-01-07T15:33:17.924Z,5.70
2018-01-07T15:34:18.809Z,6.10
2018-01-07T15:36:12.198Z,5.90
2018-01-07T15:38:24.901Z,5.30
2018-01-07T15:39:25.822Z,5.80
2018-01-07T15:41:19.363Z,5.60
2018-01-07T15:42:19.319Z,5.70
2018-01-07T15:44:13.452Z,5.40
2018-01-07T15:46:26.330Z,5.90
2018-01-07T15:47:26.334Z,5.40
2018-01-07T15:49:20.451Z,5.50
2018-01-07T15:50:19.060Z,5.20
2018-01-07T15:52:11.577Z,5.40
2018-01-07T15:53:12.715Z,5.30
2018-01-07T15:55:08.598Z,5.00
2018-01-07T15:56:07.014Z,4.80
2018-01-07T15:57:57.655Z,5.70
2018-01-07T15:59:00.551Z,5.20
2018-01-07T16:00:53.176Z,5.70
2018-01-07T16:01:51.383Z,5.80
2018-01-07T16:03:47.689Z,5.20
2018-01-07T16:04:47.770Z,5.80
2018-01-07T16:06:40.317Z,5.80
2018-01-07T16:07:41.173Z,5.40
2018-01-07T16:09:33.647Z,5.10
2018-01-07T16:10:34.715Z,4.80
2018-01-07T16:12:28.486Z,5.10
2018-01-07T16:13:28.301Z,5.30
2018-01-07T16:15:20.952Z,5.80
2018-01-07T16:16:21.838Z,5.90
2018-01-07T16:18:15.403Z,6.10
2018-01-07T16:19:15.165Z,5.80
2018-01-07T16:21:07.370Z,5.60
2018-01-07T16:22:08.922Z,5.40
2018-01-07T16:24:02.379Z,5.20
2018-01-07T16:25:03.932Z,5.60
2018-01-07T16:26:55.153Z,5.80
2018-01-07T16:27:56.069Z,6.20
2018-01-07T16:29:48.696Z,5.40
2018-01-07T16:30:47.815Z,5.50
2018-01-07T16:32:42.250Z,5.50
2018-01-07T16:33:43.194Z,5.90
2018-01-07T16:35:37.365Z,5.50
2018-01-07T16:36:36.708Z,6.10
2018-01-07T16:38:30.293Z,6.00
2018-01-07T16:39:30.003Z,6.10
2018-01-07T16:41:22.861Z,5.40
2018-01-07T16:42:23.844Z,6.60
2018-01-07T16:44:16.745Z,6.60
2018-01-07T16:45:17.545Z,6.00
2018-01-07T16:47:11.050Z,6.40
2018-01-07T16:48:10.939Z,6.50
2018-01-07T16:50:09.966Z,5.70
2018-01-07T16:51:04.575Z,6.10
2018-01-07T16:52:59.080Z,6.70
2018-01-07T16:53:58.076Z,6.60
2018-01-07T16:55:50.977Z,5.50
2018-01-07T16:56:51.617Z,6.00
2018-01-07T16:58:43.918Z,6.40
2018-01-07T16:59:45.231Z,6.80
2018-01-07T17:01:37.956Z,6.60
2018-01-07T17:02:38.760Z,6.10
2018-01-07T17:04:31.096Z,6.00
2018-01-07T17:05:32.318Z,5.90
2018-01-07T17:07:26.765Z,6.80
2018-01-07T17:08:26.974Z,6.70
2018-01-07T17:10:20.039Z,5.70
2018-01-07T17:11:19.497Z,6.30
2018-01-07T17:13:15.739Z,6.50
2018-01-07T17:14:12.989Z,6.40
2018-01-07T17:16:05.681Z,6.50
2018-01-07T17:17:06.381Z,6.70
2018-01-07T17:18:57.929Z,6.00
2018-01-07T17:20:00.095Z,5.60
2018-01-07T17:21:52.691Z,6.20
2018-01-07T17:22:53.040Z,6.40
2018-01-07T17:24:46.353Z,6.40
2018-01-07T17:26:57.682Z,6.70
2018-01-07T17:28:00.578Z,6.30
2018-01-07T17:29:53.421Z,6.40
2018-01-07T17:30:54.310Z,6.00
2018-01-07T17:32:44.792Z,5.70
2018-01-07T17:33:47.098Z,5.30
2018-01-07T17:35:40.372Z,5.60
2018-01-07T17:36:40.591Z,5.80
2018-01-07T17:38:35.213Z,6.50
2018-01-07T17:39:34.884Z,6.50
2018-01-07T17:41:27.333Z,5.30
2018-01-07T17:42:26.592Z,5.70
2018-01-07T17:44:21.926Z,6.30
2018-01-07T17:45:21.917Z,6.00
2018-01-07T17:47:14.408Z,6.60
2018-01-07T17:48:15.489Z,6.10
2018-01-07T17:50:09.071Z,6.00
2018-01-07T17:51:06.414Z,6.10
2018-01-07T17:53:01.802Z,5.90
2018-01-07T17:54:02.632Z,6.40
2018-01-07T17:55:56.216Z,6.40
2018-01-07T17:56:56.131Z,5.50
2018-01-07T17:58:49.315Z,5.50
2018-01-07T17:59:49.736Z,5.70
2018-01-07T18:01:43.310Z,6.10
2018-01-07T18:02:43.297Z,6.50
2018-01-07T18:04:36.001Z,5.40
2018-01-07T18:05:36.831Z,4.70
2018-01-07T18:07:31.068Z,6.10
2018-01-07T18:08:30.385Z,5.40
2018-01-07T18:10:23.854Z,6.20
2018-01-07T18:11:24.956Z,6.20
2018-01-07T18:13:16.569Z,6.10
2018-01-07T18:14:17.630Z,5.70
2018-01-07T18:16:08.875Z,5.70
2018-01-07T18:17:11.073Z,5.90
2018-01-07T18:19:03.667Z,6.30
2018-01-07T18:20:04.601Z,5.90
2018-01-07T18:21:58.164Z,5.80
2018-01-07T18:22:58.153Z,5.40
2018-01-07T18:24:50.750Z,6.20
2018-01-07T18:25:51.688Z,5.50
2018-01-07T18:27:44.205Z,5.70
2018-01-07T18:28:45.371Z,5.60
2018-01-07T18:30:38.047Z,6.00
2018-01-07T18:31:38.961Z,6.00
2018-01-07T18:33:30.728Z,5.40
2018-01-07T18:34:32.363Z,5.20
2018-01-07T18:36:25.022Z,4.80
2018-01-07T18:37:25.949Z,5.40
2018-01-07T18:39:19.518Z,5.80
2018-01-07T18:40:19.460Z,6.30
2018-01-07T18:42:12.159Z,5.90
2018-01-07T18:43:13.070Z,5.80
2018-01-07T18:45:06.452Z,5.90
2018-01-07T18:46:07.235Z,6.10
2018-01-07T18:48:00.228Z,5.40
2018-01-07T18:49:01.060Z,5.50
2018-01-07T18:50:54.375Z,6.00
2018-01-07T18:51:52.981Z,5.50
2018-01-07T18:53:47.239Z,5.50
2018-01-07T18:54:47.301Z,5.70
2018-01-07T18:56:39.924Z,5.20
2018-01-07T18:58:54.878Z,5.40
2018-01-07T18:59:54.285Z,5.90
2018-01-07T19:01:47.765Z,5.50
2018-01-07T19:04:01.079Z,5.50
2018-01-07T19:05:01.173Z,6.00
2018-01-07T19:06:54.748Z,5.80
2018-01-07T19:07:54.761Z,6.20
2018-01-07T19:09:47.534Z,5.20
2018-01-07T19:10:48.288Z,4.80
2018-01-07T19:12:41.763Z,5.40
2018-01-07T19:13:40.298Z,5.30
2018-01-07T19:15:34.661Z,5.90
2018-01-07T19:16:35.431Z,6.10
2018-01-07T19:18:28.949Z,5.60
2018-01-07T19:19:28.947Z,5.80
2018-01-07T19:21:21.606Z,6.10
2018-01-07T19:22:22.509Z,6.00
2018-01-07T19:24:16.112Z,6.20
2018-01-07T19:25:16.236Z,6.60
2018-01-07T19:27:09.360Z,5.90
2018-01-07T19:28:06.953Z,5.80
2018-01-07T19:30:05.678Z,6.00