createdAt,value
2022-09-03T00:00:31.748Z,20.90
2022-09-03T00:03:05.736Z,21.00
2022-09-03T00:05:40.431Z,20.90
2022-09-03T00:08:10.167Z,20.80
2022-09-03T00:10:44.745Z,20.80
2022-09-03T00:13:11.172Z,20.70
2022-09-03T00:15:37.421Z,20.60
2022-09-03T00:18:08.436Z,20.50
2022-09-03T00:20:40.574Z,20.50
2022-09-03T00:23:08.434Z,20.50
2022-09-03T00:25:44.025Z,20.30
2022-09-03T00:28:19.114Z,20.20
2022-09-03T00:30:46.941Z,20.30
2022-09-03T00:33:19.301Z,20.30
2022-09-03T00:35:51.147Z,20.10
2022-09-03T00:38:15.671Z,20.10
2022-09-03T00:41:02.050Z,20.10
2022-09-03T00:43:52.134Z,20.00
2022-09-03T00:46:25.396Z,19.90
2022-09-03T00:49:10.693Z,20.00
2022-09-03T00:51:44.822Z,20.00
2022-09-03T00:54:18.733Z,19.80
2022-09-03T00:56:51.440Z,19.80
2022-09-03T00:59:37.787Z,19.80
2022-09-03T01:02:15.547Z,19.80
2022-09-03T01:04:55.667Z,19.90
2022-09-03T01:07:35.353Z,19.90
2022-09-03T01:10:13.998Z,20.00
2022-09-03T01:12:45.477Z,20.00
2022-09-03T01:15:16.998Z,19.90
2022-09-03T01:18:00.382Z,19.90
2022-09-03T01:20:45.474Z,19.90
2022-09-03T01:23:53.645Z,20.00
2022-09-03T01:26:54.221Z,19.80
2022-09-03T01:29:27.056Z,19.90
2022-09-03T01:32:02.005Z,19.80
2022-09-03T01:34:36.890Z,19.70
2022-09-03T01:37:14.968Z,19.70
2022-09-03T01:39:53.072Z,19.90
2022-09-03T01:42:24.575Z,20.00
2022-09-03T01:45:20.043Z,19.90
2022-09-03T01:48:13.106Z,20.00
2022-09-03T01:50:46.145Z,20.00
2022-09-03T01:53:20.800Z,19.80
2022-09-03T01:56:09.880Z,19.70
2022-09-03T01:58:40.767Z,19.80
2022-09-03T02:01:15.171Z,19.70
2022-09-03T02:03:45.796Z,19.60
2022-09-03T02:06:10.323Z,19.40
2022-09-03T02:08:33.905Z,19.50
2022-09-03T02:11:02.231Z,19.50
2022-09-03T02:13:30.182Z,19.30
2022-09-03T02:15:55.553Z,19.40
2022-09-03T02:18:24.334Z,19.30
2022-09-03T02:20:49.988Z,19.10
2022-09-03T02:23:13.879Z,19.10
2022-09-03T02:25:41.181Z,19.10
2022-09-03T02:28:10.797Z,19.00
2022-09-03T02:30:41.427Z,19.00
2022-09-03T02:33:05.290Z,19.00
2022-09-03T02:35:30.806Z,18.90
2022-09-03T02:37:54.675Z,19.10
2022-09-03T02:40:18.885Z,19.00
2022-09-03T02:42:42.747Z,19.00
2022-09-03T02:45:21.585Z,18.90
2022-09-03T02:47:49.263Z,18.90
2022-09-03T02:50:13.210Z,18.90
2022-09-03T02:52:38.687Z,18.90
2022-09-03T02:55:02.684Z,18.80
2022-09-03T02:57:27.763Z,18.80
2022-09-03T02:59:51.601Z,18.70
2022-09-03T03:02:16.320Z,18.60
2022-09-03T03:04:40.430Z,18.50
2022-09-03T03:07:04.339Z,18.50
2022-09-03T03:09:29.652Z,18.60
2022-09-03T03:11:55.532Z,18.60
2022-09-03T03:14:19.685Z,18.60
2022-09-03T03:16:43.721Z,18.60
2022-09-03T03:19:07.673Z,18.60
2022-09-03T03:21:31.731Z,18.50
2022-09-03T03:23:56.051Z,18.50
2022-09-03T03:26:23.199Z,18.50
2022-09-03T03:28:49.080Z,18.50
2022-09-03T03:31:15.427Z,18.40
2022-09-03T03:33:40.029Z,18.50
2022-09-03T03:36:08.152Z,18.50
2022-09-03T03:38:32.129Z,18.40
2022-09-03T03:40:56.049Z,18.30
2022-09-03T03:43:21.690Z,18.30
2022-09-03T03:45:46.666Z,18.30
2022-09-03T03:48:10.542Z,18.40
2022-09-03T03:50:34.093Z,18.30
2022-09-03T03:53:01.941Z,18.30
2022-09-03T03:55:27.034Z,18.20
2022-09-03T03:57:51.288Z,18.20
2022-09-03T04:00:18.329Z,18.20
2022-09-03T04:02:42.127Z,18.00
2022-09-03T04:05:07.524Z,18.10
2022-09-03T04:07:31.846Z,18.00
2022-09-03T04:09:57.819Z,18.00
2022-09-03T04:12:21.819Z,18.10
2022-09-03T04:14:46.269Z,17.90
2022-09-03T04:17:12.677Z,17.90
2022-09-03T04:19:38.461Z,17.90
2022-09-03T04:22:06.380Z,17.90
2022-09-03T04:24:30.900Z,17.90
2022-09-03T04:26:56.404Z,17.80
2022-09-03T04:29:22.390Z,17.70
2022-09-03T04:32:00.625Z,17.80
2022-09-03T04:34:26.715Z,17.60
2022-09-03T04:36:53.011Z,17.60
2022-09-03T04:39:18.595Z,17.50
2022-09-03T04:41:44.382Z,17.70
2022-09-03T04:44:15.277Z,17.60
2022-09-03T04:46:41.389Z,17.50
2022-09-03T04:49:08.000Z,17.50
2022-09-03T04:51:41.712Z,17.50
2022-09-03T04:54:08.420Z,17.60
2022-09-03T04:56:36.784Z,17.60
2022-09-03T04:59:04.844Z,17.60
2022-09-03T05:01:34.583Z,17.50
2022-09-03T05:03:59.933Z,17.70
2022-09-03T05:06:26.410Z,17.60
2022-09-03T05:08:54.660Z,17.50
2022-09-03T05:11:21.327Z,17.40
2022-09-03T05:13:52.698Z,17.60
2022-09-03T05:16:20.638Z,17.50
2022-09-03T05:18:47.192Z,17.50
2022-09-03T05:21:18.804Z,17.60
2022-09-03T05:23:51.634Z,17.50
2022-09-03T05:26:20.095Z,17.50
2022-09-03T05:28:45.478Z,17.70
2022-09-03T05:31:11.437Z,17.60
2022-09-03T05:33:36.444Z,17.70
2022-09-03T05:36:04.157Z,17.70
2022-09-03T05:38:27.770Z,17.90
2022-09-03T05:40:51.751Z,18.00
2022-09-03T05:43:17.581Z,18.10
2022-09-03T05:45:42.170Z,18.40
2022-09-03T05:48:06.225Z,18.40
2022-09-03T05:50:30.173Z,18.40
2022-09-03T05:52:53.821Z,18.30
2022-09-03T05:55:17.627Z,18.30
2022-09-03T05:57:43.575Z,18.40
2022-09-03T06:00:11.992Z,18.40
2022-09-03T06:02:38.495Z,18.40
2022-09-03T06:05:02.645Z,18.60
2022-09-03T06:07:27.312Z,18.60
2022-09-03T06:09:50.926Z,18.70
2022-09-03T06:12:14.520Z,18.80
2022-09-03T06:14:38.169Z,18.90
2022-09-03T06:17:03.253Z,18.90
2022-09-03T06:19:27.943Z,18.90
2022-09-03T06:21:51.697Z,18.80
2022-09-03T06:24:18.850Z,18.90
2022-09-03T06:26:43.776Z,18.90
2022-09-03T06:29:08.250Z,19.00
2022-09-03T06:31:32.830Z,19.20
2022-09-03T06:34:03.400Z,19.20
2022-09-03T06:36:27.796Z,19.20
2022-09-03T06:38:55.439Z,19.50
2022-09-03T06:41:25.139Z,19.40
2022-09-03T06:43:50.480Z,19.40
2022-09-03T06:46:16.374Z,19.50
2022-09-03T06:48:41.073Z,19.80
2022-09-03T06:51:09.182Z,19.80
2022-09-03T06:53:36.342Z,19.90
2022-09-03T06:56:02.541Z,20.00
2022-09-03T06:58:26.574Z,20.20
2022-09-03T07:00:52.203Z,20.10
2022-09-03T07:03:16.662Z,20.40
2022-09-03T07:05:40.276Z,20.40
2022-09-03T07:08:10.522Z,20.40
2022-09-03T07:10:37.766Z,20.50
2022-09-03T07:13:01.454Z,20.50
2022-09-03T07:15:26.643Z,20.90
2022-09-03T07:17:52.766Z,20.80
2022-09-03T07:20:17.002Z,20.90
2022-09-03T07:22:41.951Z,20.90
2022-09-03T07:25:08.137Z,21.10
2022-09-03T07:27:32.501Z,21.10
2022-09-03T07:29:56.384Z,21.20
2022-09-03T07:32:19.943Z,21.40
2022-09-03T07:34:44.095Z,21.40
2022-09-03T07:37:07.867Z,21.60
2022-09-03T07:39:37.782Z,21.50
2022-09-03T07:42:02.675Z,21.60
2022-09-03T07:44:28.527Z,21.60
2022-09-03T07:46:52.619Z,21.50
2022-09-03T07:49:17.458Z,21.70
2022-09-03T07:51:41.680Z,21.80
2022-09-03T07:54:10.081Z,21.70
2022-09-03T07:56:35.149Z,21.60
2022-09-03T07:59:00.422Z,21.80
2022-09-03T08:01:26.446Z,21.80
2022-09-03T08:03:53.249Z,21.90
2022-09-03T08:06:19.733Z,21.90
2022-09-03T08:08:45.257Z,21.90
2022-09-03T08:11:11.774Z,21.90
2022-09-03T08:13:35.343Z,22.10
2022-09-03T08:16:01.464Z,22.30
2022-09-03T08:18:25.169Z,22.30
2022-09-03T08:20:48.896Z,22.20
2022-09-03T08:23:12.570Z,22.20
2022-09-03T08:25:39.086Z,22.20
2022-09-03T08:28:02.785Z,22.40
2022-09-03T08:30:55.813Z,22.30
2022-09-03T08:34:00.996Z,22.30
2022-09-03T08:36:26.945Z,22.40
2022-09-03T08:38:55.095Z,22.70
2022-09-03T08:41:22.585Z,22.60
2022-09-03T08:44:16.189Z,22.70
2022-09-03T08:46:52.741Z,22.70
2022-09-03T08:49:25.299Z,22.70
2022-09-03T08:51:50.043Z,22.70
2022-09-03T08:54:15.576Z,22.80
2022-09-03T08:56:42.492Z,23.00
2022-09-03T08:59:06.453Z,23.10
2022-09-03T09:01:45.109Z,23.10
2022-09-03T09:04:25.717Z,23.00
2022-09-03T09:06:55.908Z,23.00
2022-09-03T09:09:31.780Z,23.00
2022-09-03T09:12:14.299Z,23.00
2022-09-03T09:14:46.613Z,22.90
2022-09-03T09:17:34.429Z,23.10
2022-09-03T09:20:11.564Z,22.90
2022-09-03T09:22:39.561Z,22.90
2022-09-03T09:25:13.034Z,22.90
2022-09-03T09:27:36.698Z,23.00
2022-09-03T09:30:03.198Z,23.10
2022-09-03T09:32:26.783Z,23.50
2022-09-03T09:34:52.477Z,23.40
2022-09-03T09:37:19.031Z,23.50
2022-09-03T09:39:57.980Z,23.60
2022-09-03T09:42:24.554Z,23.70
2022-09-03T09:44:48.093Z,23.70
2022-09-03T09:47:18.067Z,23.50
2022-09-03T09:49:54.745Z,23.50
2022-09-03T09:52:25.989Z,23.60
2022-09-03T09:54:49.690Z,23.60
2022-09-03T09:57:24.373Z,23.60
2022-09-03T09:59:49.513Z,23.70
2022-09-03T10:02:22.263Z,23.80
2022-09-03T10:04:46.169Z,23.80
2022-09-03T10:07:31.817Z,23.90
2022-09-03T10:10:05.213Z,23.90
2022-09-03T10:12:35.886Z,23.80
2022-09-03T10:15:04.989Z,23.90
2022-09-03T10:17:36.961Z,24.10
2022-09-03T10:20:26.541Z,24.20
2022-09-03T10:22:57.610Z,24.20
2022-09-03T10:25:28.809Z,24.20
2022-09-03T10:27:53.993Z,24.10
2022-09-03T10:30:56.940Z,24.10
2022-09-03T10:34:03.693Z,24.00
2022-09-03T10:36:42.013Z,24.00
2022-09-03T10:39:17.727Z,24.30
2022-09-03T10:41:55.973Z,24.30
2022-09-03T10:44:47.463Z,24.30
2022-09-03T10:47:43.070Z,24.30
2022-09-03T10:50:17.395Z,24.20
2022-09-03T10:53:05.482Z,24.20
2022-09-03T10:55:43.383Z,24.20
2022-09-03T10:58:30.803Z,24.30
2022-09-03T11:00:59.586Z,24.30
2022-09-03T11:03:45.718Z,24.40
2022-09-03T11:06:16.756Z,24.30
2022-09-03T11:08:46.327Z,24.20
2022-09-03T11:11:20.183Z,24.40
2022-09-03T11:13:48.879Z,24.50
2022-09-03T11:16:20.131Z,24.50
2022-09-03T11:18:49.737Z,24.50
2022-09-03T11:21:16.461Z,24.60
2022-09-03T11:23:45.931Z,24.70
2022-09-03T11:26:15.511Z,24.60
2022-09-03T11:28:46.331Z,24.40
2022-09-03T11:31:32.742Z,24.40
2022-09-03T11:34:01.601Z,24.60
2022-09-03T11:36:32.160Z,24.70
2022-09-03T11:38:55.949Z,24.80
2022-09-03T11:41:28.551Z,24.90
2022-09-03T11:43:52.269Z,25.00
2022-09-03T11:46:31.943Z,25.00
2022-09-03T11:48:57.832Z,24.80
2022-09-03T11:51:37.904Z,25.00
2022-09-03T11:54:03.763Z,24.90
2022-09-03T11:56:30.074Z,24.80
2022-09-03T11:59:18.690Z,24.90
2022-09-03T12:01:47.003Z,24.90
2022-09-03T12:04:15.216Z,25.00
2022-09-03T12:07:20.130Z,25.10
2022-09-03T12:10:03.665Z,25.20
2022-09-03T12:13:13.423Z,25.20
2022-09-03T12:16:12.223Z,25.50
2022-09-03T12:18:37.495Z,25.50
2022-09-03T12:21:08.458Z,25.60
2022-09-03T12:23:35.273Z,25.50
2022-09-03T12:26:04.087Z,25.50
2022-09-03T12:28:31.090Z,25.60
2022-09-03T12:30:55.470Z,25.30
2022-09-03T12:33:21.067Z,25.20
2022-09-03T12:36:00.892Z,25.40
2022-09-03T12:38:26.095Z,25.30
2022-09-03T12:43:38.965Z,25.20
2022-09-03T12:46:10.870Z,25.20
2022-09-03T12:48:34.780Z,25.20
2022-09-03T12:53:50.630Z,25.20
2022-09-03T12:56:15.361Z,25.40
2022-09-03T12:58:51.178Z,25.40
2022-09-03T13:01:22.417Z,25.40
2022-09-03T13:03:49.731Z,25.50
2022-09-03T13:06:16.231Z,25.40
2022-09-03T13:08:47.806Z,25.40
2022-09-03T13:11:11.577Z,25.80
2022-09-03T13:13:40.667Z,25.70
2022-09-03T13:16:48.676Z,25.60
2022-09-03T13:19:23.492Z,25.60
2022-09-03T13:21:55.736Z,25.90
2022-09-03T13:24:41.617Z,25.70
2022-09-03T13:27:18.215Z,25.70
2022-09-03T13:30:02.328Z,25.70
2022-09-03T13:32:41.148Z,25.80
2022-09-03T13:35:13.062Z,25.80
2022-09-03T13:37:42.146Z,25.80
2022-09-03T13:40:18.331Z,26.00
2022-09-03T13:42:47.406Z,26.00
2022-09-03T13:45:30.592Z,25.90
2022-09-03T13:48:24.238Z,26.00
2022-09-03T13:50:59.636Z,26.00
2022-09-03T13:53:38.406Z,26.00
2022-09-03T13:56:15.222Z,26.10
2022-09-03T13:58:46.453Z,26.10
2022-09-03T14:01:20.435Z,26.00
2022-09-03T14:03:50.682Z,25.80
2022-09-03T14:06:27.989Z,26.10
2022-09-03T14:09:06.023Z,26.20
2022-09-03T14:11:36.767Z,26.20
2022-09-03T14:14:19.504Z,26.20
2022-09-03T14:16:51.139Z,26.20
2022-09-03T14:19:21.359Z,26.10
2022-09-03T14:21:52.803Z,26.40
2022-09-03T14:24:22.806Z,26.50
2022-09-03T14:26:56.494Z,26.40
2022-09-03T14:29:25.078Z,26.20
2022-09-03T14:32:26.012Z,26.10
2022-09-03T14:35:12.096Z,26.10
2022-09-03T14:38:02.842Z,26.00
2022-09-03T14:40:32.257Z,26.30
2022-09-03T14:43:18.324Z,26.60
2022-09-03T14:46:06.066Z,26.60
2022-09-03T14:48:52.615Z,26.40
2022-09-03T14:51:35.314Z,26.30
2022-09-03T14:55:04.289Z,26.40
2022-09-03T14:57:46.862Z,26.40
2022-09-03T15:00:19.734Z,26.50
2022-09-03T15:03:07.379Z,26.90
2022-09-03T15:05:51.750Z,26.80
2022-09-03T15:08:41.077Z,26.60
2022-09-03T15:11:15.836Z,26.70
2022-09-03T15:13:51.363Z,27.00
2022-09-03T15:16:35.555Z,26.60
2022-09-03T15:19:20.317Z,26.60
2022-09-03T15:22:14.299Z,26.60
2022-09-03T15:24:52.943Z,26.70
2022-09-03T15:27:54.048Z,26.80
2022-09-03T15:30:20.290Z,26.70
2022-09-03T15:33:02.934Z,26.70
2022-09-03T15:35:51.595Z,26.60
2022-09-03T15:38:27.106Z,26.80
2022-09-03T15:40:55.966Z,26.60
2022-09-03T15:43:23.133Z,26.40
2022-09-03T15:45:58.420Z,26.40
2022-09-03T15:48:33.743Z,26.60
2022-09-03T15:51:12.328Z,26.40
2022-09-03T15:53:40.787Z,26.50
2022-09-03T15:56:20.360Z,26.70
2022-09-03T15:58:53.223Z,26.80
2022-09-03T16:01:38.503Z,26.60
2022-09-03T16:04:21.909Z,26.60
2022-09-03T16:06:58.503Z,26.80
2022-09-03T16:09:34.228Z,26.60
2022-09-03T16:12:12.172Z,26.50
2022-09-03T16:14:41.888Z,26.40
2022-09-03T16:17:15.398Z,26.60
2022-09-03T16:19:47.073Z,26.60
2022-09-03T16:22:20.205Z,26.60
2022-09-03T16:24:49.394Z,26.60
2022-09-03T16:27:22.494Z,26.60
2022-09-03T16:30:02.668Z,26.60
2022-09-03T16:32:43.713Z,26.50
2022-09-03T16:35:25.083Z,26.40
2022-09-03T16:38:03.447Z,26.40
2022-09-03T16:40:38.247Z,26.50
2022-09-03T16:43:36.898Z,26.70
2022-09-03T16:46:09.781Z,26.60
2022-09-03T16:48:46.458Z,26.60
2022-09-03T16:51:18.902Z,26.60
2022-09-03T16:54:04.247Z,26.50
2022-09-03T16:56:44.213Z,26.30
2022-09-03T16:59:25.733Z,26.30
2022-09-03T17:02:30.164Z,26.30
2022-09-03T17:05:22.126Z,26.30
2022-09-03T17:08:06.241Z,26.40
2022-09-03T17:10:40.599Z,26.40
2022-09-03T17:13:33.216Z,26.40
2022-09-03T17:16:09.722Z,26.20
2022-09-03T17:18:52.066Z,26.10
2022-09-03T17:21:39.322Z,26.00
2022-09-03T17:24:33.700Z,26.00
2022-09-03T17:27:36.275Z,26.00
2022-09-03T17:30:11.604Z,26.10
2022-09-03T17:33:09.000Z,26.10
2022-09-03T17:35:40.069Z,26.10
2022-09-03T17:38:25.636Z,26.10
2022-09-03T17:41:05.489Z,26.00
2022-09-03T17:43:44.106Z,26.10
2022-09-03T17:46:19.294Z,26.10
2022-09-03T17:48:52.534Z,25.90
2022-09-03T17:51:31.142Z,25.90
2022-09-03T17:54:00.321Z,25.90
2022-09-03T17:56:30.458Z,25.80
2022-09-03T17:59:05.249Z,25.80
2022-09-03T18:01:30.431Z,25.80
2022-09-03T18:04:02.257Z,25.80
2022-09-03T18:06:37.475Z,25.60
2022-09-03T18:09:06.888Z,25.60
2022-09-03T18:11:38.102Z,25.60
2022-09-03T18:14:17.005Z,25.50
2022-09-03T18:16:49.106Z,25.30
2022-09-03T18:19:30.638Z,25.50
2022-09-03T18:22:11.564Z,25.60
2022-09-03T18:24:59.178Z,25.60
2022-09-03T18:27:47.984Z,25.50
2022-09-03T18:30:31.649Z,25.40
2022-09-03T18:33:14.311Z,25.40
2022-09-03T18:35:56.691Z,25.30
2022-09-03T18:38:44.996Z,25.20
2022-09-03T18:41:51.472Z,25.00
2022-09-03T18:44:48.032Z,24.90
2022-09-03T18:48:04.671Z,24.90
2022-09-03T18:50:54.688Z,24.90
2022-09-03T18:53:48.099Z,24.80
2022-09-03T18:56:41.210Z,24.70
2022-09-03T18:59:45.091Z,24.50
2022-09-03T19:02:42.104Z,24.70
2022-09-03T19:05:36.181Z,24.50
2022-09-03T19:08:25.763Z,24.40
2022-09-03T19:11:14.242Z,24.40
2022-09-03T19:13:58.361Z,24.30
2022-09-03T19:16:53.315Z,24.30
2022-09-03T19:20:05.667Z,24.30
2022-09-03T19:22:53.124Z,24.20
2022-09-03T19:25:34.695Z,24.20
2022-09-03T19:28:31.006Z,24.30
2022-09-03T19:31:29.584Z,24.10
2022-09-03T19:34:21.222Z,24.10
2022-09-03T19:37:09.739Z,23.90
2022-09-03T19:40:13.644Z,23.90
2022-09-03T19:43:09.743Z,23.80
2022-09-03T19:46:05.307Z,23.70
2022-09-03T19:49:01.251Z,23.70
2022-09-03T19:51:50.773Z,23.80
2022-09-03T19:54:32.390Z,23.70
2022-09-03T19:57:16.662Z,23.50
2022-09-03T19:59:59.836Z,23.30
2022-09-03T20:02:45.573Z,23.30
2022-09-03T20:05:33.108Z,23.30
2022-09-03T20:08:16.944Z,23.10
2022-09-03T20:10:43.551Z,23.10
2022-09-03T20:13:13.465Z,22.80
2022-09-03T20:15:57.589Z,23.00
2022-09-03T20:18:36.442Z,23.00
2022-09-03T20:21:12.548Z,23.10
2022-09-03T20:23:48.797Z,23.10
2022-09-03T20:26:38.870Z,23.00
2022-09-03T20:29:39.925Z,23.00
2022-09-03T20:32:12.581Z,22.80
2022-09-03T20:34:47.767Z,23.00
2022-09-03T20:37:25.918Z,22.90
2022-09-03T20:40:06.511Z,22.90
2022-09-03T20:43:27.809Z,22.60
2022-09-03T20:46:12.969Z,22.60
2022-09-03T20:48:45.827Z,22.70
2022-09-03T20:51:22.810Z,22.70
2022-09-03T20:54:15.479Z,22.60
2022-09-03T20:56:56.235Z,22.80
2022-09-03T20:59:35.622Z,22.60
2022-09-03T21:02:09.244Z,22.70
2022-09-03T21:04:52.607Z,22.70
2022-09-03T21:07:29.278Z,22.40
2022-09-03T21:10:04.774Z,22.50
2022-09-03T21:12:39.559Z,22.50
2022-09-03T21:15:12.201Z,22.50
2022-09-03T21:17:50.534Z,22.50
2022-09-03T21:20:26.505Z,22.50
2022-09-03T21:23:07.515Z,22.50
2022-09-03T21:25:41.527Z,22.60
2022-09-03T21:28:15.205Z,22.60
2022-09-03T21:30:43.004Z,22.60
2022-09-03T21:33:14.295Z,22.50
2022-09-03T21:35:43.882Z,22.50
2022-09-03T21:38:13.024Z,22.40
2022-09-03T21:40:46.800Z,22.30
2022-09-03T21:43:18.786Z,22.30
2022-09-03T21:45:50.270Z,22.20
2022-09-03T21:48:19.297Z,22.20
2022-09-03T21:50:51.357Z,22.40
2022-09-03T21:53:24.612Z,22.40
2022-09-03T21:56:10.939Z,22.20
2022-09-03T21:58:53.452Z,22.10
2022-09-03T22:01:23.644Z,22.00
2022-09-03T22:03:47.401Z,22.10
2022-09-03T22:06:18.601Z,22.00
2022-09-03T22:08:55.595Z,22.00
2022-09-03T22:11:28.518Z,22.00
2022-09-03T22:14:00.267Z,21.80
2022-09-03T22:16:32.284Z,21.70
2022-09-03T22:18:56.318Z,21.80
2022-09-03T22:21:23.557Z,21.80
2022-09-03T22:24:14.704Z,22.00
2022-09-03T22:26:46.460Z,21.90
2022-09-03T22:29:21.795Z,22.00
2022-09-03T22:31:56.914Z,21.90
2022-09-03T22:34:39.861Z,21.80
2022-09-03T22:37:06.772Z,21.90
2022-09-03T22:39:37.944Z,21.60
2022-09-03T22:42:36.695Z,21.80
2022-09-03T22:45:21.403Z,21.60
2022-09-03T22:47:59.015Z,21.60
2022-09-03T22:50:29.543Z,21.70
2022-09-03T22:53:05.731Z,21.60
2022-09-03T22:55:31.000Z,21.70
2022-09-03T22:58:00.683Z,21.70
2022-09-03T23:00:24.732Z,21.70
2022-09-03T23:02:52.753Z,21.50
2022-09-03T23:05:31.642Z,21.50
2022-09-03T23:08:01.098Z,21.50
2022-09-03T23:10:32.500Z,21.60
2022-09-03T23:13:07.753Z,21.60
2022-09-03T23:15:32.527Z,21.50
2022-09-03T23:18:09.002Z,21.50
2022-09-03T23:20:36.095Z,21.40
2022-09-03T23:23:10.144Z,21.50
2022-09-03T23:25:42.086Z,21.50
2022-09-03T23:28:12.749Z,21.50
2022-09-03T23:30:36.541Z,21.50
2022-09-03T23:33:01.442Z,21.40
2022-09-03T23:35:30.003Z,21.30
2022-09-03T23:38:11.469Z,21.30
2022-09-03T23:40:49.338Z,21.30
2022-09-03T23:44:03.463Z,21.40
2022-09-03T23:46:40.135Z,21.50
2022-09-03T23:49:37.511Z,21.40
2022-09-03T23:52:31.790Z,21.40
2022-09-03T23:55:09.184Z,21.50
2022-09-03T23:57:41.465Z,21.40
