createdAt,value
2019-05-13T00:02:17.431Z,99.90
2019-05-13T00:04:53.243Z,99.90
2019-05-13T00:07:29.017Z,99.90
2019-05-13T00:10:04.089Z,99.90
2019-05-13T00:12:36.303Z,99.90
2019-05-13T00:15:09.095Z,99.90
2019-05-13T00:17:41.433Z,99.90
2019-05-13T00:20:14.101Z,99.90
2019-05-13T00:22:44.753Z,99.90
2019-05-13T00:25:16.284Z,99.90
2019-05-13T00:27:46.634Z,99.90
2019-05-13T00:31:06.635Z,99.90
2019-05-13T00:33:37.304Z,99.90
2019-05-13T00:36:07.006Z,99.90
2019-05-13T00:38:37.411Z,99.90
2019-05-13T00:41:08.443Z,99.90
2019-05-13T00:43:41.117Z,99.90
2019-05-13T00:46:14.218Z,99.90
2019-05-13T00:48:45.183Z,99.90
2019-05-13T00:51:16.128Z,99.90
2019-05-13T00:53:46.839Z,99.90
2019-05-13T00:56:17.991Z,99.90
2019-05-13T00:58:49.384Z,99.90
2019-05-13T01:01:19.252Z,99.90
2019-05-13T01:03:50.537Z,99.90
2019-05-13T01:06:23.698Z,99.90
2019-05-13T01:08:54.232Z,99.90
2019-05-13T01:11:26.335Z,99.90
2019-05-13T01:13:56.640Z,99.90
2019-05-13T01:16:27.118Z,99.90
2019-05-13T01:18:57.275Z,99.90
2019-05-13T01:21:27.115Z,99.90
2019-05-13T01:23:59.109Z,99.90
2019-05-13T01:26:29.544Z,99.90
2019-05-13T01:29:01.406Z,99.90
2019-05-13T01:31:34.382Z,99.90
2019-05-13T01:34:06.072Z,99.90
2019-05-13T01:36:35.858Z,99.90
2019-05-13T01:39:07.481Z,99.90
2019-05-13T01:41:39.451Z,99.90
2019-05-13T01:44:11.041Z,99.90
2019-05-13T01:46:43.726Z,99.90
2019-05-13T01:49:14.334Z,99.90
2019-05-13T01:51:47.461Z,99.90
2019-05-13T01:54:19.262Z,99.90
2019-05-13T01:56:53.023Z,99.90
2019-05-13T01:59:24.546Z,99.90
2019-05-13T02:01:56.635Z,99.90
2019-05-13T02:04:28.759Z,99.90
2019-05-13T02:07:04.269Z,99.90
2019-05-13T02:09:36.749Z,99.90
2019-05-13T02:12:07.557Z,99.90
2019-05-13T02:14:39.110Z,99.90
2019-05-13T02:17:14.452Z,99.90
2019-05-13T02:19:45.103Z,99.90
2019-05-13T02:22:16.503Z,99.90
2019-05-13T02:24:48.593Z,99.90
2019-05-13T02:27:19.472Z,99.90
2019-05-13T02:29:50.050Z,99.90
2019-05-13T02:32:28.054Z,99.90
2019-05-13T02:35:02.600Z,99.90
2019-05-13T02:37:35.050Z,99.90
2019-05-13T02:40:13.196Z,99.90
2019-05-13T02:42:43.914Z,99.90
2019-05-13T02:45:15.963Z,99.90
2019-05-13T02:48:03.163Z,99.90
2019-05-13T02:50:33.786Z,99.90
2019-05-13T02:53:04.017Z,99.90
2019-05-13T02:55:35.220Z,99.90
2019-05-13T02:58:07.032Z,99.90
2019-05-13T03:00:39.405Z,99.90
2019-05-13T03:03:14.532Z,99.90
2019-05-13T03:05:45.901Z,99.90
2019-05-13T03:08:34.012Z,99.90
2019-05-13T03:10:52.919Z,99.90
2019-05-13T03:13:23.436Z,99.90
2019-05-13T03:16:07.648Z,99.90
2019-05-13T03:18:37.964Z,99.90
2019-05-13T03:21:12.688Z,99.90
2019-05-13T03:24:03.553Z,99.90
2019-05-13T03:26:53.644Z,99.90
2019-05-13T03:29:27.651Z,99.90
2019-05-13T03:32:06.932Z,99.90
2019-05-13T03:34:36.676Z,99.90
2019-05-13T03:37:14.738Z,99.90
2019-05-13T03:40:23.054Z,99.90
2019-05-13T03:43:07.478Z,99.90
2019-05-13T03:45:47.903Z,99.90
2019-05-13T04:07:47.112Z,99.90
2019-05-13T04:14:42.723Z,99.90
2019-05-13T04:17:56.474Z,99.90
2019-05-13T04:24:04.582Z,99.90
2019-05-13T04:27:32.707Z,99.90
2019-05-13T04:30:03.404Z,99.90
2019-05-13T04:32:36.434Z,99.90
2019-05-13T04:43:35.906Z,99.90
2019-05-13T04:50:14.785Z,99.90
2019-05-13T04:55:44.739Z,94.80
2019-05-13T04:58:16.187Z,95.80
2019-05-13T05:01:55.242Z,92.60
2019-05-13T05:10:10.279Z,91.10
2019-05-13T05:25:22.084Z,66.40
2019-05-13T05:28:48.581Z,57.70
2019-05-13T05:43:45.186Z,49.90
2019-05-13T05:46:51.403Z,48.80
2019-05-13T05:52:43.215Z,48.40
2019-05-13T06:06:22.709Z,44.10
2019-05-13T06:12:42.324Z,47.10
2019-05-13T06:21:53.328Z,46.90
2019-05-13T06:24:38.353Z,47.20
2019-05-13T06:28:12.417Z,42.50
2019-05-13T06:30:48.551Z,44.40
2019-05-13T06:33:42.139Z,45.20
2019-05-13T06:36:34.498Z,43.60
2019-05-13T06:39:31.736Z,41.80
2019-05-13T06:42:37.526Z,43.30
2019-05-13T06:49:51.597Z,41.60
2019-05-13T06:52:54.874Z,38.30
2019-05-13T06:59:34.357Z,36.50
2019-05-13T07:06:21.716Z,40.60
2019-05-13T07:12:31.544Z,40.60
2019-05-13T07:15:57.056Z,37.00
2019-05-13T07:18:52.085Z,39.40
2019-05-13T07:21:54.587Z,38.20
2019-05-13T07:24:32.532Z,38.20
2019-05-13T07:27:43.766Z,39.00
2019-05-13T07:34:24.584Z,34.50
2019-05-13T07:48:20.703Z,36.30
2019-05-13T07:54:22.077Z,35.50
2019-05-13T07:57:55.027Z,36.40
2019-05-13T08:01:03.069Z,35.20
2019-05-13T08:07:37.305Z,35.60
2019-05-13T08:11:05.802Z,36.40
2019-05-13T08:14:12.339Z,35.40
2019-05-13T08:17:11.684Z,36.80
2019-05-13T08:19:58.132Z,35.20
2019-05-13T08:22:31.886Z,35.10
2019-05-13T08:25:03.180Z,34.10
2019-05-13T08:27:35.055Z,32.30
2019-05-13T08:30:06.419Z,32.50
2019-05-13T08:32:42.033Z,32.30
2019-05-13T08:35:13.643Z,32.60
2019-05-13T08:37:46.519Z,32.30
2019-05-13T08:40:20.307Z,32.70
2019-05-13T08:42:52.546Z,30.00
2019-05-13T08:45:23.291Z,31.10
2019-05-13T08:47:54.712Z,32.60
2019-05-13T08:50:26.317Z,30.80
2019-05-13T08:53:34.748Z,29.80
2019-05-13T08:56:32.801Z,29.70
2019-05-13T08:59:14.271Z,30.70
2019-05-13T09:05:26.469Z,30.40
2019-05-13T09:08:32.112Z,28.90
2019-05-13T09:15:18.801Z,29.00
2019-05-13T09:21:42.471Z,27.10
2019-05-13T09:24:27.107Z,28.70
2019-05-13T09:34:12.364Z,27.00
2019-05-13T09:40:02.398Z,25.40
2019-05-13T09:43:04.213Z,26.50
2019-05-13T09:46:02.138Z,26.20
2019-05-13T09:52:27.092Z,26.00
2019-05-13T09:55:37.278Z,23.70
2019-05-13T10:02:03.326Z,26.20
2019-05-13T10:05:05.937Z,23.90
2019-05-13T10:07:42.650Z,23.90
2019-05-13T10:11:21.784Z,21.20
2019-05-13T10:14:01.892Z,23.70
2019-05-13T10:16:58.370Z,25.00
2019-05-13T10:19:32.620Z,24.00
2019-05-13T10:22:11.991Z,24.50
2019-05-13T10:25:02.494Z,26.60
2019-05-13T10:27:43.723Z,25.90
2019-05-13T10:30:17.837Z,24.50
2019-05-13T10:42:32.033Z,27.50
2019-05-13T10:45:05.100Z,27.90
2019-05-13T10:47:38.602Z,25.10
2019-05-13T10:50:10.612Z,25.20
2019-05-13T10:52:42.551Z,26.90
2019-05-13T10:55:12.852Z,25.90
2019-05-13T10:57:43.742Z,25.50
2019-05-13T11:00:15.720Z,25.30
2019-05-13T11:02:47.678Z,26.50
2019-05-13T11:05:28.169Z,27.80
2019-05-13T11:08:02.632Z,25.80
2019-05-13T11:10:42.124Z,24.80
2019-05-13T11:13:12.377Z,28.10
2019-05-13T11:15:47.301Z,28.30
2019-05-13T11:18:19.255Z,27.10
2019-05-13T11:20:55.849Z,26.70
2019-05-13T11:23:33.827Z,26.70
2019-05-13T11:26:28.777Z,28.30
2019-05-13T11:29:23.235Z,28.10
2019-05-13T11:31:56.371Z,28.40
2019-05-13T11:34:33.599Z,28.00
2019-05-13T11:37:19.738Z,27.10
2019-05-13T11:39:52.394Z,26.60
2019-05-13T11:42:25.675Z,26.10
2019-05-13T11:45:02.827Z,26.20
2019-05-13T11:47:38.550Z,27.40
2019-05-13T11:50:30.077Z,26.20
2019-05-13T11:53:41.690Z,25.90
2019-05-13T12:00:04.660Z,27.10
2019-05-13T12:02:57.233Z,27.20
2019-05-13T12:05:32.654Z,26.30
2019-05-13T12:08:06.852Z,26.70
2019-05-13T12:10:43.753Z,26.80
2019-05-13T12:13:53.039Z,23.70
2019-05-13T12:16:38.345Z,25.50
2019-05-13T12:19:07.596Z,25.30
2019-05-13T12:21:42.087Z,24.80
2019-05-13T12:24:11.083Z,26.10
2019-05-13T12:26:38.492Z,25.40
2019-05-13T12:29:17.614Z,25.20
2019-05-13T12:31:38.937Z,24.90
2019-05-13T12:34:12.686Z,27.10
2019-05-13T12:36:43.243Z,26.00
2019-05-13T12:39:13.816Z,24.80
2019-05-13T12:41:42.802Z,25.80
2019-05-13T12:44:13.159Z,26.10
2019-05-13T12:46:50.177Z,25.20
2019-05-13T12:49:16.130Z,24.90
2019-05-13T12:51:46.885Z,25.70
2019-05-13T12:54:23.385Z,27.20
2019-05-13T12:57:43.144Z,26.00
2019-05-13T13:00:56.253Z,26.60
2019-05-13T13:03:47.998Z,27.80
2019-05-13T13:06:56.283Z,27.10
2019-05-13T13:09:43.211Z,27.10
2019-05-13T13:12:29.598Z,27.90
2019-05-13T13:14:59.113Z,28.70
2019-05-13T13:18:22.355Z,28.40
2019-05-13T13:21:17.962Z,26.90
2019-05-13T13:23:47.306Z,28.20
2019-05-13T13:26:18.355Z,29.40
2019-05-13T13:28:47.875Z,29.50
2019-05-13T13:31:18.969Z,27.90
2019-05-13T13:33:53.957Z,28.20
2019-05-13T13:36:24.346Z,28.70
2019-05-13T13:38:56.565Z,28.00
2019-05-13T13:41:32.671Z,29.50
2019-05-13T13:44:06.879Z,31.40
2019-05-13T13:46:44.300Z,31.20
2019-05-13T13:49:15.672Z,31.40
2019-05-13T13:51:49.736Z,31.40
2019-05-13T13:54:22.740Z,31.30
2019-05-13T13:56:56.245Z,33.20
2019-05-13T13:59:26.895Z,33.10
2019-05-13T14:01:58.678Z,33.20
2019-05-13T14:04:31.384Z,31.30
2019-05-13T14:07:30.016Z,32.90
2019-05-13T14:09:33.966Z,34.30
2019-05-13T14:12:04.295Z,31.30
2019-05-13T14:14:33.396Z,32.70
2019-05-13T14:17:05.792Z,31.50
2019-05-13T14:19:35.769Z,32.20
2019-05-13T14:22:05.521Z,34.20
2019-05-13T14:24:36.369Z,34.50
2019-05-13T14:27:06.140Z,34.20
2019-05-13T14:29:41.078Z,33.00
2019-05-13T14:32:06.119Z,31.60
2019-05-13T14:34:35.271Z,32.80
2019-05-13T14:37:04.923Z,32.20
2019-05-13T14:39:36.228Z,35.60
2019-05-13T14:42:06.388Z,35.60
2019-05-13T14:44:35.579Z,33.40
2019-05-13T14:47:05.766Z,31.40
2019-05-13T14:49:36.942Z,30.80
2019-05-13T14:52:08.163Z,31.30
2019-05-13T14:54:41.849Z,30.30
2019-05-13T14:57:12.596Z,32.90
2019-05-13T14:59:41.891Z,33.30
2019-05-13T15:02:12.021Z,33.40
2019-05-13T15:04:42.046Z,31.50
2019-05-13T15:07:12.282Z,31.40
2019-05-13T15:09:42.587Z,31.30
2019-05-13T15:12:12.009Z,30.70
2019-05-13T15:14:42.930Z,31.20
2019-05-13T15:17:13.106Z,32.20
2019-05-13T15:19:43.416Z,32.60
2019-05-13T15:22:46.110Z,33.40
2019-05-13T15:25:15.219Z,32.30
2019-05-13T15:27:44.652Z,31.00
2019-05-13T15:30:21.464Z,31.20
2019-05-13T15:33:02.283Z,31.30
2019-05-13T15:35:33.916Z,34.60
2019-05-13T15:38:03.578Z,33.60
2019-05-13T15:40:33.061Z,33.20
2019-05-13T15:43:04.665Z,33.20
2019-05-13T15:45:36.253Z,34.20
2019-05-13T15:48:06.588Z,33.60
2019-05-13T15:50:36.475Z,33.10
2019-05-13T15:53:21.615Z,33.10
2019-05-13T15:56:12.526Z,34.00
2019-05-13T15:58:44.616Z,35.10
2019-05-13T16:01:15.217Z,36.00
2019-05-13T16:03:44.065Z,35.50
2019-05-13T16:06:13.086Z,35.80
2019-05-13T16:08:43.312Z,35.90
2019-05-13T16:11:12.747Z,35.80
2019-05-13T16:13:41.770Z,34.20
2019-05-13T16:16:12.133Z,34.60
2019-05-13T16:18:41.961Z,34.20
2019-05-13T16:21:12.212Z,34.80
2019-05-13T16:23:42.815Z,35.50
2019-05-13T16:26:14.467Z,35.20
2019-05-13T16:28:43.705Z,35.20
2019-05-13T16:31:12.796Z,35.10
2019-05-13T16:33:44.260Z,35.20
2019-05-13T16:36:13.178Z,34.70
2019-05-13T16:38:42.041Z,33.40
2019-05-13T16:41:12.499Z,33.50
2019-05-13T16:43:42.900Z,33.40
2019-05-13T16:46:13.386Z,33.40
2019-05-13T16:48:44.098Z,35.00
2019-05-13T16:51:13.111Z,34.40
2019-05-13T16:53:42.394Z,34.40
2019-05-13T16:56:25.595Z,35.50
2019-05-13T16:58:44.108Z,34.00
2019-05-13T17:01:13.323Z,35.70
2019-05-13T17:03:42.757Z,35.80
2019-05-13T17:06:16.070Z,35.20
2019-05-13T17:08:46.634Z,35.60
2019-05-13T17:11:17.587Z,35.70
2019-05-13T17:13:46.519Z,35.00
2019-05-13T17:16:15.438Z,35.40
2019-05-13T17:18:44.267Z,38.40
2019-05-13T17:21:13.179Z,37.10
2019-05-13T17:23:42.072Z,38.10
2019-05-13T17:26:11.640Z,37.50
2019-05-13T17:28:41.762Z,37.00
2019-05-13T17:31:11.663Z,37.20
2019-05-13T17:33:40.694Z,37.10
2019-05-13T17:36:12.282Z,36.70
2019-05-13T17:38:41.470Z,37.80
2019-05-13T17:41:12.262Z,38.00
2019-05-13T17:43:41.305Z,37.60
2019-05-13T17:46:10.383Z,37.80
2019-05-13T17:48:41.579Z,37.70
2019-05-13T17:51:10.200Z,37.70
2019-05-13T17:53:41.157Z,37.90
2019-05-13T17:56:11.189Z,39.00
2019-05-13T17:58:42.051Z,40.40
2019-05-13T18:01:12.102Z,39.00
2019-05-13T18:03:41.270Z,39.60
2019-05-13T18:06:11.473Z,39.80
2019-05-13T18:08:41.209Z,39.60
2019-05-13T18:11:11.359Z,39.40
2019-05-13T18:13:43.429Z,40.40
2019-05-13T18:16:12.559Z,40.90
2019-05-13T18:18:46.932Z,41.20
2019-05-13T18:21:14.090Z,41.70
2019-05-13T18:23:42.861Z,42.20
2019-05-13T18:26:12.412Z,43.30
2019-05-13T18:28:42.169Z,44.80
2019-05-13T18:31:12.228Z,44.00
2019-05-13T18:33:42.432Z,44.30
2019-05-13T18:36:11.971Z,44.20
2019-05-13T18:38:41.861Z,44.70
2019-05-13T18:41:12.018Z,45.90
2019-05-13T18:43:41.331Z,47.00
2019-05-13T18:46:12.389Z,49.20
2019-05-13T18:48:57.818Z,49.60
2019-05-13T18:51:11.867Z,51.00
2019-05-13T18:53:41.502Z,51.50
2019-05-13T18:56:12.434Z,52.00
2019-05-13T18:58:41.405Z,51.90
2019-05-13T19:01:11.265Z,51.70
2019-05-13T19:03:41.437Z,52.50
2019-05-13T19:06:11.684Z,53.60
2019-05-13T19:08:41.396Z,53.80
2019-05-13T19:11:11.838Z,55.20
2019-05-13T19:13:41.651Z,54.80
2019-05-13T19:16:11.879Z,54.90
2019-05-13T19:18:42.324Z,55.60
2019-05-13T19:21:11.478Z,55.90
2019-05-13T19:23:41.941Z,56.10
2019-05-13T19:26:11.359Z,56.80
2019-05-13T19:28:40.369Z,56.60
2019-05-13T19:31:11.383Z,58.30
2019-05-13T19:33:41.662Z,57.80
2019-05-13T19:36:11.750Z,57.80
2019-05-13T19:38:42.401Z,58.70
2019-05-13T19:41:11.741Z,59.10
2019-05-13T19:43:41.993Z,59.60
2019-05-13T19:46:11.057Z,59.40
2019-05-13T19:48:41.762Z,59.50
2019-05-13T19:51:10.361Z,59.50
2019-05-13T19:53:41.028Z,59.50
2019-05-13T19:56:11.773Z,60.40
2019-05-13T19:58:40.486Z,60.60
2019-05-13T20:01:11.481Z,60.00
2019-05-13T20:03:42.358Z,60.00
2019-05-13T20:06:12.235Z,59.30
2019-05-13T20:08:41.424Z,60.00
2019-05-13T20:11:11.535Z,60.10
2019-05-13T20:13:41.784Z,59.60
2019-05-13T20:16:11.695Z,59.60
2019-05-13T20:18:41.476Z,59.60
2019-05-13T20:21:13.389Z,59.10
2019-05-13T20:23:41.441Z,59.50
2019-05-13T20:26:10.545Z,59.00
2019-05-13T20:28:39.314Z,57.80
2019-05-13T20:31:08.480Z,58.10
2019-05-13T20:33:39.983Z,59.00
2019-05-13T20:36:08.199Z,59.80
2019-05-13T20:38:38.039Z,60.10
2019-05-13T20:41:07.423Z,63.50
2019-05-13T20:43:38.780Z,64.20
2019-05-13T20:46:11.295Z,65.90
2019-05-13T20:48:42.011Z,66.50
2019-05-13T20:51:11.426Z,67.00
2019-05-13T20:53:44.511Z,67.00
2019-05-13T20:56:16.301Z,70.50
2019-05-13T20:58:45.362Z,66.90
2019-05-13T21:01:14.551Z,69.50
2019-05-13T21:03:45.494Z,71.40
2019-05-13T21:06:14.578Z,76.00
2019-05-13T21:08:43.554Z,71.10
2019-05-13T21:11:12.763Z,69.30
2019-05-13T21:13:41.937Z,73.20
2019-05-13T21:16:12.200Z,75.60
2019-05-13T21:18:42.121Z,77.20
2019-05-13T21:21:11.777Z,79.50
2019-05-13T21:23:41.689Z,80.80
2019-05-13T21:26:15.337Z,81.50
2019-05-13T21:28:41.990Z,82.50
2019-05-13T21:31:11.464Z,83.70
2019-05-13T21:33:41.216Z,85.20
2019-05-13T21:36:12.256Z,88.00
2019-05-13T21:38:41.630Z,89.30
2019-05-13T21:41:11.801Z,90.10
2019-05-13T21:43:41.416Z,91.30
2019-05-13T21:46:12.026Z,91.30
2019-05-13T21:48:41.680Z,91.70
2019-05-13T21:51:13.200Z,91.70
2019-05-13T21:53:41.732Z,92.60
2019-05-13T21:56:12.166Z,93.40
2019-05-13T21:58:41.930Z,93.80
2019-05-13T22:01:12.416Z,95.00
2019-05-13T22:03:42.155Z,95.10
2019-05-13T22:06:11.613Z,95.70
2019-05-13T22:08:41.335Z,97.60
2019-05-13T22:11:12.002Z,96.70
2019-05-13T22:13:41.956Z,96.60
2019-05-13T22:16:14.325Z,97.60
2019-05-13T22:18:43.200Z,96.70
2019-05-13T22:21:12.172Z,97.40
2019-05-13T22:23:41.258Z,96.40
2019-05-13T22:26:11.714Z,97.10
2019-05-13T22:28:43.212Z,97.20
2019-05-13T22:31:12.539Z,97.50
2019-05-13T22:33:45.120Z,97.40
2019-05-13T22:36:13.451Z,99.10
2019-05-13T22:38:42.752Z,97.80
2019-05-13T22:41:13.161Z,98.30
2019-05-13T22:43:54.692Z,99.80
2019-05-13T22:46:14.514Z,99.90
2019-05-13T22:48:43.778Z,99.90
2019-05-13T22:51:14.195Z,99.90
2019-05-13T22:53:43.271Z,99.90
2019-05-13T22:56:12.470Z,99.90
2019-05-13T22:58:41.589Z,99.90
2019-05-13T23:01:11.558Z,99.90
2019-05-13T23:03:41.351Z,99.90
2019-05-13T23:06:16.362Z,99.90
2019-05-13T23:08:45.317Z,99.90
2019-05-13T23:11:14.531Z,99.90
2019-05-13T23:13:44.417Z,99.40
2019-05-13T23:16:13.811Z,99.90
2019-05-13T23:18:42.636Z,99.90
2019-05-13T23:21:11.613Z,99.90
2019-05-13T23:23:40.805Z,99.30
2019-05-13T23:26:11.680Z,99.40
2019-05-13T23:28:41.618Z,99.00
2019-05-13T23:31:12.346Z,96.20
2019-05-13T23:33:42.701Z,96.00
2019-05-13T23:36:12.530Z,95.90
2019-05-13T23:38:41.639Z,95.90
2019-05-13T23:41:11.674Z,96.50
2019-05-13T23:43:41.351Z,96.30
2019-05-13T23:46:11.917Z,96.70
2019-05-13T23:48:42.110Z,96.50
2019-05-13T23:51:12.910Z,96.90
2019-05-13T23:53:42.692Z,97.40
2019-05-13T23:56:12.555Z,97.60
2019-05-13T23:58:42.367Z,99.00
