createdAt,value
2018-11-22T00:01:27.943Z,5.71
2018-11-22T00:03:56.483Z,5.75
2018-11-22T00:06:24.954Z,5.65
2018-11-22T00:08:53.525Z,5.27
2018-11-22T00:11:22.043Z,4.94
2018-11-22T00:13:50.531Z,4.82
2018-11-22T00:16:21.650Z,4.82
2018-11-22T00:18:50.325Z,5.04
2018-11-22T00:21:18.828Z,5.19
2018-11-22T00:23:47.348Z,5.35
2018-11-22T00:26:15.933Z,5.45
2018-11-22T00:28:44.434Z,5.54
2018-11-22T00:31:12.954Z,5.60
2018-11-22T00:33:41.492Z,5.60
2018-11-22T00:36:10.029Z,5.58
2018-11-22T00:38:38.569Z,5.56
2018-11-22T00:41:07.167Z,5.58
2018-11-22T00:43:35.740Z,5.58
2018-11-22T00:46:08.363Z,5.32
2018-11-22T00:48:36.877Z,5.02
2018-11-22T00:51:06.189Z,4.84
2018-11-22T00:53:37.478Z,4.98
2018-11-22T00:56:05.984Z,5.15
2018-11-22T00:58:34.509Z,5.25
2018-11-22T01:01:02.987Z,5.39
2018-11-22T01:03:31.497Z,5.50
2018-11-22T01:06:02.975Z,5.45
2018-11-22T01:08:34.133Z,5.49
2018-11-22T01:11:02.648Z,5.43
2018-11-22T01:13:31.289Z,5.42
2018-11-22T01:15:59.809Z,5.53
2018-11-22T01:18:28.403Z,5.64
2018-11-22T01:21:39.749Z,5.47
2018-11-22T01:24:09.974Z,5.22
2018-11-22T01:26:40.752Z,4.97
2018-11-22T01:29:14.414Z,5.03
2018-11-22T01:31:44.429Z,5.20
2018-11-22T01:34:15.117Z,5.29
2018-11-22T01:36:45.034Z,5.32
2018-11-22T01:39:14.954Z,5.31
2018-11-22T01:41:45.682Z,5.41
2018-11-22T01:44:15.800Z,5.54
2018-11-22T01:46:45.684Z,5.54
2018-11-22T01:49:15.619Z,5.49
2018-11-22T01:51:48.525Z,5.56
2018-11-22T01:54:18.467Z,5.67
2018-11-22T01:56:48.467Z,5.34
2018-11-22T01:59:18.372Z,4.95
2018-11-22T02:01:48.255Z,4.80
2018-11-22T02:04:18.298Z,4.76
2018-11-22T02:06:48.285Z,4.89
2018-11-22T02:09:18.163Z,4.98
2018-11-22T02:11:48.103Z,5.01
2018-11-22T02:14:18.109Z,5.09
2018-11-22T02:19:18.572Z,5.17
2018-11-22T02:21:52.320Z,5.27
2018-11-22T02:24:22.423Z,5.35
2018-11-22T02:26:52.558Z,5.36
2018-11-22T02:29:23.277Z,5.50
2018-11-22T02:31:53.152Z,5.35
2018-11-22T02:34:23.218Z,5.22
2018-11-22T02:36:53.223Z,4.99
2018-11-22T02:39:23.125Z,4.93
2018-11-22T02:41:57.476Z,4.86
2018-11-22T02:44:27.517Z,4.97
2018-11-22T02:46:57.565Z,5.10
2018-11-22T02:49:27.513Z,5.20
2018-11-22T02:51:58.228Z,5.41
2018-11-22T02:54:28.120Z,5.46
2018-11-22T02:56:58.147Z,5.42
2018-11-22T02:59:28.202Z,5.44
2018-11-22T03:01:58.348Z,5.50
2018-11-22T03:04:28.243Z,5.57
2018-11-22T03:06:58.194Z,5.56
2018-11-22T03:09:28.063Z,5.36
2018-11-22T03:11:58.041Z,4.83
2018-11-22T03:14:30.272Z,4.62
2018-11-22T03:17:00.258Z,4.66
2018-11-22T03:19:30.197Z,4.74
2018-11-22T03:22:00.243Z,5.02
2018-11-22T03:24:30.349Z,5.26
2018-11-22T03:27:00.403Z,5.39
2018-11-22T03:29:30.378Z,5.46
2018-11-22T03:32:01.326Z,5.44
2018-11-22T03:34:31.287Z,5.57
2018-11-22T03:37:01.417Z,5.61
2018-11-22T03:39:31.331Z,5.56
2018-11-22T03:42:01.540Z,5.64
2018-11-22T03:44:31.434Z,5.41
2018-11-22T03:47:02.197Z,4.94
2018-11-22T03:49:32.186Z,4.39
2018-11-22T03:52:02.335Z,4.41
2018-11-22T03:54:32.420Z,4.66
2018-11-22T03:57:02.393Z,4.91
2018-11-22T03:59:32.271Z,5.06
2018-11-22T04:02:03.210Z,5.18
2018-11-22T04:04:33.210Z,5.31
2018-11-22T04:07:03.133Z,5.49
2018-11-22T04:09:37.223Z,5.58
2018-11-22T04:12:07.919Z,5.72
2018-11-22T04:14:37.895Z,5.70
2018-11-22T04:17:07.956Z,5.75
2018-11-22T04:19:38.739Z,5.62
2018-11-22T04:22:10.455Z,5.13
2018-11-22T04:24:43.397Z,4.73
2018-11-22T04:27:13.317Z,4.67
2018-11-22T04:29:43.227Z,4.85
2018-11-22T04:32:13.083Z,5.16
2018-11-22T04:34:43.004Z,5.32
2018-11-22T04:37:12.950Z,5.53
2018-11-22T04:39:42.874Z,5.60
2018-11-22T04:42:13.699Z,5.52
2018-11-22T04:44:43.594Z,5.62
2018-11-22T04:47:13.499Z,5.61
2018-11-22T04:49:43.457Z,5.60
2018-11-22T04:52:13.402Z,5.63
2018-11-22T04:54:47.286Z,5.83
2018-11-22T04:57:17.969Z,5.63
2018-11-22T04:59:48.704Z,5.29
2018-11-22T05:02:18.593Z,4.91
2018-11-22T05:04:51.004Z,4.95
2018-11-22T05:07:20.933Z,5.14
2018-11-22T05:09:51.057Z,5.28
2018-11-22T05:12:21.052Z,5.39
2018-11-22T05:14:50.993Z,5.42
2018-11-22T05:17:20.949Z,5.40
2018-11-22T05:19:50.946Z,5.25
2018-11-22T05:22:20.813Z,5.31
2018-11-22T05:24:50.891Z,5.30
2018-11-22T05:27:23.961Z,5.34
2018-11-22T05:29:53.945Z,5.50
2018-11-22T05:32:23.892Z,5.39
2018-11-22T05:34:54.309Z,5.17
2018-11-22T05:37:24.243Z,4.96
2018-11-22T05:39:54.163Z,4.86
2018-11-22T05:42:24.093Z,4.80
2018-11-22T05:44:54.134Z,4.96
2018-11-22T05:47:24.117Z,5.09
2018-11-22T05:49:53.959Z,5.17
2018-11-22T05:52:24.072Z,5.10
2018-11-22T05:54:53.967Z,5.24
2018-11-22T05:57:23.991Z,5.31
2018-11-22T05:59:54.140Z,5.39
2018-11-22T06:02:24.846Z,5.52
2018-11-22T06:04:54.755Z,5.52
2018-11-22T06:07:24.629Z,5.49
2018-11-22T06:09:54.738Z,5.33
2018-11-22T06:12:27.688Z,5.01
2018-11-22T06:15:00.112Z,4.89
2018-11-22T06:17:30.813Z,4.84
2018-11-22T06:20:00.851Z,5.01
2018-11-22T06:22:31.543Z,5.15
2018-11-22T06:25:03.725Z,5.33
2018-11-22T06:27:31.797Z,5.36
2018-11-22T06:30:01.739Z,5.38
2018-11-22T06:32:34.383Z,5.38
2018-11-22T06:35:05.812Z,5.40
2018-11-22T06:37:35.755Z,5.35
2018-11-22T06:40:06.412Z,5.39
2018-11-22T06:42:36.446Z,5.56
2018-11-22T06:45:08.123Z,5.46
2018-11-22T06:47:38.044Z,4.98
2018-11-22T06:50:09.433Z,4.65
2018-11-22T06:52:39.366Z,4.62
2018-11-22T06:55:12.267Z,4.76
2018-11-22T06:57:42.181Z,4.96
2018-11-22T07:00:23.257Z,5.13
2018-11-22T07:02:56.281Z,5.34
2018-11-22T07:05:26.900Z,5.46
2018-11-22T07:07:56.978Z,5.50
2018-11-22T07:10:26.989Z,5.42
2018-11-22T07:12:57.770Z,5.47
2018-11-22T07:15:28.088Z,5.49
2018-11-22T07:17:58.023Z,5.71
2018-11-22T07:20:30.832Z,5.64
2018-11-22T07:23:02.453Z,5.21
2018-11-22T07:25:32.639Z,4.99
2018-11-22T07:28:02.679Z,4.99
2018-11-22T07:30:34.249Z,5.07
2018-11-22T07:33:04.683Z,5.24
2018-11-22T07:35:35.879Z,5.38
2018-11-22T07:38:05.946Z,5.44
2018-11-22T07:40:36.138Z,5.50
2018-11-22T07:43:06.680Z,5.63
2018-11-22T07:45:38.649Z,5.74
2018-11-22T07:48:11.923Z,5.74
2018-11-22T07:50:42.033Z,5.78
2018-11-22T07:53:12.106Z,5.87
2018-11-22T07:55:44.018Z,5.97
2018-11-22T07:58:13.903Z,5.76
2018-11-22T08:00:46.565Z,5.65
2018-11-22T08:03:16.532Z,5.52
2018-11-22T08:05:46.483Z,5.59
2018-11-22T08:08:16.632Z,5.77
2018-11-22T08:10:46.537Z,5.94
2018-11-22T08:13:16.406Z,5.94
2018-11-22T08:15:46.308Z,5.96
2018-11-22T08:18:16.228Z,6.00
2018-11-22T08:20:46.132Z,6.07
2018-11-22T08:23:16.022Z,6.08
2018-11-22T08:25:46.716Z,6.18
2018-11-22T08:28:16.728Z,6.23
2018-11-22T08:30:46.731Z,6.35
2018-11-22T08:33:16.728Z,6.27
2018-11-22T08:35:46.950Z,5.86
2018-11-22T08:38:16.825Z,5.75
2018-11-22T08:40:46.777Z,5.83
2018-11-22T08:43:16.728Z,5.96
2018-11-22T08:45:46.715Z,6.16
2018-11-22T08:48:17.483Z,6.32
2018-11-22T08:50:49.403Z,6.41
2018-11-22T08:53:19.343Z,6.57
2018-11-22T08:55:49.341Z,6.57
2018-11-22T08:58:19.536Z,6.44
2018-11-22T09:00:49.407Z,6.34
2018-11-22T09:03:19.317Z,6.42
2018-11-22T09:05:49.156Z,6.56
2018-11-22T09:08:19.142Z,6.63
2018-11-22T09:10:49.110Z,6.57
2018-11-22T09:13:19.055Z,6.52
2018-11-22T09:15:49.080Z,6.28
2018-11-22T09:18:19.091Z,6.34
2018-11-22T09:20:49.050Z,6.48
2018-11-22T09:23:19.002Z,6.65
2018-11-22T09:25:48.906Z,6.84
2018-11-22T09:28:18.843Z,7.00
2018-11-22T09:30:48.832Z,7.08
2018-11-22T09:33:18.751Z,7.08
2018-11-22T09:35:48.643Z,7.14
2018-11-22T09:38:19.402Z,7.24
2018-11-22T09:40:49.554Z,7.23
2018-11-22T09:43:19.573Z,7.24
2018-11-22T09:45:49.500Z,7.11
2018-11-22T09:48:23.657Z,6.94
2018-11-22T09:50:53.603Z,6.88
2018-11-22T09:53:23.491Z,6.73
2018-11-22T09:55:53.407Z,6.65
2018-11-22T09:58:23.411Z,6.77
2018-11-22T10:00:53.329Z,6.97
2018-11-22T10:03:23.194Z,7.07
2018-11-22T10:05:53.226Z,7.09
2018-11-22T10:08:23.248Z,7.02
2018-11-22T10:10:53.117Z,7.06
2018-11-22T10:13:24.036Z,7.21
2018-11-22T10:15:57.624Z,7.35
2018-11-22T10:18:27.568Z,7.43
2018-11-22T10:20:57.621Z,7.31
2018-11-22T10:23:27.699Z,7.20
2018-11-22T10:25:57.765Z,7.11
2018-11-22T10:28:27.668Z,6.96
2018-11-22T10:30:57.752Z,6.95
2018-11-22T10:33:27.626Z,6.93
2018-11-22T10:35:57.595Z,7.03
2018-11-22T10:38:27.690Z,7.03
2018-11-22T10:40:57.773Z,7.11
2018-11-22T10:43:27.636Z,7.24
2018-11-22T10:45:57.627Z,7.26
2018-11-22T10:48:27.542Z,7.27
2018-11-22T10:50:57.544Z,7.34
2018-11-22T10:53:27.467Z,7.53
2018-11-22T10:55:57.471Z,7.57
2018-11-22T10:58:27.465Z,7.44
2018-11-22T11:01:14.469Z,7.20
2018-11-22T11:04:02.407Z,7.00
2018-11-22T11:06:55.205Z,6.94
2018-11-22T11:09:27.613Z,6.95
2018-11-22T11:11:57.544Z,7.05
2018-11-22T11:14:27.422Z,7.15
2018-11-22T11:16:58.226Z,7.22
2018-11-22T11:19:28.981Z,7.35
2018-11-22T11:21:59.180Z,7.33
2018-11-22T11:24:29.521Z,7.26
2018-11-22T11:26:59.808Z,7.33
2018-11-22T11:29:29.907Z,7.52
2018-11-22T11:31:59.847Z,7.48
2018-11-22T11:34:29.902Z,7.32
2018-11-22T11:36:59.804Z,7.12
2018-11-22T11:39:29.810Z,7.00
2018-11-22T11:41:59.876Z,7.08
2018-11-22T11:44:30.119Z,7.04
2018-11-22T11:47:00.042Z,7.03
2018-11-22T11:49:31.556Z,7.03
2018-11-22T11:52:02.293Z,7.07
2018-11-22T11:54:32.998Z,7.07
2018-11-22T11:57:03.035Z,7.27
2018-11-22T11:59:33.070Z,7.38
2018-11-22T12:02:02.963Z,7.41
2018-11-22T12:04:32.886Z,7.46
2018-11-22T12:07:02.934Z,7.58
2018-11-22T12:09:32.902Z,7.51
2018-11-22T12:12:02.933Z,7.29
2018-11-22T12:14:32.865Z,7.14
2018-11-22T12:17:03.721Z,6.93
2018-11-22T12:19:33.715Z,6.87
2018-11-22T12:22:06.006Z,6.93
2018-11-22T12:24:36.036Z,6.99
2018-11-22T12:27:06.066Z,7.15
2018-11-22T12:29:36.150Z,7.24
2018-11-22T12:32:14.151Z,7.35
2018-11-22T12:35:20.767Z,7.53
2018-11-22T12:38:08.208Z,7.60
2018-11-22T12:40:39.041Z,7.79
2018-11-22T12:43:08.934Z,7.90
2018-11-22T12:45:39.076Z,7.67
2018-11-22T12:48:09.147Z,7.45
2018-11-22T12:50:39.175Z,7.34
2018-11-22T12:53:09.031Z,7.25
2018-11-22T12:55:39.045Z,7.29
2018-11-22T12:58:09.014Z,7.49
2018-11-22T13:00:41.249Z,7.59
2018-11-22T13:03:11.260Z,7.57
2018-11-22T13:05:43.714Z,7.46
2018-11-22T13:08:13.667Z,7.40
2018-11-22T13:10:43.623Z,7.42
2018-11-22T13:13:13.745Z,7.60
2018-11-22T13:15:44.590Z,7.67
2018-11-22T13:18:17.395Z,7.61
2018-11-22T13:20:47.464Z,7.53
2018-11-22T13:23:17.658Z,7.36
2018-11-22T13:25:47.861Z,7.13
2018-11-22T13:28:18.577Z,7.13
2018-11-22T13:30:48.638Z,7.19
2018-11-22T13:33:18.578Z,7.23
2018-11-22T13:35:48.546Z,7.29
2018-11-22T13:38:18.454Z,7.47
2018-11-22T13:40:48.446Z,7.53
2018-11-22T13:43:18.392Z,7.50
2018-11-22T13:45:48.637Z,7.34
2018-11-22T13:48:18.680Z,7.41
2018-11-22T13:50:50.492Z,7.61
2018-11-22T13:53:20.753Z,7.69
2018-11-22T13:55:50.845Z,7.66
2018-11-22T13:58:20.878Z,7.27
2018-11-22T14:00:50.878Z,7.09
2018-11-22T14:03:25.313Z,7.09
2018-11-22T14:05:55.293Z,7.04
2018-11-22T14:08:25.269Z,7.18
2018-11-22T14:10:58.569Z,7.31
2018-11-22T14:13:26.379Z,7.42
2018-11-22T14:15:56.443Z,7.58
2018-11-22T14:18:28.810Z,7.62
2018-11-22T14:20:58.838Z,7.71
2018-11-22T14:23:28.867Z,7.75
2018-11-22T14:25:58.898Z,7.83
2018-11-22T14:28:29.593Z,7.89
2018-11-22T14:31:00.327Z,7.78
2018-11-22T14:33:30.488Z,7.57
2018-11-22T14:36:03.451Z,7.34
2018-11-22T14:38:33.470Z,6.92
2018-11-22T14:41:03.475Z,6.81
2018-11-22T14:43:33.793Z,6.81
2018-11-22T14:46:03.712Z,6.99
2018-11-22T14:48:36.470Z,7.27
2018-11-22T14:51:25.796Z,7.60
2018-11-22T14:53:55.765Z,7.81
2018-11-22T14:56:25.856Z,7.93
2018-11-22T14:58:55.821Z,7.99
2018-11-22T15:01:25.883Z,8.03
2018-11-22T15:03:55.861Z,8.12
2018-11-22T15:06:25.833Z,7.94
2018-11-22T15:08:56.117Z,7.59
2018-11-22T15:11:26.472Z,7.20
2018-11-22T15:13:57.139Z,6.63
2018-11-22T15:16:27.091Z,6.43
2018-11-22T15:18:56.977Z,6.54
2018-11-22T15:21:26.896Z,6.84
2018-11-22T15:23:57.408Z,7.09
2018-11-22T15:26:27.425Z,7.23
2018-11-22T15:28:57.372Z,7.32
2018-11-22T15:31:27.332Z,7.35
2018-11-22T15:33:57.572Z,7.37
2018-11-22T15:36:27.467Z,7.30
2018-11-22T15:38:57.548Z,7.30
2018-11-22T15:41:27.446Z,7.17
2018-11-22T15:43:57.473Z,6.48
2018-11-22T15:46:27.470Z,5.22
2018-11-22T15:48:57.552Z,5.22
2018-11-22T15:51:27.465Z,5.25
2018-11-22T15:53:57.343Z,5.49
2018-11-22T15:56:31.121Z,5.86
2018-11-22T15:59:01.131Z,6.15
2018-11-22T16:01:31.249Z,6.31
2018-11-22T16:04:01.451Z,6.34
2018-11-22T16:06:31.427Z,6.30
2018-11-22T16:09:01.388Z,6.38
2018-11-22T16:11:31.476Z,6.39
2018-11-22T16:14:04.499Z,6.32
2018-11-22T16:16:34.541Z,6.42
2018-11-22T16:19:05.275Z,5.93
2018-11-22T16:21:35.384Z,5.17
2018-11-22T16:24:05.519Z,4.64
2018-11-22T16:26:35.651Z,4.69
2018-11-22T16:29:09.041Z,4.95
2018-11-22T16:31:43.869Z,5.17
2018-11-22T16:34:14.003Z,5.42
2018-11-22T16:36:44.089Z,5.66
2018-11-22T16:39:13.985Z,5.83
2018-11-22T16:41:44.056Z,5.96
2018-11-22T16:44:17.259Z,6.12
2018-11-22T16:46:47.807Z,6.14
2018-11-22T16:49:20.307Z,6.05
2018-11-22T16:51:50.172Z,6.10
2018-11-22T16:54:26.250Z,5.69
2018-11-22T16:56:56.412Z,4.94
2018-11-22T16:59:26.590Z,4.26
2018-11-22T17:01:59.590Z,4.24
2018-11-22T17:04:29.577Z,4.45
2018-11-22T17:06:59.521Z,4.80
2018-11-22T17:09:29.528Z,5.08
2018-11-22T17:11:59.605Z,5.25
2018-11-22T17:14:29.630Z,5.38
2018-11-22T17:16:59.751Z,5.25
2018-11-22T17:19:29.760Z,5.25
2018-11-22T17:22:00.709Z,5.13
2018-11-22T17:24:30.771Z,4.93
2018-11-22T17:27:00.785Z,4.88
2018-11-22T17:29:30.812Z,4.77
2018-11-22T17:32:00.947Z,4.08
2018-11-22T17:34:31.213Z,3.33
2018-11-22T17:37:02.121Z,3.02
2018-11-22T17:39:32.067Z,3.21
2018-11-22T17:42:02.813Z,3.69
2018-11-22T17:44:35.863Z,4.02
2018-11-22T17:47:06.150Z,4.23
2018-11-22T17:49:36.451Z,4.30
2018-11-22T17:52:06.531Z,4.35
2018-11-22T17:54:40.999Z,4.41
2018-11-22T17:57:12.563Z,4.37
2018-11-22T17:59:42.718Z,4.26
2018-11-22T18:02:13.008Z,4.12
2018-11-22T18:04:43.138Z,4.12
2018-11-22T18:07:13.221Z,3.54
2018-11-22T18:09:43.456Z,2.73
2018-11-22T18:12:13.533Z,2.36
2018-11-22T18:14:46.177Z,2.49
2018-11-22T18:17:16.379Z,2.83
2018-11-22T18:19:46.333Z,3.26
2018-11-22T18:22:16.386Z,3.51
2018-11-22T18:24:46.511Z,3.52
2018-11-22T18:27:16.615Z,3.68
2018-11-22T18:29:47.461Z,3.77
2018-11-22T18:32:17.450Z,3.76
2018-11-22T18:34:47.661Z,3.64
2018-11-22T18:37:17.716Z,3.55
2018-11-22T18:39:48.575Z,3.62
2018-11-22T18:42:20.179Z,3.33
2018-11-22T18:44:52.237Z,2.52
2018-11-22T18:47:23.111Z,1.87
2018-11-22T18:49:53.210Z,2.28
2018-11-22T18:52:23.383Z,2.28
2018-11-22T18:54:53.436Z,2.75
2018-11-22T18:57:23.380Z,3.13
2018-11-22T18:59:54.126Z,3.33
2018-11-22T19:02:24.179Z,3.37
2018-11-22T19:04:54.307Z,3.34
2018-11-22T19:07:24.370Z,3.42
2018-11-22T19:09:55.215Z,3.37
2018-11-22T19:12:25.235Z,3.24
2018-11-22T19:14:55.315Z,3.12
2018-11-22T19:17:25.367Z,3.16
2018-11-22T19:19:56.325Z,2.40
2018-11-22T19:22:26.349Z,1.65
2018-11-22T19:24:56.317Z,1.36
2018-11-22T19:27:27.035Z,1.59
2018-11-22T19:29:57.178Z,1.99
2018-11-22T19:32:27.204Z,2.37
2018-11-22T19:34:57.185Z,2.49
2018-11-22T19:37:28.055Z,2.66
2018-11-22T19:39:58.083Z,2.96
2018-11-22T19:42:28.168Z,3.15
2018-11-22T19:44:58.264Z,3.24
2018-11-22T19:47:28.406Z,3.13
2018-11-22T19:49:59.540Z,3.01
2018-11-22T19:52:29.617Z,3.14
2018-11-22T19:54:59.510Z,2.72
2018-11-22T19:57:30.409Z,1.99
2018-11-22T20:00:00.453Z,1.38
2018-11-22T20:02:30.669Z,1.45
2018-11-22T20:05:00.783Z,1.76
2018-11-22T20:07:30.890Z,2.27
2018-11-22T20:10:00.861Z,2.62
2018-11-22T20:12:31.297Z,2.96
2018-11-22T20:15:01.308Z,3.10
2018-11-22T20:17:31.244Z,3.22
2018-11-22T20:20:01.167Z,3.19
2018-11-22T20:22:31.082Z,3.03
2018-11-22T20:25:01.090Z,2.71
2018-11-22T20:27:32.932Z,2.76
2018-11-22T20:30:02.991Z,2.61
2018-11-22T20:32:38.828Z,1.74
2018-11-22T20:35:03.916Z,1.14
2018-11-22T20:37:33.972Z,0.91
2018-11-22T20:40:04.061Z,1.26
2018-11-22T20:42:34.316Z,1.72
2018-11-22T20:45:04.573Z,2.08
2018-11-22T20:47:34.537Z,2.38
2018-11-22T20:50:04.607Z,2.53
2018-11-22T20:52:34.622Z,2.75
2018-11-22T20:55:04.635Z,2.68
2018-11-22T20:57:34.675Z,2.58
2018-11-22T21:00:05.607Z,2.49
2018-11-22T21:02:35.620Z,2.40
2018-11-22T21:05:06.034Z,2.57
2018-11-22T21:07:40.197Z,2.22
2018-11-22T21:10:15.766Z,1.40
2018-11-22T21:12:45.737Z,0.90
2018-11-22T21:15:18.137Z,1.01
2018-11-22T21:17:49.126Z,1.36
2018-11-22T21:20:21.515Z,1.84
2018-11-22T21:22:51.539Z,2.01
2018-11-22T21:25:22.124Z,2.08
2018-11-22T21:27:52.150Z,2.24
2018-11-22T21:30:36.200Z,2.42
2018-11-22T21:33:07.168Z,2.41
2018-11-22T21:35:37.558Z,2.43
2018-11-22T21:38:08.516Z,2.22
2018-11-22T21:40:39.271Z,2.26
2018-11-22T21:43:09.287Z,1.84
2018-11-22T21:45:39.375Z,1.15
2018-11-22T21:48:09.265Z,0.60
2018-11-22T21:50:39.233Z,0.44
2018-11-22T21:53:09.179Z,0.67
2018-11-22T21:55:39.117Z,1.05
2018-11-22T21:58:09.096Z,1.42
2018-11-22T22:00:42.888Z,1.64
2018-11-22T22:03:13.362Z,1.84
2018-11-22T22:05:43.457Z,2.02
2018-11-22T22:08:13.484Z,2.16
2018-11-22T22:10:43.481Z,2.08
2018-11-22T22:13:14.474Z,1.92
2018-11-22T22:15:44.513Z,1.93
2018-11-22T22:18:21.017Z,1.80
2018-11-22T22:20:45.442Z,1.06
2018-11-22T22:23:15.365Z,0.31
2018-11-22T22:25:46.100Z,0.22
2018-11-22T22:28:16.830Z,0.44
2018-11-22T22:30:46.781Z,0.88
2018-11-22T22:33:16.688Z,1.35
2018-11-22T22:35:46.796Z,1.71
2018-11-22T22:38:16.975Z,1.93
2018-11-22T22:40:47.084Z,2.06
2018-11-22T22:43:17.029Z,1.91
2018-11-22T22:45:47.135Z,1.99
2018-11-22T22:48:17.178Z,1.85
2018-11-22T22:50:47.105Z,1.81
2018-11-22T22:53:17.090Z,1.89
2018-11-22T22:55:47.054Z,1.34
2018-11-22T22:58:16.959Z,0.46
2018-11-22T23:00:51.372Z,-0.05
2018-11-22T23:03:21.814Z,-0.04
2018-11-22T23:05:51.835Z,0.30
2018-11-22T23:08:22.010Z,0.84
2018-11-22T23:10:52.138Z,1.15
2018-11-22T23:13:22.188Z,1.29
2018-11-22T23:15:52.394Z,1.48
2018-11-22T23:18:22.356Z,1.62
2018-11-22T23:20:52.277Z,1.70
2018-11-22T23:23:22.362Z,1.79
2018-11-22T23:25:52.414Z,1.60
2018-11-22T23:28:22.372Z,1.60
2018-11-22T23:30:52.381Z,1.15
2018-11-22T23:33:22.250Z,0.27
2018-11-22T23:35:55.037Z,-0.61
2018-11-22T23:38:27.295Z,-0.61
2018-11-22T23:40:57.625Z,-0.41
2018-11-22T23:43:28.280Z,0.07
2018-11-22T23:45:58.485Z,0.53
2018-11-22T23:48:28.338Z,0.93
2018-11-22T23:50:59.116Z,1.21
2018-11-22T23:53:29.122Z,1.43
2018-11-22T23:55:59.119Z,1.56
2018-11-22T23:58:29.019Z,1.61
