createdAt,value
2023-01-21T21:04:40.016Z,126.43
2023-01-21T21:07:26.635Z,151.25
2023-01-21T21:10:20.938Z,161.50
2023-01-21T21:13:08.148Z,131.00
2023-01-21T21:15:54.976Z,150.25
2023-01-21T21:18:41.437Z,110.15
2023-01-21T21:21:29.391Z,117.45
2023-01-21T21:24:16.408Z,118.18
2023-01-21T21:27:03.566Z,106.80
2023-01-21T21:29:52.317Z,125.55
2023-01-21T21:32:38.964Z,108.30
2023-01-21T21:35:28.505Z,149.35
2023-01-21T21:38:21.732Z,204.57
2023-01-21T21:41:27.921Z,145.88
2023-01-21T21:44:14.566Z,128.48
2023-01-21T21:47:18.701Z,119.18
2023-01-21T21:50:05.601Z,99.78
2023-01-21T21:52:52.596Z,132.45
2023-01-21T21:55:40.684Z,121.50
2023-01-21T21:58:27.859Z,127.82
2023-01-21T22:01:16.398Z,173.23
2023-01-21T22:04:04.087Z,143.75
2023-01-21T22:06:50.776Z,127.18
2023-01-21T22:09:37.295Z,158.45
2023-01-21T22:12:25.449Z,114.80
2023-01-21T22:15:12.080Z,140.93
2023-01-21T22:17:58.224Z,119.78
2023-01-21T22:20:44.926Z,126.95
2023-01-21T22:23:32.429Z,125.03
2023-01-21T22:26:21.164Z,132.52
2023-01-21T22:29:09.059Z,106.03
2023-01-21T22:31:55.817Z,86.63
2023-01-21T22:34:43.955Z,110.18
2023-01-21T22:37:30.551Z,111.40
2023-01-21T22:40:17.211Z,120.07
2023-01-21T22:43:03.575Z,120.38
2023-01-21T22:45:52.628Z,92.78
2023-01-21T22:48:39.317Z,81.20
2023-01-21T22:51:26.168Z,72.78
2023-01-21T22:54:13.305Z,71.65
2023-01-21T22:57:00.051Z,79.45
2023-01-21T23:02:50.132Z,71.20
2023-01-21T23:05:36.847Z,73.53
2023-01-21T23:08:23.554Z,74.50
2023-01-21T23:11:12.341Z,73.03
2023-01-21T23:13:58.568Z,71.18
2023-01-21T23:16:44.991Z,69.35
2023-01-21T23:19:32.917Z,65.95
2023-01-21T23:22:19.238Z,83.40
2023-01-21T23:25:06.732Z,89.88
2023-01-21T23:27:53.141Z,77.10
2023-01-21T23:30:39.660Z,103.78
2023-01-21T23:33:26.258Z,92.85
2023-01-21T23:36:14.163Z,88.90
2023-01-21T23:39:00.601Z,73.20
2023-01-21T23:41:47.121Z,90.70
2023-01-21T23:44:33.805Z,85.65
2023-01-21T23:47:20.275Z,81.47
2023-01-21T23:50:08.629Z,85.55
2023-01-21T23:52:56.728Z,70.25
2023-01-21T23:55:43.410Z,66.88
2023-01-21T23:58:29.610Z,63.90
