createdAt,value
2022-09-20T00:39:08.960Z,8.9
2022-09-20T00:59:13.756Z,8.5
2022-09-20T01:29:20.393Z,8.2
2022-09-20T01:39:22.917Z,8.3
2022-09-20T01:49:25.366Z,8.3
2022-09-20T02:19:31.570Z,8.4
2022-09-20T02:39:35.593Z,8.4
2022-09-20T02:49:37.770Z,8.3
2022-09-20T02:59:40.204Z,8.3
2022-09-20T03:19:44.554Z,8
2022-09-20T03:39:49.035Z,7.8
2022-09-20T03:49:51.615Z,7.7
2022-09-20T03:59:53.558Z,7.6
2022-09-20T04:09:55.354Z,7.4
2022-09-20T04:30:00.113Z,7.6
2022-09-20T04:50:04.830Z,7.8
2022-09-20T06:00:20.213Z,9.1
2022-09-20T06:10:22.249Z,9.3
2022-09-20T06:40:28.942Z,9.9
2022-09-20T07:10:35.877Z,10.7
2022-09-20T07:40:41.941Z,11.3
2022-09-20T07:50:44.050Z,11.2
2022-09-20T08:10:48.527Z,11.9
2022-09-20T09:21:05.658Z,12.9
2022-09-20T09:31:07.920Z,13
2022-09-20T09:41:10.550Z,13.6
2022-09-20T09:51:12.419Z,14.2
2022-09-20T10:11:17.203Z,15.1
2022-09-20T10:21:19.861Z,14.3
2022-09-20T10:31:25.731Z,15.3
2022-09-20T11:21:33.456Z,15.6
2022-09-20T11:41:37.271Z,16.9
2022-09-20T12:01:41.232Z,15.5
2022-09-20T12:41:49.715Z,15.8
2022-09-20T13:11:56.404Z,15.2
2022-09-20T13:42:03.625Z,16.5
2022-09-20T13:52:05.528Z,17
2022-09-20T14:32:14.782Z,16.4
2022-09-20T14:52:19.595Z,16
2022-09-20T15:12:23.608Z,16.2
2022-09-20T15:32:28.002Z,15.6
2022-09-20T15:42:29.929Z,15.3
2022-09-20T16:02:33.498Z,14.9
2022-09-20T16:22:36.913Z,14.6
2022-09-20T16:52:43.156Z,14.1
2022-09-20T17:02:47.812Z,13.7
2022-09-20T17:32:51.898Z,12.7
2022-09-20T17:42:54.018Z,12.5
2022-09-20T17:52:56.617Z,12.3
2022-09-20T18:33:05.413Z,11.8
2022-09-20T18:43:07.667Z,11.5
2022-09-20T18:53:10.323Z,11.4
2022-09-20T19:03:12.752Z,11.2
2022-09-20T19:13:15.167Z,11
2022-09-20T19:23:16.896Z,10.7
2022-09-20T19:33:19.074Z,10.5
2022-09-20T19:43:21.155Z,10.2
2022-09-20T19:53:23.681Z,10
2022-09-20T20:03:25.896Z,9.8
2022-09-20T20:13:28.528Z,9.8
2022-09-20T20:23:30.525Z,9.6
2022-09-20T20:43:35.091Z,9.4
2022-09-20T20:53:37.522Z,9.3
2022-09-20T21:03:39.996Z,9.2
2022-09-20T21:23:44.454Z,8.9
2022-09-20T22:33:59.692Z,7.7
2022-09-20T22:44:01.471Z,7.5
2022-09-20T23:04:05.979Z,7.5
2022-09-20T23:24:10.175Z,7.4
2022-09-20T23:44:15.171Z,7.2
