createdAt,value
2024-01-08T00:01:15.991Z,19.52
2024-01-08T00:03:44.353Z,18.83
2024-01-08T00:06:12.039Z,19.23
2024-01-08T00:08:39.811Z,18.95
2024-01-08T00:11:07.624Z,19.00
2024-01-08T00:13:35.286Z,20.70
2024-01-08T00:16:02.991Z,20.77
2024-01-08T00:18:30.814Z,20.23
2024-01-08T00:21:00.522Z,18.92
2024-01-08T00:23:28.995Z,18.83
2024-01-08T00:25:56.723Z,19.25
2024-01-08T00:28:24.450Z,19.70
2024-01-08T00:30:52.170Z,19.38
2024-01-08T00:33:19.913Z,19.70
2024-01-08T00:35:47.616Z,18.70
2024-01-08T00:38:15.229Z,19.10
2024-01-08T00:40:42.907Z,19.17
2024-01-08T00:43:10.558Z,19.77
2024-01-08T00:45:38.108Z,18.52
2024-01-08T00:48:05.858Z,18.95
2024-01-08T00:50:33.505Z,19.55
2024-01-08T00:53:01.222Z,19.33
2024-01-08T00:55:29.664Z,18.50
2024-01-08T00:57:59.778Z,18.98
2024-01-08T01:00:27.379Z,18.80
2024-01-08T01:02:55.117Z,18.30
2024-01-08T01:05:22.942Z,20.65
2024-01-08T01:07:50.578Z,19.40
2024-01-08T01:10:18.236Z,20.77
2024-01-08T01:12:45.846Z,18.95
2024-01-08T01:15:13.477Z,18.65
2024-01-08T01:17:41.629Z,19.55
2024-01-08T01:20:09.683Z,21.00
2024-01-08T01:22:37.287Z,19.98
2024-01-08T01:25:05.033Z,18.52
2024-01-08T01:27:32.693Z,19.65
2024-01-08T01:30:00.399Z,18.90
2024-01-08T01:32:28.107Z,19.75
2024-01-08T01:34:55.807Z,20.27
2024-01-08T01:37:23.561Z,19.47
2024-01-08T01:39:51.363Z,19.45
2024-01-08T01:42:18.921Z,20.83
2024-01-08T01:44:46.481Z,20.10
2024-01-08T01:47:14.445Z,19.97
2024-01-08T01:49:42.380Z,20.08
2024-01-08T01:52:10.698Z,19.65
2024-01-08T01:54:38.311Z,19.60
2024-01-08T01:57:06.109Z,19.80
2024-01-08T01:59:34.059Z,19.40
2024-01-08T02:02:02.418Z,20.08
2024-01-08T02:04:31.545Z,19.80
2024-01-08T02:07:01.348Z,20.10
2024-01-08T02:09:29.549Z,19.73
2024-01-08T02:11:57.193Z,21.63
2024-01-08T02:14:24.949Z,20.60
2024-01-08T02:16:52.609Z,21.30
2024-01-08T02:19:20.266Z,20.45
2024-01-08T02:21:47.835Z,19.33
2024-01-08T02:24:15.771Z,20.88
2024-01-08T02:26:43.350Z,20.45
2024-01-08T02:29:11.013Z,21.52
2024-01-08T02:31:38.729Z,19.45
2024-01-08T02:34:06.440Z,19.92
2024-01-08T02:36:34.064Z,20.58
2024-01-08T02:39:01.642Z,21.00
2024-01-08T02:41:29.301Z,20.77
2024-01-08T02:43:56.955Z,19.83
2024-01-08T02:46:24.478Z,19.83
2024-01-08T02:48:52.235Z,19.42
2024-01-08T02:51:19.973Z,20.30
2024-01-08T02:53:47.664Z,20.33
2024-01-08T02:56:21.850Z,20.45
2024-01-08T02:58:49.854Z,19.80
2024-01-08T03:01:17.595Z,20.13
2024-01-08T03:03:45.306Z,20.50
2024-01-08T03:06:12.967Z,20.33
2024-01-08T03:08:40.580Z,19.92
2024-01-08T03:11:08.289Z,19.23
2024-01-08T03:13:35.880Z,20.83
2024-01-08T03:16:03.429Z,20.15
2024-01-08T03:18:31.055Z,18.23
2024-01-08T03:20:58.671Z,19.90
2024-01-08T03:23:26.336Z,19.57
2024-01-08T03:25:54.020Z,20.00
2024-01-08T03:28:21.693Z,20.35
2024-01-08T03:30:49.291Z,19.23
2024-01-08T03:33:16.977Z,20.53
2024-01-08T03:35:45.686Z,19.83
2024-01-08T03:38:13.278Z,19.75
2024-01-08T03:40:40.874Z,19.13
2024-01-08T03:43:11.405Z,20.10
2024-01-08T03:45:38.900Z,19.27
2024-01-08T03:48:06.720Z,19.55
2024-01-08T03:50:36.512Z,19.27
2024-01-08T03:53:04.426Z,19.63
2024-01-08T03:55:35.031Z,19.65
2024-01-08T03:58:02.979Z,19.55
2024-01-08T04:00:30.516Z,19.75
2024-01-08T04:02:58.153Z,20.50
2024-01-08T04:05:25.909Z,19.30
2024-01-08T04:07:53.509Z,19.58
2024-01-08T04:10:21.131Z,20.17
2024-01-08T04:12:48.750Z,19.30
2024-01-08T04:15:16.354Z,19.58
2024-01-08T04:17:44.128Z,20.05
2024-01-08T04:20:12.206Z,19.50
2024-01-08T04:22:39.795Z,21.52
2024-01-08T04:25:07.410Z,20.35
2024-01-08T04:27:34.988Z,20.80
2024-01-08T04:30:02.503Z,19.55
2024-01-08T04:32:30.098Z,20.73
2024-01-08T04:34:57.802Z,19.38
2024-01-08T04:37:25.384Z,19.67
2024-01-08T04:39:52.985Z,21.33
2024-01-08T04:42:20.597Z,20.00
2024-01-08T04:44:48.312Z,19.80
2024-01-08T04:47:15.940Z,19.90
2024-01-08T04:49:43.576Z,21.10
2024-01-08T04:52:11.171Z,20.73
2024-01-08T04:54:38.751Z,21.65
2024-01-08T04:57:06.898Z,19.90
2024-01-08T04:59:34.581Z,20.47
2024-01-08T05:02:02.272Z,22.65
2024-01-08T05:04:29.958Z,19.05
2024-01-08T05:06:57.544Z,19.23
2024-01-08T05:09:25.132Z,19.37
2024-01-08T05:11:52.739Z,20.75
2024-01-08T05:14:20.393Z,19.50
2024-01-08T05:16:48.011Z,20.30
2024-01-08T05:19:15.888Z,20.70
2024-01-08T05:21:43.790Z,19.00
2024-01-08T05:24:11.542Z,20.13
2024-01-08T05:26:39.196Z,19.27
2024-01-08T05:29:07.894Z,19.77
2024-01-08T05:31:35.508Z,20.40
2024-01-08T05:34:03.285Z,20.90
2024-01-08T05:36:31.004Z,21.48
2024-01-08T05:39:00.789Z,21.20
2024-01-08T05:41:28.601Z,20.60
2024-01-08T05:43:56.320Z,21.58
2024-01-08T05:46:23.874Z,20.90
2024-01-08T05:48:51.525Z,22.40
2024-01-08T05:51:19.272Z,21.80
2024-01-08T05:53:46.953Z,20.63
2024-01-08T05:56:14.546Z,21.33
2024-01-08T05:58:42.177Z,20.73
2024-01-08T06:01:09.812Z,20.80
2024-01-08T06:03:37.537Z,20.90
2024-01-08T06:06:05.511Z,21.15
2024-01-08T06:08:33.254Z,19.10
2024-01-08T06:11:04.569Z,19.42
2024-01-08T06:13:32.608Z,19.07
2024-01-08T06:16:00.245Z,20.60
2024-01-08T06:18:28.502Z,21.02
2024-01-08T06:20:56.177Z,20.95
2024-01-08T06:23:23.870Z,20.98
2024-01-08T06:25:51.517Z,20.35
2024-01-08T06:28:19.108Z,21.53
2024-01-08T06:30:46.730Z,21.35
2024-01-08T06:33:14.499Z,19.60
2024-01-08T06:35:42.608Z,20.57
2024-01-08T06:38:10.299Z,21.55
2024-01-08T06:40:37.955Z,21.40
2024-01-08T06:43:05.495Z,19.93
2024-01-08T06:45:33.011Z,20.05
2024-01-08T06:48:00.716Z,20.80
2024-01-08T06:50:28.333Z,21.30
2024-01-08T06:52:55.922Z,21.58
2024-01-08T06:55:23.560Z,21.00
2024-01-08T06:57:53.700Z,20.95
2024-01-08T07:00:21.352Z,20.30
2024-01-08T07:02:49.029Z,22.48
2024-01-08T07:05:17.715Z,21.00
2024-01-08T07:07:45.433Z,20.35
2024-01-08T07:10:13.163Z,21.47
2024-01-08T07:12:40.762Z,20.55
2024-01-08T07:15:08.505Z,21.38
2024-01-08T07:17:36.180Z,21.97
2024-01-08T07:20:04.023Z,18.80
2024-01-08T07:22:31.689Z,20.40
2024-01-08T07:24:59.298Z,20.27
2024-01-08T07:27:27.251Z,20.25
2024-01-08T07:29:55.233Z,20.00
2024-01-08T07:32:23.007Z,21.60
2024-01-08T07:34:50.653Z,21.15
2024-01-08T07:37:18.263Z,19.92
2024-01-08T07:39:45.826Z,21.17
2024-01-08T07:42:13.390Z,21.58
2024-01-08T07:44:41.073Z,21.67
2024-01-08T07:47:08.721Z,21.10
2024-01-08T07:49:36.347Z,20.53
2024-01-08T07:52:03.942Z,20.40
2024-01-08T07:54:31.500Z,20.58
2024-01-08T07:57:02.691Z,20.15
2024-01-08T07:59:31.127Z,21.05
2024-01-08T08:01:58.912Z,20.77
2024-01-08T08:04:26.884Z,20.95
2024-01-08T08:06:54.542Z,20.08
2024-01-08T08:09:22.217Z,20.55
2024-01-08T08:11:49.814Z,21.17
2024-01-08T08:14:17.507Z,19.67
2024-01-08T08:16:45.041Z,20.38
2024-01-08T08:19:12.704Z,21.30
2024-01-08T08:21:40.434Z,20.25
2024-01-08T08:24:09.335Z,20.77
2024-01-08T08:26:37.986Z,20.73
2024-01-08T08:29:05.717Z,20.75
2024-01-08T08:31:33.322Z,20.95
2024-01-08T08:34:01.139Z,22.17
2024-01-08T08:36:28.760Z,22.48
2024-01-08T08:38:57.583Z,22.00
2024-01-08T08:41:25.368Z,21.48
2024-01-08T08:43:55.255Z,22.13
2024-01-08T08:46:22.988Z,20.63
2024-01-08T08:48:50.675Z,21.92
2024-01-08T08:51:18.329Z,20.88
2024-01-08T08:53:46.020Z,20.87
2024-01-08T08:56:13.688Z,20.92
2024-01-08T08:58:41.345Z,20.58
2024-01-08T09:01:09.159Z,19.60
2024-01-08T09:03:40.185Z,18.52
2024-01-08T09:06:09.701Z,19.00
2024-01-08T09:08:37.336Z,20.07
2024-01-08T09:11:05.223Z,20.58
2024-01-08T09:13:33.597Z,21.30
2024-01-08T09:16:01.280Z,21.10
2024-01-08T09:18:29.070Z,20.77
2024-01-08T09:20:56.757Z,20.55
2024-01-08T09:23:24.421Z,20.00
2024-01-08T09:25:52.042Z,19.67
2024-01-08T09:28:19.583Z,21.20
2024-01-08T09:30:47.176Z,19.50
2024-01-08T09:33:14.974Z,19.10
2024-01-08T09:35:42.715Z,20.00
2024-01-08T09:38:10.498Z,21.10
2024-01-08T09:40:38.182Z,21.52
2024-01-08T09:43:10.707Z,20.85
2024-01-08T09:45:44.398Z,19.07
2024-01-08T09:48:12.378Z,20.17
2024-01-08T09:50:40.344Z,20.13
2024-01-08T09:53:07.916Z,19.90
2024-01-08T09:55:35.740Z,21.33
2024-01-08T09:58:04.961Z,19.20
2024-01-08T10:00:32.590Z,21.05
2024-01-08T10:03:00.197Z,19.90
2024-01-08T10:05:29.501Z,20.25
2024-01-08T10:08:00.710Z,20.52
2024-01-08T10:10:30.309Z,20.57
2024-01-08T10:12:58.262Z,18.63
2024-01-08T10:15:26.008Z,20.17
2024-01-08T10:17:54.103Z,20.60
2024-01-08T10:20:22.158Z,20.50
2024-01-08T10:23:09.729Z,20.80
2024-01-08T10:25:38.204Z,20.70
2024-01-08T10:28:12.252Z,19.98
2024-01-08T10:30:41.665Z,20.60
2024-01-08T10:33:09.637Z,20.35
2024-01-08T10:35:37.721Z,20.65
2024-01-08T10:38:05.840Z,20.73
2024-01-08T10:40:33.485Z,20.07
2024-01-08T10:43:01.083Z,20.20
2024-01-08T10:45:28.688Z,20.02
2024-01-08T10:48:07.898Z,20.20
2024-01-08T10:50:39.171Z,20.27
2024-01-08T10:53:10.283Z,20.70
2024-01-08T10:55:41.125Z,20.33
2024-01-08T10:58:10.629Z,20.35
2024-01-08T11:00:38.637Z,21.38
2024-01-08T11:03:06.416Z,20.50
2024-01-08T11:05:34.354Z,20.58
2024-01-08T11:08:02.291Z,20.27
2024-01-08T11:10:30.240Z,20.30
2024-01-08T11:12:58.436Z,21.73
2024-01-08T11:15:27.528Z,20.83
2024-01-08T11:17:56.278Z,20.42
2024-01-08T11:20:36.192Z,20.70
2024-01-08T11:23:04.155Z,19.75
2024-01-08T11:25:31.864Z,19.37
2024-01-08T11:27:59.671Z,20.00
2024-01-08T11:30:27.283Z,20.27
2024-01-08T11:33:11.378Z,19.33
2024-01-08T11:35:45.771Z,21.20
2024-01-08T11:38:25.239Z,19.88
2024-01-08T11:40:52.886Z,19.70
2024-01-08T11:43:20.803Z,19.42
2024-01-08T11:45:48.540Z,19.33
2024-01-08T11:48:16.358Z,21.08
2024-01-08T11:50:44.299Z,21.73
2024-01-08T11:53:14.338Z,19.55
2024-01-08T11:55:44.037Z,16.23
2024-01-08T11:58:11.837Z,16.95
2024-01-08T12:00:39.419Z,18.17
2024-01-08T12:03:09.975Z,19.15
2024-01-08T12:05:38.854Z,19.40
2024-01-08T12:08:06.988Z,19.10
2024-01-08T12:10:34.681Z,19.23
2024-01-08T12:13:03.534Z,20.15
2024-01-08T12:15:32.435Z,19.30
2024-01-08T12:18:01.830Z,19.30
2024-01-08T12:20:29.669Z,18.07
2024-01-08T12:22:57.341Z,19.02
2024-01-08T12:25:25.014Z,20.52
2024-01-08T12:27:52.696Z,20.93
2024-01-08T12:30:20.463Z,19.88
2024-01-08T12:32:48.075Z,20.05
2024-01-08T12:35:17.128Z,20.30
2024-01-08T12:37:46.210Z,19.52
2024-01-08T12:40:14.436Z,20.55
2024-01-08T12:42:46.270Z,21.08
2024-01-08T12:45:13.946Z,18.13
2024-01-08T12:47:41.815Z,20.07
2024-01-08T12:50:10.117Z,21.17
2024-01-08T12:52:37.752Z,20.15
2024-01-08T12:55:05.515Z,18.45
2024-01-08T12:57:33.079Z,19.67
2024-01-08T13:00:00.792Z,19.63
2024-01-08T13:02:33.116Z,19.50
2024-01-08T13:05:02.109Z,19.40
2024-01-08T13:07:29.906Z,18.58
2024-01-08T13:09:57.533Z,20.20
2024-01-08T13:12:25.523Z,20.50
2024-01-08T13:14:53.114Z,18.60
2024-01-08T13:17:21.116Z,18.52
2024-01-08T13:19:48.924Z,16.23
2024-01-08T13:22:16.599Z,8.57
2024-01-08T13:24:44.188Z,5.17
2024-01-08T13:27:15.233Z,7.32
2024-01-08T13:29:43.648Z,13.90
2024-01-08T13:32:15.760Z,16.07
2024-01-08T13:34:43.312Z,15.63
2024-01-08T13:37:10.849Z,9.73
2024-01-08T13:39:40.286Z,2.40
2024-01-08T13:42:10.072Z,1.83
2024-01-08T13:44:37.741Z,2.00
2024-01-08T13:47:05.528Z,1.80
2024-01-08T13:49:33.798Z,2.40
2024-01-08T13:52:01.430Z,2.08
2024-01-08T13:54:28.968Z,1.90
2024-01-08T13:56:56.524Z,1.70
2024-01-08T13:59:24.292Z,1.80
2024-01-08T14:01:55.183Z,1.80
2024-01-08T14:04:24.806Z,1.75
2024-01-08T14:06:52.395Z,1.63
2024-01-08T14:09:19.973Z,2.08
2024-01-08T14:11:49.126Z,2.30
2024-01-08T14:14:18.445Z,3.00
2024-01-08T14:16:46.462Z,2.00
2024-01-08T14:19:14.251Z,2.30
2024-01-08T14:21:41.950Z,2.63
2024-01-08T14:24:09.986Z,2.75
2024-01-08T14:26:37.645Z,1.77
2024-01-08T14:29:06.864Z,2.20
2024-01-08T14:31:34.543Z,2.05
2024-01-08T14:34:03.680Z,2.63
2024-01-08T14:36:31.520Z,4.00
2024-01-08T14:38:59.136Z,5.75
2024-01-08T14:41:26.721Z,8.15
2024-01-08T14:43:54.316Z,9.65
2024-01-08T14:46:22.340Z,12.52
2024-01-08T14:48:50.010Z,14.68
2024-01-08T14:51:18.529Z,16.60
2024-01-08T14:53:46.320Z,16.30
2024-01-08T14:56:16.654Z,17.40
2024-01-08T14:58:45.831Z,18.10
2024-01-08T15:01:13.544Z,19.50
2024-01-08T15:03:44.542Z,17.75
2024-01-08T15:06:12.303Z,19.38
2024-01-08T15:08:41.067Z,17.45
2024-01-08T15:11:09.566Z,20.27
2024-01-08T15:13:37.557Z,20.05
2024-01-08T15:16:06.765Z,19.65
2024-01-08T15:18:34.582Z,20.48
2024-01-08T15:21:03.939Z,19.47
2024-01-08T15:23:32.048Z,20.35
2024-01-08T15:25:59.743Z,20.80
2024-01-08T15:28:27.735Z,19.77
2024-01-08T15:30:55.697Z,21.23
2024-01-08T15:33:23.493Z,20.03
2024-01-08T15:35:51.148Z,19.27
2024-01-08T15:38:19.040Z,19.73
2024-01-08T15:40:47.525Z,19.13
2024-01-08T15:43:15.148Z,19.67
2024-01-08T15:45:42.710Z,19.42
2024-01-08T15:48:10.579Z,18.27
2024-01-08T15:50:38.357Z,19.15
2024-01-08T15:53:06.041Z,19.25
2024-01-08T15:55:33.645Z,20.20
2024-01-08T15:58:01.366Z,19.77
2024-01-08T16:00:28.944Z,18.63
2024-01-08T16:02:56.562Z,19.95
2024-01-08T16:05:24.312Z,20.08
2024-01-08T16:07:51.866Z,19.70
2024-01-08T16:10:19.551Z,18.92
2024-01-08T16:12:47.393Z,18.60
2024-01-08T16:15:15.788Z,18.93
2024-01-08T16:17:43.592Z,18.67
2024-01-08T16:20:11.526Z,19.40
2024-01-08T16:22:39.149Z,18.40
2024-01-08T16:25:07.019Z,18.98
2024-01-08T16:27:34.636Z,20.02
2024-01-08T16:30:02.267Z,17.80
2024-01-08T16:32:29.927Z,20.23
2024-01-08T16:34:58.937Z,19.63
2024-01-08T16:37:26.626Z,19.60
2024-01-08T16:39:54.260Z,19.95
2024-01-08T16:42:21.809Z,19.92
2024-01-08T16:44:49.443Z,18.92
2024-01-08T16:47:21.775Z,18.95
2024-01-08T16:49:51.167Z,18.77
2024-01-08T16:52:19.410Z,18.52
2024-01-08T16:54:46.960Z,18.02
2024-01-08T16:57:15.058Z,21.25
2024-01-08T16:59:42.731Z,21.30
2024-01-08T17:02:10.531Z,19.42
2024-01-08T17:04:38.211Z,19.70
2024-01-08T17:07:05.833Z,19.15
2024-01-08T17:09:33.417Z,20.00
2024-01-08T17:12:02.550Z,19.88
2024-01-08T17:14:30.858Z,18.67
2024-01-08T17:16:58.475Z,19.67
2024-01-08T17:19:26.122Z,19.77
2024-01-08T17:21:53.911Z,19.10
2024-01-08T17:24:21.944Z,18.02
2024-01-08T17:26:49.587Z,20.53
2024-01-08T17:29:17.610Z,18.65
2024-01-08T17:31:45.227Z,17.10
2024-01-08T17:34:12.915Z,18.10
2024-01-08T17:36:40.708Z,18.60
2024-01-08T17:39:08.427Z,18.58
2024-01-08T17:41:36.599Z,19.88
2024-01-08T17:44:04.206Z,18.70
2024-01-08T17:46:32.549Z,18.80
2024-01-08T17:49:01.285Z,18.38
2024-01-08T17:51:29.652Z,19.10
2024-01-08T17:53:57.721Z,19.88
2024-01-08T17:56:25.346Z,17.38
2024-01-08T17:58:52.967Z,16.90
2024-01-08T18:01:20.748Z,18.73
2024-01-08T18:03:48.612Z,19.40
2024-01-08T18:06:16.473Z,18.30
2024-01-08T18:08:44.136Z,19.38
2024-01-08T18:11:11.887Z,18.85
2024-01-08T18:13:39.589Z,17.48
2024-01-08T18:16:07.241Z,20.07
2024-01-08T18:18:34.835Z,18.63
2024-01-08T18:21:02.466Z,18.95
2024-01-08T18:23:30.197Z,19.02
2024-01-08T18:25:57.790Z,19.35
2024-01-08T18:28:26.058Z,18.48
2024-01-08T18:30:56.521Z,18.48
2024-01-08T18:33:26.180Z,19.52
2024-01-08T18:35:54.264Z,18.33
2024-01-08T18:38:22.039Z,18.73
2024-01-08T18:40:50.584Z,19.75
2024-01-08T18:43:20.223Z,19.33
2024-01-08T18:45:48.661Z,20.23
2024-01-08T18:48:16.354Z,19.00
2024-01-08T18:50:44.207Z,18.17
2024-01-08T18:53:11.919Z,18.58
2024-01-08T18:55:39.896Z,17.67
2024-01-08T18:58:07.417Z,19.13
2024-01-08T19:00:37.681Z,19.15
2024-01-08T19:03:07.285Z,19.70
2024-01-08T19:05:35.106Z,18.55
2024-01-08T19:08:02.841Z,18.05
2024-01-08T19:10:30.438Z,19.38
2024-01-08T19:12:57.990Z,19.88
2024-01-08T19:15:25.587Z,17.20
2024-01-08T19:17:53.251Z,18.60
2024-01-08T19:20:23.307Z,17.55
2024-01-08T19:22:52.482Z,19.00
2024-01-08T19:25:20.090Z,18.83
2024-01-08T19:27:48.197Z,17.80
2024-01-08T19:30:19.222Z,19.55
2024-01-08T19:32:46.893Z,18.97
2024-01-08T19:35:15.840Z,18.70
2024-01-08T19:37:43.972Z,18.50
2024-01-08T19:40:11.715Z,19.33
2024-01-08T19:42:39.375Z,18.60
2024-01-08T19:45:07.382Z,19.10
2024-01-08T19:47:35.127Z,19.65
2024-01-08T19:50:03.365Z,18.83
2024-01-08T19:52:31.032Z,17.75
2024-01-08T19:54:58.707Z,19.52
2024-01-08T19:57:26.811Z,19.00
2024-01-08T19:59:54.504Z,18.45
2024-01-08T20:02:22.155Z,18.20
2024-01-08T20:04:50.095Z,18.02
2024-01-08T20:07:18.114Z,18.90
2024-01-08T20:09:48.163Z,18.20
2024-01-08T20:12:15.769Z,18.05
2024-01-08T20:14:43.711Z,17.85
2024-01-08T20:17:11.386Z,16.92
2024-01-08T20:19:39.352Z,16.90
2024-01-08T20:22:07.602Z,17.15
2024-01-08T20:24:35.263Z,17.60
2024-01-08T20:27:03.140Z,16.95
2024-01-08T20:29:30.696Z,17.27
2024-01-08T20:31:58.408Z,17.77
2024-01-08T20:34:26.091Z,18.00
2024-01-08T20:36:55.099Z,17.23
2024-01-08T20:39:22.688Z,18.48
2024-01-08T20:41:50.728Z,16.42
2024-01-08T20:44:19.675Z,17.20
2024-01-08T20:46:48.042Z,16.77
2024-01-08T20:49:15.690Z,18.08
2024-01-08T20:51:43.368Z,15.73
2024-01-08T20:54:11.287Z,17.25
2024-01-08T20:56:38.902Z,17.03
2024-01-08T20:59:06.511Z,16.27
2024-01-08T21:01:34.195Z,17.02
2024-01-08T21:04:01.839Z,16.50
2024-01-08T21:06:29.560Z,17.00
2024-01-08T21:08:57.960Z,16.73
2024-01-08T21:11:25.594Z,17.58
2024-01-08T21:13:55.237Z,16.83
2024-01-08T21:16:23.549Z,16.70
2024-01-08T21:18:51.312Z,17.90
2024-01-08T21:21:19.062Z,16.50
2024-01-08T21:23:46.641Z,17.50
2024-01-08T21:26:14.429Z,17.30
2024-01-08T21:28:42.129Z,17.40
2024-01-08T21:31:12.701Z,18.00
2024-01-08T21:33:42.078Z,18.42
2024-01-08T21:36:12.073Z,18.20
2024-01-08T21:38:41.390Z,15.43
2024-01-08T21:41:09.084Z,15.63
2024-01-08T21:43:36.728Z,16.63
2024-01-08T21:46:04.803Z,16.70
2024-01-08T21:48:32.526Z,17.27
2024-01-08T21:51:00.202Z,16.97
2024-01-08T21:53:28.006Z,16.70
2024-01-08T21:55:55.719Z,17.55
2024-01-08T21:58:23.310Z,17.95
2024-01-08T22:00:50.977Z,17.20
2024-01-08T22:03:18.702Z,17.33
2024-01-08T22:05:46.486Z,17.90
2024-01-08T22:08:16.593Z,16.52
2024-01-08T22:10:44.242Z,16.83
2024-01-08T22:13:11.766Z,16.75
2024-01-08T22:15:39.367Z,16.88
2024-01-08T22:18:07.127Z,16.23
2024-01-08T22:20:34.925Z,17.20
2024-01-08T22:23:02.544Z,16.85
2024-01-08T22:25:30.171Z,17.52
2024-01-08T22:27:57.698Z,17.40
2024-01-08T22:30:25.368Z,17.13
2024-01-08T22:32:53.104Z,17.20
2024-01-08T22:35:20.829Z,17.17
2024-01-08T22:37:48.537Z,17.57
2024-01-08T22:40:16.233Z,17.70
2024-01-08T22:42:44.166Z,19.30
2024-01-08T22:45:12.015Z,16.87
2024-01-08T22:47:39.859Z,16.20
2024-01-08T22:50:07.885Z,16.30
2024-01-08T22:52:35.545Z,16.88
2024-01-08T22:55:03.119Z,16.33
2024-01-08T22:57:30.655Z,15.52
2024-01-08T22:59:58.262Z,17.37
2024-01-08T23:02:26.434Z,15.60
2024-01-08T23:04:54.040Z,15.07
2024-01-08T23:07:21.704Z,16.37
2024-01-08T23:09:49.272Z,15.15
2024-01-08T23:12:16.787Z,16.83
2024-01-08T23:14:44.498Z,16.60
2024-01-08T23:17:12.288Z,14.18
2024-01-08T23:19:39.931Z,15.55
2024-01-08T23:22:07.793Z,16.75
2024-01-08T23:24:37.439Z,16.45
2024-01-08T23:27:07.656Z,16.17
2024-01-08T23:29:35.342Z,16.58
2024-01-08T23:32:02.991Z,16.10
2024-01-08T23:34:30.605Z,14.75
2024-01-08T23:37:01.205Z,15.98
2024-01-08T23:39:28.822Z,16.25
2024-01-08T23:41:56.518Z,15.82
2024-01-08T23:44:24.376Z,15.70
2024-01-08T23:46:52.036Z,15.70
2024-01-08T23:49:21.543Z,15.60
2024-01-08T23:51:49.388Z,15.30
2024-01-08T23:54:16.948Z,15.68
2024-01-08T23:56:44.678Z,15.30
2024-01-08T23:59:12.304Z,15.25
