createdAt,value
2018-09-10T00:00:07.510Z,5.20
2018-09-10T00:02:34.908Z,5.17
2018-09-10T00:05:02.291Z,4.97
2018-09-10T00:07:29.707Z,5.13
2018-09-10T00:09:57.160Z,5.27
2018-09-10T00:12:24.563Z,5.00
2018-09-10T00:14:51.970Z,4.97
2018-09-10T00:17:19.376Z,5.27
2018-09-10T00:19:46.786Z,4.97
2018-09-10T00:22:14.238Z,5.10
2018-09-10T00:24:41.630Z,4.50
2018-09-10T00:27:09.028Z,4.23
2018-09-10T00:29:36.487Z,4.57
2018-09-10T00:32:05.442Z,4.43
2018-09-10T00:34:33.215Z,4.70
2018-09-10T00:37:00.686Z,4.43
2018-09-10T00:39:28.098Z,4.67
2018-09-10T00:41:55.542Z,4.60
2018-09-10T00:44:22.960Z,4.77
2018-09-10T00:46:50.350Z,4.47
2018-09-10T00:49:17.744Z,4.67
2018-09-10T00:51:45.120Z,4.70
2018-09-10T00:54:12.512Z,4.57
2018-09-10T00:56:40.115Z,4.60
2018-09-10T00:59:07.504Z,4.63
2018-09-10T01:01:34.926Z,4.30
2018-09-10T01:04:02.349Z,4.43
2018-09-10T01:06:29.772Z,4.33
2018-09-10T01:08:57.194Z,4.30
2018-09-10T01:11:24.579Z,3.97
2018-09-10T01:13:52.733Z,3.90
2018-09-10T01:16:20.114Z,4.40
2018-09-10T01:18:47.523Z,4.13
2018-09-10T01:21:14.923Z,4.80
2018-09-10T01:23:42.293Z,4.53
2018-09-10T01:26:09.741Z,4.30
2018-09-10T01:28:37.203Z,4.37
2018-09-10T01:31:04.737Z,4.57
2018-09-10T01:34:41.559Z,4.80
2018-09-10T01:37:09.041Z,4.60
2018-09-10T01:39:36.427Z,4.27
2018-09-10T01:42:03.850Z,4.50
2018-09-10T01:44:31.265Z,4.53
2018-09-10T01:46:58.687Z,5.00
2018-09-10T01:49:26.089Z,4.70
2018-09-10T01:51:53.507Z,5.10
2018-09-10T01:54:20.920Z,4.80
2018-09-10T01:56:48.333Z,4.33
2018-09-10T01:59:15.731Z,4.43
2018-09-10T02:01:43.297Z,4.70
2018-09-10T02:04:10.698Z,4.93
2018-09-10T02:06:38.209Z,4.60
2018-09-10T02:09:06.981Z,4.53
2018-09-10T02:11:34.383Z,4.73
2018-09-10T02:14:01.801Z,4.43
2018-09-10T02:16:29.185Z,4.60
2018-09-10T02:18:56.588Z,4.37
2018-09-10T02:21:24.021Z,4.50
2018-09-10T02:23:51.457Z,4.57
2018-09-10T02:26:18.899Z,4.43
2018-09-10T02:28:46.337Z,4.20
2018-09-10T02:31:13.830Z,4.37
2018-09-10T02:33:41.240Z,4.40
2018-09-10T02:36:08.668Z,4.50
2018-09-10T02:38:36.133Z,4.57
2018-09-10T02:41:03.566Z,4.10
2018-09-10T02:43:31.028Z,4.60
2018-09-10T02:45:58.447Z,4.43
2018-09-10T02:48:25.939Z,4.33
2018-09-10T02:50:53.355Z,4.37
2018-09-10T02:53:20.769Z,4.07
2018-09-10T02:55:48.174Z,4.67
2018-09-10T02:58:15.622Z,4.47
2018-09-10T03:00:43.097Z,4.20
2018-09-10T03:03:10.495Z,4.40
2018-09-10T03:05:37.901Z,4.50
2018-09-10T03:08:05.402Z,4.70
2018-09-10T03:10:32.772Z,4.10
2018-09-10T03:13:00.183Z,4.60
2018-09-10T03:15:27.579Z,4.33
2018-09-10T03:17:54.994Z,4.23
2018-09-10T03:20:22.481Z,4.43
2018-09-10T03:22:49.855Z,4.20
2018-09-10T03:25:17.297Z,4.40
2018-09-10T03:27:44.719Z,4.60
2018-09-10T03:30:12.163Z,4.33
2018-09-10T03:32:40.210Z,4.37
2018-09-10T03:35:07.714Z,4.47
2018-09-10T03:37:35.140Z,4.27
2018-09-10T03:40:02.589Z,4.87
2018-09-10T03:42:30.019Z,4.43
2018-09-10T03:44:57.474Z,4.40
2018-09-10T03:47:24.951Z,4.27
2018-09-10T03:49:52.554Z,4.37
2018-09-10T03:52:19.992Z,4.27
2018-09-10T03:54:47.407Z,4.20
2018-09-10T03:57:14.858Z,4.77
2018-09-10T03:59:42.251Z,4.33
2018-09-10T04:02:09.678Z,4.30
2018-09-10T04:04:37.989Z,4.20
2018-09-10T04:07:05.457Z,4.20
2018-09-10T04:09:32.837Z,4.40
2018-09-10T04:12:00.258Z,4.80
2018-09-10T04:14:27.661Z,4.50
2018-09-10T04:16:55.111Z,4.33
2018-09-10T04:19:22.570Z,4.40
2018-09-10T04:21:50.031Z,4.40
2018-09-10T04:24:17.431Z,4.30
2018-09-10T04:26:44.831Z,4.27
2018-09-10T04:29:12.229Z,4.37
2018-09-10T04:31:39.665Z,4.30
2018-09-10T04:34:07.094Z,4.10
2018-09-10T04:36:34.502Z,4.17
2018-09-10T04:39:01.969Z,4.37
2018-09-10T04:41:39.356Z,4.30
2018-09-10T04:44:06.777Z,4.70
2018-09-10T04:46:34.457Z,4.80
2018-09-10T04:49:01.841Z,5.13
2018-09-10T04:51:29.291Z,4.87
2018-09-10T04:53:56.723Z,4.63
2018-09-10T04:56:24.161Z,4.63
2018-09-10T04:58:51.599Z,4.63
2018-09-10T05:01:19.051Z,4.70
2018-09-10T05:03:46.519Z,4.63
2018-09-10T05:06:13.911Z,4.53
2018-09-10T05:08:41.301Z,4.37
2018-09-10T05:11:08.745Z,4.83
2018-09-10T05:13:36.173Z,4.83
2018-09-10T05:16:03.595Z,4.47
2018-09-10T05:18:31.063Z,4.77
2018-09-10T05:20:58.520Z,4.83
2018-09-10T05:23:25.951Z,4.33
2018-09-10T05:25:53.381Z,4.70
2018-09-10T05:28:20.824Z,4.53
2018-09-10T05:30:48.266Z,4.53
2018-09-10T05:33:15.729Z,4.67
2018-09-10T05:35:43.159Z,4.70
2018-09-10T05:38:10.638Z,4.50
2018-09-10T05:40:38.103Z,5.00
2018-09-10T05:43:05.602Z,4.70
2018-09-10T05:45:33.113Z,5.00
2018-09-10T05:48:01.576Z,4.83
2018-09-10T05:50:29.063Z,4.53
2018-09-10T05:52:56.477Z,4.00
2018-09-10T05:55:23.921Z,4.60
2018-09-10T05:57:51.288Z,4.43
2018-09-10T06:00:18.733Z,4.60
2018-09-10T06:02:46.209Z,4.50
2018-09-10T06:05:13.705Z,4.50
2018-09-10T06:07:41.111Z,4.87
2018-09-10T06:10:08.601Z,4.50
2018-09-10T06:12:36.056Z,5.10
2018-09-10T06:15:03.718Z,4.97
2018-09-10T06:17:31.139Z,5.17
2018-09-10T06:19:58.566Z,4.73
2018-09-10T06:22:25.996Z,5.03
2018-09-10T06:24:53.418Z,5.03
2018-09-10T06:27:21.041Z,5.07
2018-09-10T06:29:48.466Z,4.90
2018-09-10T06:32:15.941Z,5.07
2018-09-10T06:34:43.363Z,5.30
2018-09-10T06:37:11.016Z,5.70
2018-09-10T06:39:38.354Z,5.10
2018-09-10T06:42:05.897Z,4.77
2018-09-10T06:44:33.396Z,4.60
2018-09-10T06:47:00.850Z,4.80
2018-09-10T06:49:28.292Z,4.97
2018-09-10T06:51:55.710Z,4.77
2018-09-10T06:54:24.187Z,4.77
2018-09-10T06:56:51.628Z,5.07
2018-09-10T06:59:19.066Z,4.80
2018-09-10T07:01:46.499Z,4.50
2018-09-10T07:04:14.002Z,4.50
2018-09-10T07:06:41.462Z,4.60
2018-09-10T07:09:09.646Z,4.43
2018-09-10T07:11:37.528Z,4.70
2018-09-10T07:14:05.051Z,4.27
2018-09-10T07:16:32.527Z,5.67
2018-09-10T07:18:59.990Z,4.40
2018-09-10T07:21:27.413Z,4.30
2018-09-10T07:23:54.891Z,4.00
2018-09-10T07:26:22.314Z,4.03
2018-09-10T07:28:49.763Z,4.07
2018-09-10T07:31:17.279Z,4.13
2018-09-10T07:33:44.721Z,4.30
2018-09-10T07:36:12.154Z,4.37
2018-09-10T07:38:39.750Z,4.57
2018-09-10T07:41:07.196Z,4.03
2018-09-10T07:43:34.729Z,4.30
2018-09-10T07:46:02.131Z,4.23
2018-09-10T07:48:29.627Z,4.00
2018-09-10T07:50:57.061Z,4.00
2018-09-10T07:53:24.585Z,3.93
2018-09-10T07:55:52.026Z,4.10
2018-09-10T07:58:19.437Z,3.57
2018-09-10T08:00:46.984Z,4.50
2018-09-10T08:03:14.403Z,3.90
2018-09-10T08:05:41.871Z,4.30
2018-09-10T08:08:09.282Z,3.93
2018-09-10T08:10:36.713Z,3.80
2018-09-10T08:13:04.176Z,4.20
2018-09-10T08:15:31.656Z,4.07
2018-09-10T08:17:59.107Z,4.33
2018-09-10T08:20:26.585Z,4.40
2018-09-10T08:22:54.002Z,4.00
2018-09-10T08:25:21.545Z,4.20
2018-09-10T08:27:48.940Z,4.20
2018-09-10T08:30:16.375Z,4.40
2018-09-10T08:32:43.810Z,4.37
2018-09-10T08:35:11.326Z,4.30
2018-09-10T08:37:38.787Z,4.00
2018-09-10T08:40:06.404Z,4.30
2018-09-10T08:42:33.856Z,4.33
2018-09-10T08:45:01.307Z,4.50
2018-09-10T08:47:28.767Z,4.30
2018-09-10T08:49:56.241Z,4.17
2018-09-10T08:52:23.846Z,4.30
2018-09-10T08:54:51.640Z,3.73
2018-09-10T08:57:18.754Z,4.13
2018-09-10T08:59:46.838Z,4.20
2018-09-10T09:02:14.320Z,4.43
2018-09-10T09:04:41.855Z,4.23
2018-09-10T09:07:09.328Z,3.90
2018-09-10T09:09:36.766Z,4.07
2018-09-10T09:12:04.227Z,3.83
2018-09-10T09:14:32.698Z,3.87
2018-09-10T09:17:00.134Z,4.00
2018-09-10T09:19:27.554Z,4.10
2018-09-10T09:21:55.026Z,4.00
2018-09-10T09:24:22.476Z,3.77
2018-09-10T09:26:49.978Z,3.90
2018-09-10T09:29:18.405Z,3.93
2018-09-10T09:31:45.854Z,3.80
2018-09-10T09:34:13.315Z,4.10
2018-09-10T09:36:46.524Z,4.10
2018-09-10T09:39:19.490Z,4.00
2018-09-10T09:41:52.696Z,3.77
2018-09-10T09:44:25.670Z,3.73
2018-09-10T09:46:53.164Z,3.80
2018-09-10T09:49:20.608Z,4.10
2018-09-10T09:51:48.127Z,3.87
2018-09-10T09:54:15.591Z,3.77
2018-09-10T09:56:43.111Z,3.90
2018-09-10T09:59:10.461Z,3.80
2018-09-10T10:01:39.816Z,3.53
2018-09-10T10:04:08.677Z,3.90
2018-09-10T10:06:36.404Z,3.90
2018-09-10T10:09:07.590Z,3.70
2018-09-10T10:11:35.072Z,3.63
2018-09-10T10:14:02.524Z,3.70
2018-09-10T10:16:30.088Z,3.87
2018-09-10T10:18:57.424Z,3.70
2018-09-10T10:21:24.857Z,3.43
2018-09-10T10:23:52.271Z,3.67
2018-09-10T10:26:19.688Z,3.43
2018-09-10T10:28:47.117Z,3.63
2018-09-10T10:31:14.531Z,3.50
2018-09-10T10:33:41.962Z,3.40
2018-09-10T10:36:09.373Z,3.80
2018-09-10T10:38:36.763Z,3.43
2018-09-10T10:41:04.269Z,3.70
2018-09-10T10:43:31.701Z,3.83
2018-09-10T10:45:59.179Z,3.63
2018-09-10T10:48:26.597Z,3.53
2018-09-10T10:50:54.001Z,4.00
2018-09-10T10:53:21.402Z,3.63
2018-09-10T10:55:48.802Z,3.60
2018-09-10T10:58:16.261Z,3.50
2018-09-10T11:00:43.631Z,3.47
2018-09-10T11:03:11.067Z,3.77
2018-09-10T11:05:38.525Z,3.77
2018-09-10T11:08:05.951Z,3.60
2018-09-10T11:10:33.457Z,3.83
2018-09-10T11:13:00.853Z,3.73
2018-09-10T11:15:28.290Z,3.73
2018-09-10T11:17:55.691Z,3.73
2018-09-10T11:20:23.151Z,3.47
2018-09-10T11:22:50.594Z,3.80
2018-09-10T11:25:18.011Z,3.93
2018-09-10T11:27:45.470Z,3.90
2018-09-10T11:30:12.946Z,3.80
2018-09-10T11:32:40.662Z,3.87
2018-09-10T11:35:08.132Z,3.60
2018-09-10T11:37:35.647Z,3.57
2018-09-10T11:40:03.123Z,3.70
2018-09-10T11:42:30.575Z,3.40
2018-09-10T11:44:58.045Z,3.70
2018-09-10T11:47:25.450Z,3.60
2018-09-10T11:49:52.854Z,3.60
2018-09-10T11:52:20.352Z,4.10
2018-09-10T11:54:47.745Z,3.50
2018-09-10T11:57:15.172Z,3.50
2018-09-10T11:59:42.592Z,3.50
2018-09-10T12:02:10.115Z,3.70
2018-09-10T12:04:37.737Z,3.30
2018-09-10T12:07:05.530Z,3.60
2018-09-10T12:09:32.907Z,3.40
2018-09-10T12:12:00.429Z,3.73
2018-09-10T12:14:27.824Z,3.67
2018-09-10T12:16:55.246Z,3.60
2018-09-10T12:19:22.661Z,3.70
2018-09-10T12:21:50.088Z,3.83
2018-09-10T12:24:17.497Z,3.87
2018-09-10T12:26:44.957Z,3.60
2018-09-10T12:29:12.406Z,3.40
2018-09-10T12:31:39.821Z,3.47
2018-09-10T12:34:07.241Z,3.63
2018-09-10T12:36:34.754Z,3.37
2018-09-10T12:39:02.388Z,3.20
2018-09-10T12:41:29.780Z,3.53
2018-09-10T12:43:57.194Z,3.40
2018-09-10T12:46:24.621Z,3.47
2018-09-10T12:48:52.062Z,3.30
2018-09-10T12:51:19.487Z,3.00
2018-09-10T12:53:46.916Z,3.10
2018-09-10T12:56:14.311Z,3.33
2018-09-10T12:58:41.716Z,3.50
2018-09-10T13:01:09.126Z,3.37
2018-09-10T13:03:36.640Z,3.23
2018-09-10T13:06:04.045Z,3.27
2018-09-10T13:08:31.480Z,3.27
2018-09-10T13:10:58.913Z,3.43
2018-09-10T13:13:26.365Z,3.23
2018-09-10T13:15:53.796Z,2.90
2018-09-10T13:18:21.195Z,3.13
2018-09-10T13:20:48.585Z,3.10
2018-09-10T13:23:15.978Z,2.90
2018-09-10T13:25:43.501Z,3.30
2018-09-10T13:28:10.936Z,2.90
2018-09-10T13:30:38.377Z,3.20
2018-09-10T13:33:05.795Z,3.03
2018-09-10T13:35:33.177Z,3.07
2018-09-10T13:38:00.569Z,3.03
2018-09-10T13:40:28.175Z,3.40
2018-09-10T13:42:55.602Z,3.20
2018-09-10T13:45:23.098Z,3.10
2018-09-10T13:47:50.481Z,3.03
2018-09-10T13:50:18.005Z,2.80
2018-09-10T13:52:45.484Z,3.10
2018-09-10T13:55:12.892Z,2.80
2018-09-10T13:57:40.292Z,2.90
2018-09-10T14:00:07.782Z,3.03
2018-09-10T14:02:35.948Z,2.77
2018-09-10T14:05:03.662Z,3.00
2018-09-10T14:07:31.112Z,2.90
2018-09-10T14:09:58.516Z,2.73
2018-09-10T14:12:25.951Z,2.87
2018-09-10T14:14:53.371Z,2.97
2018-09-10T14:17:20.793Z,2.80
2018-09-10T14:19:48.255Z,2.73
2018-09-10T14:22:15.667Z,2.50
2018-09-10T14:24:43.080Z,2.50
2018-09-10T14:27:10.552Z,2.50
2018-09-10T14:29:37.937Z,2.60
2018-09-10T14:32:05.409Z,2.67
2018-09-10T14:34:32.879Z,2.57
2018-09-10T14:37:00.292Z,2.53
2018-09-10T14:39:27.724Z,2.47
2018-09-10T14:41:55.161Z,2.50
2018-09-10T14:44:22.577Z,2.53
2018-09-10T14:46:50.075Z,2.60
2018-09-10T14:49:17.513Z,2.67
2018-09-10T14:51:44.971Z,2.50
2018-09-10T14:54:12.366Z,2.50
2018-09-10T14:56:39.809Z,2.53
2018-09-10T14:59:07.229Z,2.40
2018-09-10T15:01:34.611Z,2.47
2018-09-10T15:04:02.068Z,2.50
2018-09-10T15:06:29.464Z,2.40
2018-09-10T15:08:56.900Z,2.60
2018-09-10T15:11:24.314Z,2.60
2018-09-10T15:13:51.708Z,2.83
2018-09-10T15:16:19.155Z,2.77
2018-09-10T15:18:46.687Z,2.60
2018-09-10T15:21:14.016Z,2.53
2018-09-10T15:23:41.467Z,2.63
2018-09-10T15:26:08.959Z,2.70
2018-09-10T15:28:36.363Z,2.60
2018-09-10T15:31:03.767Z,2.90
2018-09-10T15:33:31.246Z,2.70
2018-09-10T15:35:58.700Z,2.90
2018-09-10T15:38:26.135Z,2.80
2018-09-10T15:40:53.554Z,3.00
2018-09-10T15:43:21.104Z,2.73
2018-09-10T15:45:48.591Z,2.90
2018-09-10T15:48:15.997Z,2.90
2018-09-10T15:50:43.440Z,2.80
2018-09-10T15:53:10.884Z,2.73
2018-09-10T15:55:38.324Z,3.00
2018-09-10T15:58:05.755Z,2.80
2018-09-10T16:00:33.214Z,2.90
2018-09-10T16:03:00.719Z,2.93
2018-09-10T16:05:28.176Z,2.97
2018-09-10T16:07:55.582Z,2.83
2018-09-10T16:10:23.001Z,2.70
2018-09-10T16:12:50.462Z,2.90
2018-09-10T16:15:17.987Z,2.83
2018-09-10T16:17:45.462Z,2.73
2018-09-10T16:20:13.054Z,2.70
2018-09-10T16:22:40.583Z,3.07
2018-09-10T16:25:07.996Z,2.70
2018-09-10T16:27:35.421Z,3.10
2018-09-10T16:30:02.958Z,3.03
2018-09-10T16:32:30.423Z,3.20
2018-09-10T16:34:57.855Z,3.00
2018-09-10T16:37:25.326Z,3.10
2018-09-10T16:39:52.763Z,2.90
2018-09-10T16:42:20.208Z,3.30
2018-09-10T16:44:47.752Z,3.00
2018-09-10T16:47:15.251Z,2.97
2018-09-10T16:49:42.948Z,3.10
2018-09-10T16:52:10.362Z,3.23
2018-09-10T16:54:37.789Z,3.20
2018-09-10T16:57:05.185Z,3.10
2018-09-10T16:59:32.611Z,2.90
2018-09-10T17:02:00.023Z,2.90
2018-09-10T17:04:27.453Z,3.33
2018-09-10T17:06:54.890Z,3.17
2018-09-10T17:09:22.295Z,3.20
2018-09-10T17:11:49.701Z,3.10
2018-09-10T17:14:17.248Z,3.30
2018-09-10T17:16:44.708Z,3.50
2018-09-10T17:19:12.209Z,3.43
2018-09-10T17:21:39.652Z,3.23
2018-09-10T17:24:07.147Z,3.40
2018-09-10T17:26:34.586Z,3.03
2018-09-10T17:29:02.024Z,3.10
2018-09-10T17:31:29.413Z,3.43
2018-09-10T17:33:56.929Z,3.47
2018-09-10T17:36:24.340Z,3.50
2018-09-10T17:38:51.812Z,3.47
2018-09-10T17:41:19.485Z,4.03
2018-09-10T17:43:46.963Z,3.50
2018-09-10T17:46:14.600Z,3.77
2018-09-10T17:48:42.085Z,4.00
2018-09-10T17:51:09.519Z,4.07
2018-09-10T17:53:37.072Z,3.90
2018-09-10T17:56:04.605Z,3.83
2018-09-10T17:58:32.092Z,4.50
2018-09-10T18:00:59.530Z,4.33
2018-09-10T18:03:27.000Z,4.27
2018-09-10T18:05:54.415Z,4.07
2018-09-10T18:08:21.884Z,4.07
2018-09-10T18:10:49.331Z,4.10
2018-09-10T18:13:16.811Z,4.07
2018-09-10T18:15:44.225Z,4.40
2018-09-10T18:18:11.663Z,4.63
2018-09-10T18:20:39.118Z,4.57
2018-09-10T18:23:06.583Z,4.90
2018-09-10T18:25:34.098Z,4.30
2018-09-10T18:28:01.546Z,4.37
2018-09-10T18:30:29.034Z,4.40
2018-09-10T18:32:56.502Z,4.53
2018-09-10T18:35:23.913Z,4.93
2018-09-10T18:37:51.355Z,5.10
2018-09-10T18:40:19.207Z,4.80
2018-09-10T18:42:46.649Z,4.60
2018-09-10T18:45:14.100Z,4.73
2018-09-10T18:47:41.623Z,4.83
2018-09-10T18:50:09.088Z,4.80
2018-09-10T18:52:36.564Z,4.47
2018-09-10T18:55:04.448Z,4.77
2018-09-10T18:57:32.025Z,4.50
2018-09-10T18:59:59.540Z,4.80
2018-09-10T19:02:26.968Z,4.77
2018-09-10T19:04:54.417Z,4.50
2018-09-10T19:07:22.418Z,4.37
2018-09-10T19:09:49.887Z,5.07
2018-09-10T19:12:17.883Z,5.20
2018-09-10T19:14:45.420Z,5.07
2018-09-10T19:17:18.569Z,4.83
2018-09-10T19:19:46.275Z,4.83
2018-09-10T19:22:13.743Z,5.00
2018-09-10T19:24:41.238Z,4.40
2018-09-10T19:27:08.685Z,4.97
2018-09-10T19:29:36.114Z,4.70
2018-09-10T19:32:03.593Z,4.80
2018-09-10T19:34:31.119Z,4.50
2018-09-10T19:36:58.735Z,4.17
2018-09-10T19:39:26.281Z,4.53
2018-09-10T19:41:53.700Z,4.60
2018-09-10T19:44:21.177Z,4.23
2018-09-10T19:46:48.648Z,4.13
2018-09-10T19:49:16.164Z,3.83
2018-09-10T19:51:43.629Z,4.23
2018-09-10T19:54:11.085Z,4.10
2018-09-10T19:56:38.565Z,4.00
2018-09-10T19:59:06.015Z,4.00
2018-09-10T20:01:33.420Z,3.93
2018-09-10T20:04:00.873Z,4.10
2018-09-10T20:06:28.412Z,3.93
2018-09-10T20:08:56.084Z,4.00
2018-09-10T20:11:23.583Z,3.47
2018-09-10T20:13:51.027Z,4.00
2018-09-10T20:16:18.499Z,3.70
2018-09-10T20:18:46.200Z,3.60
2018-09-10T20:21:13.971Z,3.47
2018-09-10T20:23:41.468Z,3.93
2018-09-10T20:26:08.888Z,3.83
2018-09-10T20:28:40.233Z,3.80
2018-09-10T20:31:07.741Z,3.67
2018-09-10T20:33:40.712Z,3.43
2018-09-10T20:36:08.160Z,3.40
2018-09-10T20:38:35.591Z,3.43
2018-09-10T20:41:03.038Z,3.13
2018-09-10T20:43:30.461Z,3.17
2018-09-10T20:45:57.911Z,3.37
2018-09-10T20:48:25.343Z,3.17
2018-09-10T20:50:52.820Z,3.50
2018-09-10T20:53:20.258Z,3.10
2018-09-10T20:55:47.674Z,3.20
2018-09-10T20:58:15.103Z,3.10
2018-09-10T21:00:42.534Z,3.30
2018-09-10T21:03:09.979Z,3.40
2018-09-10T21:05:37.404Z,3.37
2018-09-10T21:08:04.830Z,3.27
2018-09-10T21:10:32.236Z,3.33
2018-09-10T21:12:59.641Z,3.33
2018-09-10T21:15:27.176Z,3.10
2018-09-10T21:17:54.500Z,3.20
2018-09-10T21:20:21.888Z,3.50
2018-09-10T21:22:49.337Z,3.33
2018-09-10T21:25:16.772Z,3.20
2018-09-10T21:27:44.192Z,3.37
2018-09-10T21:30:11.611Z,3.60
2018-09-10T21:32:39.018Z,3.53
2018-09-10T21:35:06.444Z,3.43
2018-09-10T21:37:33.892Z,3.47
2018-09-10T21:40:01.356Z,3.37
2018-09-10T21:42:28.802Z,3.73
2018-09-10T21:44:56.202Z,3.53
2018-09-10T21:47:23.640Z,3.43
2018-09-10T21:49:51.040Z,3.30
2018-09-10T21:52:18.490Z,3.40
2018-09-10T21:54:45.885Z,3.10
2018-09-10T21:57:13.302Z,2.90
2018-09-10T21:59:41.124Z,3.07
2018-09-10T22:02:08.504Z,3.30
2018-09-10T22:04:35.957Z,3.37
2018-09-10T22:07:28.398Z,3.07
2018-09-10T22:09:55.834Z,2.90
2018-09-10T22:12:23.222Z,3.30
2018-09-10T22:14:50.640Z,3.10
2018-09-10T22:17:18.058Z,3.30
2018-09-10T22:19:45.480Z,3.27
2018-09-10T22:22:12.857Z,2.90
2018-09-10T22:24:40.361Z,3.17
2018-09-10T22:27:07.757Z,3.20
2018-09-10T22:29:35.154Z,3.20
2018-09-10T22:32:02.578Z,3.10
2018-09-10T22:34:29.993Z,3.20
2018-09-10T22:36:57.388Z,3.40
2018-09-10T22:39:24.831Z,3.27
2018-09-10T22:41:52.230Z,3.37
2018-09-10T22:44:19.814Z,3.30
2018-09-10T22:46:47.150Z,3.40
2018-09-10T22:49:14.562Z,3.50
2018-09-10T22:51:41.977Z,3.30
2018-09-10T22:54:09.399Z,3.50
2018-09-10T22:56:36.904Z,3.20
2018-09-10T22:59:04.404Z,3.00
2018-09-10T23:01:31.793Z,3.30
2018-09-10T23:03:59.189Z,3.60
2018-09-10T23:06:26.606Z,3.30
2018-09-10T23:08:54.007Z,3.10
2018-09-10T23:11:21.417Z,3.17
2018-09-10T23:13:49.011Z,3.10
2018-09-10T23:16:16.446Z,3.40
2018-09-10T23:18:43.951Z,3.13
2018-09-10T23:21:11.368Z,3.60
2018-09-10T23:23:38.929Z,3.33
2018-09-10T23:26:06.463Z,3.20
2018-09-10T23:28:33.849Z,3.50
2018-09-10T23:31:01.301Z,3.40
2018-09-10T23:33:28.761Z,3.50
2018-09-10T23:35:56.180Z,3.37
2018-09-10T23:38:23.602Z,3.23
2018-09-10T23:40:50.968Z,3.40
2018-09-10T23:43:18.402Z,3.43
2018-09-10T23:45:45.846Z,3.50
2018-09-10T23:48:13.278Z,3.00
2018-09-10T23:50:40.691Z,3.50
2018-09-10T23:53:08.082Z,3.30
2018-09-10T23:55:35.564Z,3.40
2018-09-10T23:58:03.000Z,3.53
