createdAt,value
2022-10-09T00:00:49.000Z,11
2022-10-09T00:02:05.000Z,11.1
2022-10-09T00:03:21.000Z,11.1
2022-10-09T00:04:37.000Z,11
2022-10-09T00:05:53.000Z,10.9
2022-10-09T00:07:09.000Z,11
2022-10-09T00:08:25.000Z,11
2022-10-09T00:09:41.000Z,10.9
2022-10-09T00:10:57.000Z,10.9
2022-10-09T00:12:13.000Z,10.8
2022-10-09T00:13:30.000Z,10.8
2022-10-09T00:14:46.000Z,10.7
2022-10-09T00:16:02.000Z,10.6
2022-10-09T00:17:18.000Z,10.7
2022-10-09T00:18:34.000Z,10.7
2022-10-09T00:19:50.000Z,10.6
2022-10-09T00:21:07.000Z,10.6
2022-10-09T00:22:23.000Z,10.6
2022-10-09T00:23:38.000Z,10.6
2022-10-09T00:24:54.000Z,10.6
2022-10-09T00:26:10.000Z,10.6
2022-10-09T00:27:27.000Z,10.6
2022-10-09T00:28:43.000Z,10.6
2022-10-09T00:29:59.000Z,10.6
2022-10-09T00:31:15.000Z,10.6
2022-10-09T00:32:31.000Z,10.4
2022-10-09T00:33:48.000Z,10.3
2022-10-09T00:35:04.000Z,10.3
2022-10-09T00:36:20.000Z,10.3
2022-10-09T00:37:36.000Z,10.3
2022-10-09T00:38:52.000Z,10.2
2022-10-09T00:40:08.000Z,10.2
2022-10-09T00:41:24.000Z,10.2
2022-10-09T00:42:40.000Z,10.2
2022-10-09T00:43:56.000Z,10.2
2022-10-09T00:45:12.000Z,10.2
2022-10-09T00:46:57.147Z,10.2
2022-10-09T00:47:45.000Z,10.3
2022-10-09T00:49:01.000Z,10.2
2022-10-09T00:50:17.000Z,10.2
2022-10-09T00:51:33.000Z,10.1
2022-10-09T00:52:50.000Z,10.1
2022-10-09T00:54:06.000Z,10.2
2022-10-09T00:55:22.000Z,10.2
2022-10-09T00:56:37.000Z,10.2
2022-10-09T00:57:53.000Z,10.2
2022-10-09T00:59:10.000Z,10.2
2022-10-09T01:00:26.000Z,10.1
2022-10-09T01:01:42.000Z,10
2022-10-09T01:02:58.000Z,10.1
2022-10-09T01:04:14.000Z,10.2
2022-10-09T01:05:30.000Z,10.1
2022-10-09T01:06:47.000Z,10.1
2022-10-09T01:08:03.000Z,10.1
2022-10-09T01:09:19.000Z,10.2
2022-10-09T01:10:35.000Z,10.3
2022-10-09T01:12:42.021Z,10.3
2022-10-09T01:13:07.000Z,10.3
2022-10-09T01:14:23.000Z,10.4
2022-10-09T01:15:39.000Z,10.4
2022-10-09T01:16:55.000Z,10.4
2022-10-09T01:18:11.000Z,10.3
2022-10-09T01:19:28.000Z,10.3
2022-10-09T01:20:44.000Z,10.3
2022-10-09T01:22:00.000Z,10.2
2022-10-09T01:23:16.000Z,10.2
2022-10-09T01:25:03.972Z,10.2
2022-10-09T01:25:49.000Z,10.1
2022-10-09T01:27:05.000Z,10
2022-10-09T01:28:21.000Z,10
2022-10-09T01:29:36.000Z,9.9
2022-10-09T01:30:52.000Z,9.8
2022-10-09T01:32:09.000Z,9.9
2022-10-09T01:33:25.000Z,9.9
2022-10-09T01:34:41.000Z,10
2022-10-09T01:35:57.000Z,10.1
2022-10-09T01:37:25.932Z,10.1
2022-10-09T01:38:30.000Z,10
2022-10-09T01:39:46.000Z,10.1
2022-10-09T01:41:02.000Z,10.1
2022-10-09T01:42:18.000Z,10.1
2022-10-09T01:43:34.000Z,10.2
2022-10-09T01:44:51.000Z,10.2
2022-10-09T01:46:06.000Z,10.2
2022-10-09T01:47:22.000Z,10.2
2022-10-09T01:48:38.000Z,10.1
2022-10-09T01:49:54.000Z,10
2022-10-09T01:51:11.000Z,10.1
2022-10-09T01:52:27.000Z,10.1
2022-10-09T01:53:43.000Z,10
2022-10-09T01:54:59.000Z,9.9
2022-10-09T01:56:15.000Z,9.9
2022-10-09T01:57:32.000Z,9.9
2022-10-09T01:58:48.000Z,10
2022-10-09T02:00:04.000Z,10
2022-10-09T02:01:20.000Z,10.1
2022-10-09T02:02:35.000Z,10.1
2022-10-09T02:03:52.000Z,10.1
2022-10-09T02:05:08.000Z,10.1
2022-10-09T02:06:24.000Z,10.1
2022-10-09T02:07:40.000Z,10
2022-10-09T02:08:56.000Z,10
2022-10-09T02:10:12.000Z,10
2022-10-09T02:11:29.000Z,10
2022-10-09T02:12:45.000Z,10
2022-10-09T02:14:01.000Z,10
2022-10-09T02:15:17.000Z,10
2022-10-09T02:16:33.000Z,10
2022-10-09T02:17:50.000Z,10
2022-10-09T02:19:05.000Z,10
2022-10-09T02:20:21.000Z,9.9
2022-10-09T02:21:37.000Z,9.9
2022-10-09T02:22:53.000Z,9.9
2022-10-09T02:24:10.000Z,9.8
2022-10-09T02:25:26.000Z,9.7
2022-10-09T02:26:42.000Z,9.7
2022-10-09T02:27:58.000Z,9.6
2022-10-09T02:29:14.000Z,9.6
2022-10-09T02:30:31.000Z,9.5
2022-10-09T02:31:47.000Z,9.5
2022-10-09T02:33:03.000Z,9.6
2022-10-09T02:34:19.000Z,9.6
2022-10-09T02:35:34.000Z,9.7
2022-10-09T02:36:51.000Z,9.7
2022-10-09T02:38:07.316Z,9.8
2022-10-09T02:39:23.000Z,9.8
2022-10-09T02:40:39.000Z,9.8
2022-10-09T02:41:55.000Z,9.8
2022-10-09T02:43:12.000Z,9.8
2022-10-09T02:44:28.000Z,9.8
2022-10-09T02:45:44.000Z,9.8
2022-10-09T02:47:00.000Z,9.8
2022-10-09T02:48:16.000Z,9.8
2022-10-09T02:49:33.000Z,9.8
2022-10-09T02:50:49.000Z,9.7
2022-10-09T02:52:04.000Z,9.6
2022-10-09T02:53:20.000Z,9.6
2022-10-09T02:54:36.000Z,9.6
2022-10-09T02:55:53.000Z,9.6
2022-10-09T02:57:09.000Z,9.5
2022-10-09T02:58:25.000Z,9.5
2022-10-09T02:59:41.000Z,9.5
2022-10-09T03:00:57.000Z,9.4
2022-10-09T03:02:14.000Z,9.4
2022-10-09T03:03:30.000Z,9.4
2022-10-09T03:04:46.000Z,9.3
2022-10-09T03:06:03.655Z,9.3
2022-10-09T03:07:18.000Z,9.3
2022-10-09T03:08:34.000Z,9.2
2022-10-09T03:09:50.000Z,9.2
2022-10-09T03:11:06.000Z,9.2
2022-10-09T03:12:22.000Z,9.2
2022-10-09T03:13:38.000Z,9.2
2022-10-09T03:14:55.000Z,9.2
2022-10-09T03:16:11.000Z,9.1
2022-10-09T03:17:27.000Z,9
2022-10-09T03:18:43.000Z,8.9
2022-10-09T03:19:59.000Z,9
2022-10-09T03:21:15.000Z,9
2022-10-09T03:22:32.000Z,9
2022-10-09T03:23:48.000Z,9.1
2022-10-09T03:25:03.000Z,9.2
2022-10-09T03:26:19.000Z,9.2
2022-10-09T03:27:35.000Z,9.3
2022-10-09T03:28:52.000Z,9.3
2022-10-09T03:30:08.000Z,9.3
2022-10-09T03:31:24.000Z,9.3
2022-10-09T03:32:39.000Z,9.2
2022-10-09T03:33:55.000Z,9.3
2022-10-09T03:35:12.000Z,9.3
2022-10-09T03:36:28.000Z,9.3
2022-10-09T03:37:44.000Z,9.4
2022-10-09T03:39:00.000Z,9.3
2022-10-09T03:40:16.000Z,9.2
2022-10-09T03:41:33.000Z,9.2
2022-10-09T03:42:49.000Z,9.2
2022-10-09T03:44:05.000Z,9.3
2022-10-09T03:45:21.000Z,9.3
2022-10-09T03:46:37.000Z,9.4
2022-10-09T03:47:54.000Z,9.4
2022-10-09T03:49:09.000Z,9.4
2022-10-09T03:50:25.000Z,9.3
2022-10-09T03:51:41.000Z,9.4
2022-10-09T03:52:57.000Z,9.4
2022-10-09T03:54:14.000Z,9.4
2022-10-09T03:55:30.000Z,9.4
2022-10-09T03:56:46.000Z,9.4
2022-10-09T03:58:02.000Z,9.4
2022-10-09T03:59:18.000Z,9.4
2022-10-09T04:00:35.000Z,9.4
2022-10-09T04:01:51.000Z,9.4
2022-10-09T04:03:07.000Z,9.3
2022-10-09T04:04:23.000Z,9.3
2022-10-09T04:05:38.000Z,9.3
2022-10-09T04:06:55.000Z,9.3
2022-10-09T04:08:11.000Z,9.3
2022-10-09T04:09:27.000Z,9.3
2022-10-09T04:10:43.000Z,9.3
2022-10-09T04:11:59.000Z,9.3
2022-10-09T04:13:16.000Z,9.3
2022-10-09T04:14:32.000Z,9.3
2022-10-09T04:15:48.000Z,9.3
2022-10-09T04:17:04.000Z,9.3
2022-10-09T04:18:20.000Z,9.2
2022-10-09T04:19:37.000Z,9.1
2022-10-09T04:20:53.000Z,9.1
2022-10-09T04:22:08.000Z,9.2
2022-10-09T04:23:24.000Z,9.2
2022-10-09T04:24:40.000Z,9.2
2022-10-09T04:25:57.000Z,9.2
2022-10-09T04:27:13.000Z,9.2
2022-10-09T04:28:29.000Z,9.1
2022-10-09T04:29:45.000Z,9.1
2022-10-09T04:31:01.000Z,9.1
2022-10-09T04:32:18.000Z,9.1
2022-10-09T04:33:34.000Z,9
2022-10-09T04:34:50.000Z,9
2022-10-09T04:36:06.000Z,9
2022-10-09T04:37:22.000Z,8.9
2022-10-09T04:38:38.000Z,8.7
2022-10-09T04:39:54.000Z,8.6
2022-10-09T04:41:10.000Z,8.6
2022-10-09T04:42:26.000Z,8.5
2022-10-09T04:43:42.000Z,8.5
2022-10-09T04:44:58.000Z,8.5
2022-10-09T04:46:15.000Z,8.5
2022-10-09T04:48:01.382Z,8.5
2022-10-09T04:48:47.000Z,8.5
2022-10-09T04:50:03.000Z,8.5
2022-10-09T04:51:19.000Z,8.5
2022-10-09T04:52:36.000Z,8.4
2022-10-09T04:53:52.000Z,8.4
2022-10-09T04:55:07.000Z,8.4
2022-10-09T04:56:23.000Z,8.4
2022-10-09T04:57:39.000Z,8.4
2022-10-09T04:58:56.000Z,8.5
2022-10-09T05:00:12.000Z,8.5
2022-10-09T05:01:28.000Z,8.3
2022-10-09T05:02:44.000Z,8.3
2022-10-09T05:04:00.000Z,8.4
2022-10-09T05:05:17.000Z,8.4
2022-10-09T05:06:33.000Z,8.4
2022-10-09T05:07:49.000Z,8.4
2022-10-09T05:09:05.000Z,8.5
2022-10-09T05:10:21.000Z,8.5
2022-10-09T05:11:37.000Z,8.5
2022-10-09T05:12:53.000Z,8.4
2022-10-09T05:14:09.000Z,8.3
2022-10-09T05:15:25.000Z,8.4
2022-10-09T05:16:41.000Z,8.4
2022-10-09T05:17:58.000Z,8.4
2022-10-09T05:19:14.000Z,8.3
2022-10-09T05:20:30.000Z,8.4
2022-10-09T05:21:46.000Z,8.4
2022-10-09T05:23:02.000Z,8.3
2022-10-09T05:24:19.000Z,8.3
2022-10-09T05:26:09.270Z,8.3
2022-10-09T05:26:51.000Z,8.2
2022-10-09T05:28:06.000Z,8.2
2022-10-09T05:29:22.000Z,8.2
2022-10-09T05:30:39.000Z,8.3
2022-10-09T05:31:55.000Z,8.3
2022-10-09T05:33:11.000Z,8.2
2022-10-09T05:34:27.000Z,8.2
2022-10-09T05:35:43.000Z,8.1
2022-10-09T05:37:00.000Z,8.1
2022-10-09T05:38:16.000Z,8.1
2022-10-09T05:39:32.000Z,8.1
2022-10-09T05:40:48.000Z,8
2022-10-09T05:42:04.000Z,8
2022-10-09T05:43:21.000Z,7.9
2022-10-09T05:44:36.000Z,7.8
2022-10-09T05:45:52.000Z,7.9
2022-10-09T05:47:08.000Z,7.9
2022-10-09T05:48:24.000Z,7.8
2022-10-09T05:49:41.000Z,7.7
2022-10-09T05:50:57.000Z,7.7
2022-10-09T05:52:13.000Z,7.6
2022-10-09T05:53:29.000Z,7.6
2022-10-09T05:54:45.000Z,7.5
2022-10-09T05:56:02.000Z,7.4
2022-10-09T05:57:18.000Z,7.6
2022-10-09T05:58:34.000Z,7.6
2022-10-09T05:59:50.000Z,7.7
2022-10-09T06:01:05.000Z,7.7
2022-10-09T06:02:22.000Z,7.8
2022-10-09T06:04:15.178Z,7.8
2022-10-09T06:04:54.000Z,7.9
2022-10-09T06:06:10.000Z,7.8
2022-10-09T06:07:26.000Z,7.9
2022-10-09T06:08:43.000Z,7.7
2022-10-09T06:09:59.000Z,7.8
2022-10-09T06:11:15.000Z,7.7
2022-10-09T06:12:31.000Z,7.7
2022-10-09T06:13:47.000Z,7.7
2022-10-09T06:15:03.000Z,7.8
2022-10-09T06:16:20.000Z,8
2022-10-09T06:17:35.000Z,8
2022-10-09T06:18:51.000Z,8
2022-10-09T06:20:07.000Z,8
2022-10-09T06:21:23.000Z,8
2022-10-09T06:22:40.000Z,8
2022-10-09T06:23:56.000Z,8.1
2022-10-09T06:25:12.000Z,8.1
2022-10-09T06:26:28.000Z,8.1
2022-10-09T06:27:44.000Z,8
2022-10-09T06:29:01.000Z,7.9
2022-10-09T06:30:17.000Z,8
2022-10-09T06:31:33.000Z,8
2022-10-09T06:32:49.000Z,8.1
2022-10-09T06:34:04.000Z,8.1
2022-10-09T06:35:21.000Z,8.2
2022-10-09T06:36:37.000Z,8.3
2022-10-09T06:37:53.000Z,8.4
2022-10-09T06:39:09.000Z,8.5
2022-10-09T06:40:25.000Z,8.5
2022-10-09T06:41:42.000Z,8.5
2022-10-09T06:42:58.000Z,8.5
2022-10-09T06:44:14.000Z,8.4
2022-10-09T06:45:30.000Z,8.4
2022-10-09T06:46:46.000Z,8.4
2022-10-09T06:48:03.000Z,8.3
2022-10-09T06:49:19.000Z,8.3
2022-10-09T06:50:34.000Z,8.4
2022-10-09T06:51:50.000Z,8.6
2022-10-09T06:53:06.000Z,8.7
2022-10-09T06:54:23.000Z,9.1
2022-10-09T06:55:39.000Z,9.8
2022-10-09T06:56:55.000Z,11
2022-10-09T06:58:11.000Z,11.9
2022-10-09T06:59:27.000Z,12.5
2022-10-09T07:00:44.000Z,12.9
2022-10-09T07:02:00.000Z,13.4
2022-10-09T07:03:16.000Z,13.8
2022-10-09T07:04:32.000Z,14.3
2022-10-09T07:05:48.000Z,14.5
2022-10-09T07:07:04.000Z,14.9
2022-10-09T07:08:20.000Z,15.4
2022-10-09T07:09:36.000Z,15.9
2022-10-09T07:10:52.000Z,16.3
2022-10-09T07:12:08.000Z,16.4
2022-10-09T07:13:25.000Z,16.7
2022-10-09T07:14:41.000Z,17
2022-10-09T07:15:57.000Z,17.2
2022-10-09T07:17:13.000Z,17.6
2022-10-09T07:18:29.000Z,17.9
2022-10-09T07:20:29.965Z,17.9
2022-10-09T07:21:02.000Z,17.9
2022-10-09T07:22:18.000Z,17.2
2022-10-09T07:23:33.000Z,16.4
2022-10-09T07:24:49.000Z,16
2022-10-09T07:26:06.000Z,16.5
2022-10-09T07:27:22.000Z,16
2022-10-09T07:28:38.000Z,16.1
2022-10-09T07:29:54.621Z,16.1
2022-10-09T07:31:10.000Z,15.7
2022-10-09T07:32:51.928Z,15.9
2022-10-09T07:33:43.000Z,16.3
2022-10-09T07:34:59.000Z,16.1
2022-10-09T07:36:15.000Z,16.1
2022-10-09T07:37:31.000Z,16.5
2022-10-09T07:38:47.000Z,17
2022-10-09T07:40:03.000Z,17.8
2022-10-09T07:41:19.000Z,18.1
2022-10-09T07:42:35.000Z,18.8
2022-10-09T07:43:51.000Z,19.3
2022-10-09T07:45:07.000Z,19.5
2022-10-09T07:46:24.000Z,19.7
2022-10-09T07:47:39.000Z,19.5
2022-10-09T07:48:55.000Z,19.2
2022-10-09T07:50:11.000Z,19.1
2022-10-09T07:51:27.000Z,18.7
2022-10-09T07:52:44.000Z,18.8
2022-10-09T07:54:00.000Z,19.5
2022-10-09T07:55:16.000Z,20
2022-10-09T07:56:32.000Z,20.4
2022-10-09T07:57:48.000Z,21
2022-10-09T07:59:05.000Z,21.4
2022-10-09T08:00:21.000Z,22.1
2022-10-09T08:01:37.000Z,21.9
2022-10-09T08:02:53.000Z,21.9
2022-10-09T08:04:08.000Z,22.2
2022-10-09T08:05:25.000Z,22.7
2022-10-09T08:06:41.000Z,23.1
2022-10-09T08:07:57.000Z,23.2
2022-10-09T08:09:13.000Z,22.8
2022-10-09T08:10:29.000Z,23
2022-10-09T08:11:46.000Z,23.4
2022-10-09T08:13:02.000Z,23.9
2022-10-09T08:14:18.000Z,24.3
2022-10-09T08:15:34.000Z,24.6
2022-10-09T08:16:50.000Z,24.3
2022-10-09T08:18:07.000Z,23.1
2022-10-09T08:19:23.000Z,22.9
2022-10-09T08:20:38.000Z,23
2022-10-09T08:21:54.000Z,22.8
2022-10-09T08:23:10.000Z,22.5
2022-10-09T08:24:27.000Z,22.8
2022-10-09T08:25:43.000Z,22.7
2022-10-09T08:26:59.000Z,23.1
2022-10-09T08:28:15.000Z,23.8
2022-10-09T08:29:31.000Z,24
2022-10-09T08:30:48.000Z,23
2022-10-09T08:32:04.000Z,22.6
2022-10-09T08:33:20.000Z,22.5
2022-10-09T08:34:36.000Z,21.5
2022-10-09T08:36:43.827Z,20.9
2022-10-09T08:37:08.000Z,21.2
2022-10-09T08:38:24.000Z,22.2
2022-10-09T08:39:40.000Z,22.8
2022-10-09T08:40:56.000Z,22.7
2022-10-09T08:42:12.000Z,22.1
2022-10-09T08:43:29.000Z,22.3
2022-10-09T08:44:45.000Z,22.2
2022-10-09T08:46:01.000Z,22.4
2022-10-09T08:47:17.000Z,22.1
2022-10-09T08:49:00.419Z,21.8
2022-10-09T08:49:50.000Z,21.5
2022-10-09T08:51:06.000Z,21.7
2022-10-09T08:52:22.000Z,22.6
2022-10-09T08:53:37.000Z,23.4
2022-10-09T08:54:53.000Z,23.6
2022-10-09T08:56:10.000Z,23.8
2022-10-09T08:57:26.000Z,24.5
2022-10-09T08:58:42.000Z,24.9
2022-10-09T08:59:58.000Z,24.7
2022-10-09T09:01:14.000Z,24.9
2022-10-09T09:02:31.000Z,25.5
2022-10-09T09:03:47.000Z,25.7
2022-10-09T09:05:03.000Z,25.2
2022-10-09T09:06:19.000Z,25.4
2022-10-09T09:07:35.000Z,25.9
2022-10-09T09:08:52.000Z,26.1
2022-10-09T09:10:07.000Z,26.1
2022-10-09T09:11:23.000Z,25.4
2022-10-09T09:12:39.000Z,25
2022-10-09T09:13:55.000Z,25.1
2022-10-09T09:15:12.000Z,24.7
2022-10-09T09:16:28.000Z,24.6
2022-10-09T09:17:44.000Z,24.2
2022-10-09T09:19:00.000Z,23.8
2022-10-09T09:20:16.000Z,24
2022-10-09T09:21:33.000Z,23.7
2022-10-09T09:22:49.000Z,23.3
2022-10-09T09:24:05.000Z,24
2022-10-09T09:25:21.000Z,24
2022-10-09T09:27:06.373Z,24
2022-10-09T09:27:53.000Z,24.4
2022-10-09T09:29:09.000Z,25.2
2022-10-09T09:30:25.000Z,25.9
2022-10-09T09:31:41.000Z,25.9
2022-10-09T09:32:57.000Z,25.7
2022-10-09T09:34:14.000Z,24.8
2022-10-09T09:35:30.000Z,25.3
2022-10-09T09:36:46.000Z,26
2022-10-09T09:38:02.000Z,26.1
2022-10-09T09:39:18.000Z,25
2022-10-09T09:40:35.000Z,24.7
2022-10-09T09:41:51.000Z,24.9
2022-10-09T09:43:06.000Z,25
2022-10-09T09:44:22.000Z,25.1
2022-10-09T09:45:38.000Z,25.3
2022-10-09T09:46:55.000Z,24.9
2022-10-09T09:48:11.000Z,25.5
2022-10-09T09:49:27.000Z,25.1
2022-10-09T09:50:43.000Z,23.6
2022-10-09T09:51:59.000Z,22.7
2022-10-09T09:53:16.000Z,22.6
2022-10-09T09:54:32.000Z,22.3
2022-10-09T09:55:48.000Z,22
2022-10-09T09:57:04.000Z,20.9
2022-10-09T09:58:20.000Z,20.6
2022-10-09T09:59:36.000Z,20.4
2022-10-09T10:00:52.000Z,20.3
2022-10-09T10:02:08.000Z,20.2
2022-10-09T10:03:24.000Z,20
2022-10-09T10:05:14.293Z,20
2022-10-09T10:05:57.000Z,19.8
2022-10-09T10:07:13.000Z,19.4
2022-10-09T10:08:29.000Z,19.2
2022-10-09T10:09:45.000Z,19
2022-10-09T10:11:01.000Z,19.2
2022-10-09T10:12:18.000Z,19.2
2022-10-09T10:13:34.000Z,19.2
2022-10-09T10:14:50.000Z,19.3
2022-10-09T10:16:05.000Z,19.6
2022-10-09T10:17:21.000Z,19.7
2022-10-09T10:18:38.000Z,19.9
2022-10-09T10:19:54.000Z,19.8
2022-10-09T10:21:10.000Z,20
2022-10-09T10:22:26.000Z,20.1
2022-10-09T10:23:42.000Z,20.2
2022-10-09T10:24:58.000Z,20.1
2022-10-09T10:26:15.000Z,20.2
2022-10-09T10:27:31.000Z,20.1
2022-10-09T10:28:47.000Z,20.2
2022-10-09T10:30:03.000Z,19.8
2022-10-09T10:31:19.000Z,19.8
2022-10-09T10:32:35.000Z,19.6
2022-10-09T10:33:51.000Z,19.4
2022-10-09T10:35:07.000Z,19.2
2022-10-09T10:36:23.000Z,19.3
2022-10-09T10:37:39.000Z,19.1
2022-10-09T10:38:56.000Z,19
2022-10-09T10:40:12.000Z,19.2
2022-10-09T10:41:28.000Z,19.1
2022-10-09T10:42:44.000Z,19
2022-10-09T10:44:00.000Z,19.1
2022-10-09T10:45:17.000Z,19.4
2022-10-09T10:46:33.000Z,19.6
2022-10-09T10:47:49.000Z,19.4
2022-10-09T10:49:04.000Z,19.5
2022-10-09T10:50:20.000Z,19.3
2022-10-09T10:51:37.000Z,19.3
2022-10-09T10:52:53.000Z,19.4
2022-10-09T10:54:09.000Z,19.5
2022-10-09T10:55:25.000Z,19.6
2022-10-09T10:56:41.000Z,19.3
2022-10-09T10:57:58.000Z,19.3
2022-10-09T10:59:14.000Z,19.4
2022-10-09T11:00:30.000Z,19.4
2022-10-09T11:01:46.000Z,19.2
2022-10-09T11:03:02.000Z,19
2022-10-09T11:04:19.000Z,18.7
2022-10-09T11:05:34.000Z,18.7
2022-10-09T11:06:50.000Z,18.9
2022-10-09T11:08:06.000Z,19.2
2022-10-09T11:09:22.000Z,19.2
2022-10-09T11:10:39.000Z,18.9
2022-10-09T11:11:55.000Z,18.7
2022-10-09T11:13:11.000Z,18.6
2022-10-09T11:14:27.000Z,18.8
2022-10-09T11:15:43.000Z,19.1
2022-10-09T11:17:00.000Z,19.3
2022-10-09T11:18:16.000Z,19.2
2022-10-09T11:19:32.000Z,18.9
2022-10-09T11:20:48.000Z,18.7
2022-10-09T11:22:04.000Z,18.6
2022-10-09T11:23:19.000Z,18.6
2022-10-09T11:24:36.000Z,19
2022-10-09T11:25:52.000Z,19.1
2022-10-09T11:27:08.000Z,18.9
2022-10-09T11:28:24.000Z,19
2022-10-09T11:29:40.000Z,18.9
2022-10-09T11:30:57.000Z,19
2022-10-09T11:32:13.000Z,19.3
2022-10-09T11:33:51.969Z,19.6
2022-10-09T11:34:45.000Z,19.7
2022-10-09T11:36:01.000Z,19.9
2022-10-09T11:37:18.000Z,19.7
2022-10-09T11:38:34.000Z,19.5
2022-10-09T11:39:49.000Z,19.5
2022-10-09T11:41:05.000Z,19.3
2022-10-09T11:42:21.000Z,19
2022-10-09T11:43:38.000Z,18.8
2022-10-09T11:44:54.000Z,18.5
2022-10-09T11:46:10.000Z,18.5
2022-10-09T11:47:26.000Z,18.6
2022-10-09T11:48:42.000Z,18.8
2022-10-09T11:49:59.000Z,18.9
2022-10-09T11:51:15.000Z,18.9
2022-10-09T11:52:31.000Z,18.8
2022-10-09T11:53:47.000Z,18.5
2022-10-09T11:55:03.000Z,18.5
2022-10-09T11:56:19.000Z,18.6
2022-10-09T11:57:35.000Z,18.7
2022-10-09T11:58:51.000Z,18.7
2022-10-09T12:00:07.000Z,18.4
2022-10-09T12:01:23.000Z,18.3
2022-10-09T12:02:39.000Z,18.3
2022-10-09T12:03:55.000Z,18.1
2022-10-09T12:05:11.000Z,17.9
2022-10-09T12:06:27.000Z,17.9
2022-10-09T12:07:43.000Z,17.9
2022-10-09T12:09:00.000Z,18
2022-10-09T12:10:16.000Z,18.1
2022-10-09T12:11:32.000Z,18.1
2022-10-09T12:12:48.000Z,18.1
2022-10-09T12:14:04.000Z,18.1
2022-10-09T12:15:20.000Z,17.9
2022-10-09T12:16:37.000Z,17.7
2022-10-09T12:17:53.000Z,17.6
2022-10-09T12:19:08.000Z,17.6
2022-10-09T12:20:24.000Z,17.5
2022-10-09T12:21:40.000Z,17.5
2022-10-09T12:22:57.000Z,17.6
2022-10-09T12:24:13.000Z,17.6
2022-10-09T12:25:29.000Z,17.5
2022-10-09T12:26:45.000Z,17.4
2022-10-09T12:28:01.000Z,17.5
2022-10-09T12:29:18.000Z,17.4
2022-10-09T12:30:34.000Z,17.4
2022-10-09T12:31:50.000Z,17.4
2022-10-09T12:33:06.000Z,17.4
2022-10-09T12:34:22.000Z,17.5
2022-10-09T12:35:38.000Z,17.5
2022-10-09T12:36:54.000Z,17.6
2022-10-09T12:38:10.000Z,17.7
2022-10-09T12:39:26.000Z,17.7
2022-10-09T12:40:42.000Z,17.6
2022-10-09T12:41:59.000Z,17.5
2022-10-09T12:43:15.000Z,17.3
2022-10-09T12:44:31.000Z,17.2
2022-10-09T12:45:47.000Z,17
2022-10-09T12:47:03.000Z,17
2022-10-09T12:48:20.000Z,17.1
2022-10-09T12:49:36.000Z,17.1
2022-10-09T12:50:52.000Z,17.2
2022-10-09T12:52:07.000Z,17.2
2022-10-09T12:53:23.000Z,17.2
2022-10-09T12:54:40.000Z,17.3
2022-10-09T12:55:56.000Z,17.4
2022-10-09T12:57:12.000Z,17.4
2022-10-09T12:58:28.000Z,17.3
2022-10-09T12:59:44.000Z,17.3
2022-10-09T13:01:00.000Z,17.3
2022-10-09T13:02:17.000Z,17.3
2022-10-09T13:03:33.000Z,17.3
2022-10-09T13:04:49.000Z,17.3
2022-10-09T13:06:05.000Z,17.3
2022-10-09T13:07:21.000Z,17.3
2022-10-09T13:08:37.000Z,17.2
2022-10-09T13:09:53.000Z,17.2
2022-10-09T13:11:09.000Z,17.2
2022-10-09T13:12:25.000Z,17.3
2022-10-09T13:13:41.000Z,17.4
2022-10-09T13:14:58.000Z,17.4
2022-10-09T13:16:14.000Z,17.5
2022-10-09T13:17:30.000Z,17.6
2022-10-09T13:18:46.000Z,17.6
2022-10-09T13:20:02.000Z,17.6
2022-10-09T13:21:19.000Z,17.6
2022-10-09T13:22:35.000Z,17.5
2022-10-09T13:23:51.000Z,17.6
2022-10-09T13:25:06.000Z,17.5
2022-10-09T13:26:22.000Z,17.6
2022-10-09T13:27:39.000Z,17.6
2022-10-09T13:28:55.000Z,17.6
2022-10-09T13:30:11.000Z,17.6
2022-10-09T13:31:27.000Z,17.6
2022-10-09T13:32:43.000Z,17.6
2022-10-09T13:34:00.000Z,17.5
2022-10-09T13:35:16.000Z,17.5
2022-10-09T13:36:32.000Z,17.5
2022-10-09T13:37:48.000Z,17.5
2022-10-09T13:39:04.000Z,17.6
2022-10-09T13:40:21.000Z,17.5
2022-10-09T13:41:36.000Z,17.4
2022-10-09T13:42:52.000Z,17.3
2022-10-09T13:44:08.000Z,17.4
2022-10-09T13:45:24.000Z,17.4
2022-10-09T13:46:41.000Z,17.5
2022-10-09T13:47:57.000Z,17.5
2022-10-09T13:49:13.000Z,17.5
2022-10-09T13:50:29.000Z,17.5
2022-10-09T13:51:45.000Z,17.4
2022-10-09T13:53:56.333Z,17.4
2022-10-09T13:54:18.000Z,17.4
2022-10-09T13:55:34.000Z,17.5
2022-10-09T13:56:50.000Z,17.5
2022-10-09T13:58:05.000Z,17.6
2022-10-09T13:59:21.000Z,17.6
2022-10-09T14:00:38.000Z,17.6
2022-10-09T14:01:54.000Z,17.6
2022-10-09T14:03:10.000Z,17.6
2022-10-09T14:04:26.000Z,17.6
2022-10-09T14:05:42.000Z,17.5
2022-10-09T14:06:59.000Z,17.6
2022-10-09T14:08:15.000Z,17.6
2022-10-09T14:09:31.000Z,17.5
2022-10-09T14:10:47.000Z,17.5
2022-10-09T14:12:03.000Z,17.6
2022-10-09T14:13:20.000Z,17.6
2022-10-09T14:14:35.000Z,17.6
2022-10-09T14:15:51.000Z,17.6
2022-10-09T14:17:07.000Z,17.6
2022-10-09T14:18:23.000Z,17.6
2022-10-09T14:19:40.000Z,17.6
2022-10-09T14:20:56.000Z,17.6
2022-10-09T14:22:12.000Z,17.6
2022-10-09T14:23:28.000Z,17.5
2022-10-09T14:24:44.000Z,17.5
2022-10-09T14:26:01.000Z,17.4
2022-10-09T14:27:17.000Z,17.4
2022-10-09T14:28:33.000Z,17.4
2022-10-09T14:29:49.000Z,17.5
2022-10-09T14:32:02.165Z,17.5
2022-10-09T14:32:21.000Z,17.4
2022-10-09T14:33:37.000Z,17.4
2022-10-09T14:34:53.000Z,17.3
2022-10-09T14:36:09.000Z,17.3
2022-10-09T14:37:25.000Z,17.2
2022-10-09T14:38:41.000Z,17.2
2022-10-09T14:39:58.000Z,17.3
2022-10-09T14:41:14.000Z,17.3
2022-10-09T14:42:30.000Z,17.4
2022-10-09T14:43:46.000Z,17.4
2022-10-09T14:45:02.000Z,17.4
2022-10-09T14:46:19.000Z,17.4
2022-10-09T14:47:34.000Z,17.5
2022-10-09T14:48:50.000Z,17.5
2022-10-09T14:50:06.000Z,17.4
2022-10-09T14:51:22.000Z,17.4
2022-10-09T14:52:39.000Z,17.4
2022-10-09T14:53:55.000Z,17.4
2022-10-09T14:55:11.000Z,17.5
2022-10-09T14:56:27.000Z,17.5
2022-10-09T14:57:43.000Z,17.5
2022-10-09T14:59:00.000Z,17.5
2022-10-09T15:00:16.000Z,17.5
2022-10-09T15:01:32.000Z,17.5
2022-10-09T15:02:48.000Z,17.5
2022-10-09T15:04:03.000Z,17.5
2022-10-09T15:05:20.000Z,17.5
2022-10-09T15:06:36.000Z,17.4
2022-10-09T15:07:52.000Z,17.4
2022-10-09T15:09:08.000Z,17.4
2022-10-09T15:10:24.000Z,17.4
2022-10-09T15:11:41.000Z,17.4
2022-10-09T15:12:57.000Z,17.3
2022-10-09T15:14:13.000Z,17.3
2022-10-09T15:15:29.000Z,17.3
2022-10-09T15:16:45.000Z,17.4
2022-10-09T15:18:02.000Z,17.4
2022-10-09T15:19:18.000Z,17.3
2022-10-09T15:20:33.000Z,17.3
2022-10-09T15:21:49.000Z,17.2
2022-10-09T15:23:05.000Z,17.3
2022-10-09T15:24:21.000Z,17.3
2022-10-09T15:25:38.000Z,17.3
2022-10-09T15:26:54.000Z,17.3
2022-10-09T15:28:10.000Z,17.3
2022-10-09T15:29:26.000Z,17.3
2022-10-09T15:30:42.000Z,17.3
2022-10-09T15:31:59.000Z,17.3
2022-10-09T15:33:15.000Z,17.3
2022-10-09T15:34:31.000Z,17.3
2022-10-09T15:35:47.000Z,17.3
2022-10-09T15:37:02.000Z,17.3
2022-10-09T15:38:19.000Z,17.3
2022-10-09T15:39:35.000Z,17.3
2022-10-09T15:40:51.000Z,17.3
2022-10-09T15:42:07.000Z,17.3
2022-10-09T15:43:23.000Z,17.3
2022-10-09T15:44:40.000Z,17.3
2022-10-09T15:45:56.000Z,17.3
2022-10-09T15:47:12.000Z,17.3
2022-10-09T15:48:28.000Z,17.3
2022-10-09T15:49:44.000Z,17.3
2022-10-09T15:51:01.000Z,17.3
2022-10-09T15:52:17.000Z,17.3
2022-10-09T15:53:32.000Z,17.3
2022-10-09T15:54:48.000Z,17.3
2022-10-09T15:56:04.000Z,17.3
2022-10-09T15:57:21.000Z,17.2
2022-10-09T15:58:37.000Z,17.2
2022-10-09T16:00:39.750Z,17.2
2022-10-09T16:01:09.000Z,17.2
2022-10-09T16:02:25.000Z,17.1
2022-10-09T16:03:42.000Z,17.1
2022-10-09T16:04:58.000Z,17.1
2022-10-09T16:06:14.000Z,17.1
2022-10-09T16:07:30.000Z,17.1
2022-10-09T16:08:46.000Z,17.1
2022-10-09T16:10:01.000Z,17.1
2022-10-09T16:11:18.000Z,17
2022-10-09T16:12:34.000Z,17
2022-10-09T16:13:50.000Z,16.9
2022-10-09T16:15:06.000Z,16.9
2022-10-09T16:16:22.000Z,16.9
2022-10-09T16:17:38.000Z,16.9
2022-10-09T16:18:54.000Z,16.9
2022-10-09T16:20:10.000Z,16.9
2022-10-09T16:21:26.000Z,16.9
2022-10-09T16:22:42.000Z,16.9
2022-10-09T16:23:59.000Z,16.9
2022-10-09T16:25:15.000Z,16.8
2022-10-09T16:26:31.000Z,16.8
2022-10-09T16:27:47.000Z,16.8
2022-10-09T16:29:03.000Z,16.8
2022-10-09T16:30:20.000Z,16.7
2022-10-09T16:31:36.000Z,16.7
2022-10-09T16:32:52.000Z,16.7
2022-10-09T16:34:07.000Z,16.6
2022-10-09T16:35:23.000Z,16.6
2022-10-09T16:36:40.000Z,16.5
2022-10-09T16:38:45.593Z,16.5
2022-10-09T16:39:12.000Z,16.5
2022-10-09T16:40:28.000Z,16.5
2022-10-09T16:41:44.000Z,16.4
2022-10-09T16:43:01.000Z,16.4
2022-10-09T16:44:17.000Z,16.3
2022-10-09T16:45:33.000Z,16.3
2022-10-09T16:46:49.000Z,16.3
2022-10-09T16:48:05.000Z,16.2
2022-10-09T16:49:22.000Z,16.2
2022-10-09T16:50:37.000Z,16.2
2022-10-09T16:51:53.000Z,16.1
2022-10-09T16:53:09.000Z,16.1
2022-10-09T16:54:25.000Z,16.1
2022-10-09T16:55:42.000Z,16
2022-10-09T16:56:58.000Z,16
2022-10-09T16:58:14.000Z,15.9
2022-10-09T16:59:30.000Z,15.9
2022-10-09T17:00:46.000Z,15.8
2022-10-09T17:02:02.000Z,15.8
2022-10-09T17:03:19.000Z,15.8
2022-10-09T17:04:35.000Z,15.7
2022-10-09T17:05:51.000Z,15.7
2022-10-09T17:07:06.000Z,15.7
2022-10-09T17:08:22.000Z,15.7
2022-10-09T17:09:39.000Z,15.7