createdAt,value
2023-01-29T00:01:27.645Z,99677.78
2023-01-29T00:03:30.405Z,99675.53
2023-01-29T00:05:35.361Z,99673.44
2023-01-29T00:07:37.979Z,99682.00
2023-01-29T00:09:40.765Z,99674.13
2023-01-29T00:11:43.627Z,99664.88
2023-01-29T00:13:46.967Z,99670.25
2023-01-29T00:16:00.203Z,99670.63
2023-01-29T00:18:02.768Z,99671.22
2023-01-29T00:20:05.813Z,99674.72
2023-01-29T00:22:08.459Z,99670.41
2023-01-29T00:24:11.537Z,99661.28
2023-01-29T00:26:15.392Z,99669.13
2023-01-29T00:28:18.084Z,99669.72
2023-01-29T00:30:21.479Z,99663.88
2023-01-29T00:32:24.101Z,99669.03
2023-01-29T00:34:26.644Z,99666.78
2023-01-29T00:36:29.286Z,99662.22
2023-01-29T00:38:34.724Z,99662.91
2023-01-29T00:40:57.490Z,99661.28
2023-01-29T00:43:18.415Z,99659.50
2023-01-29T00:45:21.268Z,99652.88
2023-01-29T00:47:36.601Z,99648.91
2023-01-29T00:49:39.136Z,99647.34
2023-01-29T00:51:41.808Z,99635.78
2023-01-29T00:53:44.410Z,99637.66
2023-01-29T00:55:47.060Z,99643.84
2023-01-29T00:57:49.797Z,99636.84
2023-01-29T00:59:52.568Z,99635.44
2023-01-29T01:02:13.542Z,99633.66
2023-01-29T01:04:16.154Z,99627.09
2023-01-29T01:06:18.822Z,99638.69
2023-01-29T01:08:40.151Z,99634.47
2023-01-29T01:10:42.821Z,99618.94
2023-01-29T01:12:45.511Z,99624.44
2023-01-29T01:14:48.945Z,99622.69
2023-01-29T01:16:51.638Z,99620.22
2023-01-29T01:18:54.191Z,99619.75
2023-01-29T01:20:59.852Z,99628.41
2023-01-29T01:23:03.349Z,99618.72
2023-01-29T01:25:06.165Z,99616.94
2023-01-29T01:27:09.109Z,99615.31
2023-01-29T01:29:11.688Z,99621.16
2023-01-29T01:31:15.723Z,99612.28
2023-01-29T01:33:18.687Z,99619.06
2023-01-29T01:35:21.378Z,99619.84
2023-01-29T01:37:23.971Z,99611.78
2023-01-29T01:39:26.649Z,99612.53
2023-01-29T01:41:30.578Z,99617.66
2023-01-29T01:43:57.597Z,99620.59
2023-01-29T01:46:00.293Z,99615.22
2023-01-29T01:48:25.123Z,99620.81
2023-01-29T01:50:33.842Z,99620.22
2023-01-29T01:52:42.059Z,99602.22
2023-01-29T01:54:45.052Z,99604.44
2023-01-29T01:56:55.718Z,99606.56
2023-01-29T01:58:59.699Z,99601.97
2023-01-29T02:01:05.030Z,99608.19
2023-01-29T02:03:28.609Z,99605.72
2023-01-29T02:05:51.895Z,99599.50
2023-01-29T02:08:13.232Z,99598.69
2023-01-29T02:10:18.872Z,99598.59
2023-01-29T02:12:22.279Z,99596.50
2023-01-29T02:14:25.548Z,99598.72
2023-01-29T02:16:48.200Z,99607.25
2023-01-29T02:18:51.274Z,99603.50
2023-01-29T02:21:25.218Z,99598.47
2023-01-29T02:24:19.091Z,99598.94
2023-01-29T02:26:21.601Z,99591.56
2023-01-29T02:28:45.718Z,99591.34
2023-01-29T02:31:00.489Z,99587.84
2023-01-29T02:33:26.210Z,99593.81
2023-01-29T02:35:37.629Z,99587.56
2023-01-29T02:37:49.081Z,99577.06
2023-01-29T02:40:35.871Z,99592.72
2023-01-29T02:42:47.469Z,99585.25
2023-01-29T02:45:05.482Z,99573.09
2023-01-29T02:47:28.212Z,99585.38
2023-01-29T02:49:44.393Z,99575.41
2023-01-29T02:51:50.489Z,99587.25
2023-01-29T02:54:05.561Z,99582.94
2023-01-29T02:56:11.673Z,99581.03
2023-01-29T02:58:21.127Z,99578.81
2023-01-29T03:00:30.856Z,99579.97
2023-01-29T03:02:44.198Z,99588.53
2023-01-29T03:04:51.784Z,99584.56
2023-01-29T03:07:01.001Z,99576.47
2023-01-29T03:09:15.003Z,99567.00
2023-01-29T03:11:18.336Z,99577.19
2023-01-29T03:13:36.973Z,99575.88
2023-01-29T03:15:47.636Z,99573.09
2023-01-29T03:17:57.584Z,99569.34
2023-01-29T03:20:01.670Z,99567.72
2023-01-29T03:22:08.718Z,99565.59
2023-01-29T03:24:33.758Z,99570.19
2023-01-29T03:26:55.586Z,99569.81
2023-01-29T03:29:19.209Z,99572.38
2023-01-29T03:31:40.575Z,99565.84
2023-01-29T03:34:00.201Z,99564.44
2023-01-29T03:36:09.311Z,99559.53
2023-01-29T03:38:12.196Z,99559.53
2023-01-29T03:40:16.231Z,99562.81
2023-01-29T03:42:24.898Z,99564.91
2023-01-29T03:44:42.033Z,99568.63
2023-01-29T03:47:05.117Z,99561.97
2023-01-29T03:49:19.239Z,99562.34
2023-01-29T03:51:24.738Z,99563.16
2023-01-29T03:53:33.111Z,99553.44
2023-01-29T03:55:55.651Z,99559.53
2023-01-29T03:58:06.000Z,99554.16
2023-01-29T04:00:42.820Z,99555.78
2023-01-29T04:03:07.894Z,99553.34
2023-01-29T04:05:19.975Z,99547.00
2023-01-29T04:07:24.790Z,99545.59
2023-01-29T04:09:36.640Z,99542.31
2023-01-29T04:11:45.828Z,99541.63
2023-01-29T04:13:49.378Z,99550.75
2023-01-29T04:15:58.691Z,99543.50
2023-01-29T04:18:02.025Z,99544.22
2023-01-29T04:20:05.035Z,99536.72
2023-01-29T04:22:19.274Z,99544.22
2023-01-29T04:24:21.956Z,99538.81
2023-01-29T04:26:39.600Z,99533.44
2023-01-29T04:29:32.334Z,99537.75
2023-01-29T04:31:48.032Z,99536.13
2023-01-29T04:34:09.950Z,99533.66
2023-01-29T04:36:15.235Z,99538.81
2023-01-29T04:38:26.560Z,99529.94
2023-01-29T04:40:48.096Z,99534.97
2023-01-29T04:43:05.427Z,99525.84
2023-01-29T04:45:20.762Z,99527.00
2023-01-29T04:47:48.038Z,99530.75
2023-01-29T04:50:17.781Z,99515.31
2023-01-29T04:52:32.504Z,99520.81
2023-01-29T04:54:41.148Z,99530.16
2023-01-29T04:57:11.461Z,99532.63
2023-01-29T04:59:21.019Z,99526.19
2023-01-29T05:01:29.009Z,99530.88
2023-01-29T05:03:34.306Z,99518.13
2023-01-29T05:05:37.351Z,99516.03
2023-01-29T05:07:42.953Z,99522.22
2023-01-29T05:09:48.209Z,99515.69
2023-01-29T05:11:51.101Z,99515.31
2023-01-29T05:13:54.280Z,99507.84
2023-01-29T05:16:02.396Z,99511.13
2023-01-29T05:18:09.312Z,99510.31
2023-01-29T05:20:13.068Z,99507.75
2023-01-29T05:22:18.809Z,99516.03
2023-01-29T05:24:25.622Z,99513.00
2023-01-29T05:26:47.150Z,99515.09
2023-01-29T05:28:50.013Z,99519.41
2023-01-29T05:30:55.774Z,99515.91
2023-01-29T05:32:58.800Z,99505.16
2023-01-29T05:35:03.112Z,99508.31
2023-01-29T05:37:06.494Z,99504.09
2023-01-29T05:39:09.062Z,99508.78
2023-01-29T05:41:11.709Z,99505.50
2023-01-29T05:43:16.881Z,99503.06
2023-01-29T05:45:19.633Z,99510.53
2023-01-29T05:47:22.341Z,99503.19
2023-01-29T05:49:24.925Z,99493.94
2023-01-29T05:51:27.549Z,99500.47
2023-01-29T05:53:30.920Z,99495.34
2023-01-29T05:55:33.472Z,99496.72
2023-01-29T05:57:36.283Z,99493.00
2023-01-29T05:59:38.904Z,99488.56
2023-01-29T06:01:42.173Z,99492.53
2023-01-29T06:03:45.830Z,99497.09
2023-01-29T06:05:49.037Z,99489.94
2023-01-29T06:07:52.199Z,99474.91
2023-01-29T06:09:55.054Z,99476.75
2023-01-29T06:11:57.746Z,99468.69
2023-01-29T06:14:00.343Z,99475.47
2023-01-29T06:16:10.338Z,99473.25
2023-01-29T06:18:12.994Z,99471.03
2023-01-29T06:20:15.908Z,99472.66
2023-01-29T06:22:18.700Z,99471.03
2023-01-29T06:24:21.304Z,99473.50
2023-01-29T06:26:24.041Z,99475.69
2023-01-29T06:28:26.700Z,99475.34
2023-01-29T06:30:29.339Z,99476.19
2023-01-29T06:32:32.141Z,99466.72
2023-01-29T06:34:35.243Z,99473.72
2023-01-29T06:36:38.053Z,99472.19
2023-01-29T06:38:40.839Z,99465.66
2023-01-29T06:40:43.450Z,99472.91
2023-01-29T06:42:48.337Z,99476.75
2023-01-29T06:44:54.546Z,99469.84
2023-01-29T06:46:57.090Z,99472.19
2023-01-29T06:49:00.948Z,99470.69
2023-01-29T06:51:05.532Z,99463.66
2023-01-29T06:53:08.174Z,99458.97
2023-01-29T06:55:11.088Z,99462.47
2023-01-29T06:57:13.705Z,99460.97
2023-01-29T06:59:16.306Z,99465.88
2023-01-29T07:01:34.793Z,99460.25
2023-01-29T07:03:38.850Z,99459.34
2023-01-29T07:05:41.480Z,99458.25
2023-01-29T07:07:44.462Z,99454.06
2023-01-29T07:09:47.027Z,99451.69
2023-01-29T07:11:49.775Z,99455.94
2023-01-29T07:13:52.548Z,99452.88
2023-01-29T07:15:58.303Z,99448.31
2023-01-29T07:18:02.805Z,99457.63
2023-01-29T07:20:06.644Z,99449.22
2023-01-29T07:22:09.273Z,99452.94
2023-01-29T07:24:11.865Z,99451.19
2023-01-29T07:26:14.676Z,99441.00
2023-01-29T07:28:23.599Z,99436.53
2023-01-29T07:30:26.298Z,99436.88
2023-01-29T07:32:29.353Z,99430.22
2023-01-29T07:34:31.915Z,99424.81
2023-01-29T07:36:34.418Z,99425.28
2023-01-29T07:38:37.092Z,99422.47
2023-01-29T07:40:39.631Z,99424.91
2023-01-29T07:42:44.177Z,99426.41
2023-01-29T07:44:46.945Z,99420.53
2023-01-29T07:46:49.693Z,99423.47
2023-01-29T07:48:52.336Z,99424.47
2023-01-29T07:50:56.663Z,99411.50
2023-01-29T07:52:59.367Z,99415.09
2023-01-29T07:55:02.028Z,99412.50
2023-01-29T07:57:06.074Z,99411.75
2023-01-29T07:59:08.637Z,99412.69
2023-01-29T08:01:11.308Z,99412.53
2023-01-29T08:03:17.793Z,99410.66
2023-01-29T08:05:20.510Z,99408.44
2023-01-29T08:07:23.165Z,99404.81
2023-01-29T08:09:25.789Z,99401.97
2023-01-29T08:11:28.346Z,99395.06
2023-01-29T08:13:31.571Z,99396.94
2023-01-29T08:15:37.931Z,99391.78
2023-01-29T08:17:56.129Z,99385.81
2023-01-29T08:20:02.672Z,99388.94
2023-01-29T08:22:07.010Z,99387.41
2023-01-29T08:24:09.709Z,99382.91
2023-01-29T08:26:12.325Z,99378.25
2023-01-29T08:28:14.959Z,99369.66
2023-01-29T08:30:18.627Z,99371.03
2023-01-29T08:32:21.500Z,99364.63
2023-01-29T08:34:24.278Z,99365.75
2023-01-29T08:36:26.858Z,99370.16
2023-01-29T08:38:29.495Z,99359.03
2023-01-29T08:40:34.236Z,99354.38
2023-01-29T08:42:36.899Z,99356.69
2023-01-29T08:44:39.513Z,99353.81
2023-01-29T08:46:42.081Z,99353.25
2023-01-29T08:48:44.717Z,99352.75
2023-01-29T08:50:47.297Z,99343.78
2023-01-29T08:52:50.015Z,99341.56
2023-01-29T08:54:52.623Z,99341.69
2023-01-29T08:56:56.161Z,99342.81
2023-01-29T08:58:59.252Z,99337.88
2023-01-29T09:01:12.909Z,99340.41
2023-01-29T09:03:15.538Z,99336.88
2023-01-29T09:05:18.655Z,99333.53
2023-01-29T09:07:21.959Z,99338.41
2023-01-29T09:09:24.551Z,99328.91
2023-01-29T09:11:27.166Z,99320.00
2023-01-29T09:13:30.073Z,99336.69
2023-01-29T09:15:32.657Z,99329.75
2023-01-29T09:17:35.298Z,99331.94
2023-01-29T09:19:37.860Z,99312.59
2023-01-29T09:21:40.416Z,99325.97
2023-01-29T09:23:43.091Z,99323.38
2023-01-29T09:25:45.635Z,99306.22
2023-01-29T09:27:48.184Z,99318.00
2023-01-29T09:29:50.996Z,99311.50
2023-01-29T09:31:53.720Z,99313.06
2023-01-29T09:33:56.492Z,99301.31
2023-01-29T09:35:59.138Z,99297.91
2023-01-29T09:38:02.056Z,99301.44
2023-01-29T09:40:05.022Z,99305.78
2023-01-29T09:42:36.068Z,99305.47
2023-01-29T09:44:53.525Z,99312.81
2023-01-29T09:46:57.234Z,99312.81
2023-01-29T09:49:20.403Z,99309.72
2023-01-29T09:51:31.670Z,99309.59
2023-01-29T09:53:43.779Z,99309.09
2023-01-29T09:55:49.631Z,99303.53
2023-01-29T09:57:58.584Z,99303.59
2023-01-29T10:00:01.301Z,99302.72
2023-01-29T10:02:19.424Z,99300.81
2023-01-29T10:05:01.707Z,99291.44
2023-01-29T10:07:25.315Z,99301.34
2023-01-29T10:09:30.609Z,99298.06
2023-01-29T10:11:46.226Z,99297.56
2023-01-29T10:14:12.979Z,99290.31
2023-01-29T10:16:33.692Z,99280.81
2023-01-29T10:18:57.718Z,99283.72
2023-01-29T10:21:27.476Z,99278.22
2023-01-29T10:23:36.846Z,99270.09
2023-01-29T10:25:43.183Z,99262.06
2023-01-29T10:27:52.100Z,99269.09
2023-01-29T10:29:56.255Z,99274.91
2023-01-29T10:32:05.224Z,99258.25
2023-01-29T10:34:33.332Z,99263.66
2023-01-29T10:36:49.481Z,99258.59
2023-01-29T10:38:52.502Z,99262.09
2023-01-29T10:41:10.321Z,99261.28
2023-01-29T10:43:29.330Z,99248.59
2023-01-29T10:46:00.547Z,99248.09
2023-01-29T10:48:05.001Z,99257.06
2023-01-29T10:50:42.827Z,99252.81
2023-01-29T10:53:04.024Z,99253.22
2023-01-29T10:55:24.812Z,99248.00
2023-01-29T10:57:35.443Z,99242.50
2023-01-29T11:00:02.634Z,99238.94
2023-01-29T11:02:19.734Z,99236.47
2023-01-29T11:04:22.907Z,99241.78
2023-01-29T11:06:29.790Z,99237.69
2023-01-29T11:08:59.198Z,99236.38
2023-01-29T11:11:17.547Z,99237.09
2023-01-29T11:13:20.393Z,99248.78
2023-01-29T11:15:33.501Z,99236.13
2023-01-29T11:17:36.058Z,99232.56
2023-01-29T11:19:43.972Z,99225.56
2023-01-29T11:21:59.715Z,99234.25
2023-01-29T11:24:15.478Z,99234.53
2023-01-29T11:26:22.591Z,99231.41
2023-01-29T11:28:46.371Z,99232.13
2023-01-29T11:30:53.923Z,99235.75
2023-01-29T11:33:07.056Z,99243.72
2023-01-29T11:35:33.583Z,99249.16
2023-01-29T11:37:39.384Z,99252.16
2023-01-29T11:39:47.426Z,99235.25
2023-01-29T11:42:04.807Z,99256.16
2023-01-29T11:44:24.475Z,99243.44
2023-01-29T11:46:27.233Z,99236.84
2023-01-29T11:48:48.033Z,99243.53
2023-01-29T11:51:05.534Z,99242.34
2023-01-29T11:53:35.382Z,99236.28
2023-01-29T11:55:50.221Z,99236.31
2023-01-29T11:58:12.736Z,99226.75
2023-01-29T12:00:25.245Z,99227.09
2023-01-29T12:02:42.229Z,99227.91
2023-01-29T12:04:45.583Z,99228.50
2023-01-29T12:06:53.194Z,99230.38
2023-01-29T12:09:00.356Z,99224.75
2023-01-29T12:11:26.366Z,99231.75
2023-01-29T12:13:30.779Z,99221.59
2023-01-29T12:15:33.355Z,99223.34
2023-01-29T12:17:39.277Z,99214.28
2023-01-29T12:19:53.927Z,99218.22
2023-01-29T12:22:04.191Z,99220.88
2023-01-29T12:24:28.193Z,99207.25
2023-01-29T12:27:09.486Z,99213.31
2023-01-29T12:29:36.675Z,99215.06
2023-01-29T12:32:30.470Z,99210.75
2023-01-29T12:35:18.146Z,99210.63
2023-01-29T12:37:35.985Z,99216.34
2023-01-29T12:39:38.583Z,99222.72
2023-01-29T12:41:56.189Z,99221.09
2023-01-29T12:44:43.818Z,99216.06
2023-01-29T12:46:55.066Z,99224.88
2023-01-29T12:49:02.349Z,99211.38
2023-01-29T12:51:19.252Z,99217.41
2023-01-29T12:53:34.577Z,99211.47
2023-01-29T12:55:54.110Z,99224.41
2023-01-29T12:58:00.364Z,99214.00
2023-01-29T13:00:26.057Z,99212.97
2023-01-29T13:02:46.149Z,99212.16
2023-01-29T13:05:00.208Z,99202.69
2023-01-29T13:07:12.753Z,99209.25
2023-01-29T13:09:23.665Z,99204.69
2023-01-29T13:11:41.304Z,99204.94
2023-01-29T13:13:54.821Z,99206.94
2023-01-29T13:16:00.242Z,99201.22
2023-01-29T13:18:18.092Z,99203.06
2023-01-29T13:20:20.620Z,99200.69
2023-01-29T13:22:31.788Z,99195.00
2023-01-29T13:24:40.360Z,99193.56
2023-01-29T13:26:47.841Z,99191.44
2023-01-29T13:28:52.551Z,99190.44
2023-01-29T13:31:29.454Z,99194.66
2023-01-29T13:33:32.223Z,99189.59
2023-01-29T13:35:42.242Z,99189.25
2023-01-29T13:37:51.319Z,99187.44
2023-01-29T13:39:56.079Z,99175.53
2023-01-29T13:42:01.225Z,99180.16
2023-01-29T13:44:08.414Z,99180.84
2023-01-29T13:46:15.148Z,99183.38
2023-01-29T13:48:29.227Z,99179.44
2023-01-29T13:50:43.634Z,99189.06
2023-01-29T13:52:58.399Z,99182.97
2023-01-29T13:55:31.245Z,99187.72
2023-01-29T13:57:39.841Z,99176.47
2023-01-29T13:59:55.556Z,99181.78
2023-01-29T14:02:05.559Z,99183.28
2023-01-29T14:04:22.828Z,99195.88
2023-01-29T14:06:46.856Z,99193.84
2023-01-29T14:08:49.594Z,99188.78
2023-01-29T14:11:15.506Z,99192.56
2023-01-29T14:13:21.674Z,99186.44
2023-01-29T14:15:27.916Z,99187.97
2023-01-29T14:17:30.885Z,99187.50
2023-01-29T14:19:34.695Z,99191.88
2023-01-29T14:21:37.967Z,99185.59
2023-01-29T14:23:46.934Z,99180.66
2023-01-29T14:25:49.833Z,99181.72
2023-01-29T14:27:53.257Z,99194.28
2023-01-29T14:30:10.396Z,99180.16
2023-01-29T14:32:25.188Z,99178.94
2023-01-29T14:34:33.114Z,99178.81
2023-01-29T14:36:43.738Z,99185.16
2023-01-29T14:38:50.333Z,99185.81
2023-01-29T14:41:08.094Z,99183.97
2023-01-29T14:43:20.316Z,99180.31
2023-01-29T14:45:41.990Z,99174.38
2023-01-29T14:47:44.627Z,99169.88
2023-01-29T14:49:58.417Z,99171.75
2023-01-29T14:52:01.836Z,99166.25
2023-01-29T14:54:23.284Z,99167.69
2023-01-29T14:56:44.980Z,99179.22
2023-01-29T14:58:56.220Z,99157.03
2023-01-29T15:01:01.215Z,99169.19
2023-01-29T15:03:12.297Z,99162.84
2023-01-29T15:05:21.718Z,99155.06
2023-01-29T15:07:30.491Z,99166.38
2023-01-29T15:09:55.637Z,99162.47
2023-01-29T15:12:39.308Z,99158.19
2023-01-29T15:14:51.232Z,99153.50
2023-01-29T15:17:08.193Z,99165.97
2023-01-29T15:19:25.175Z,99153.28
2023-01-29T15:21:27.812Z,99164.78
2023-01-29T15:23:32.793Z,99160.69
2023-01-29T15:25:38.005Z,99168.47
2023-01-29T15:27:45.701Z,99160.25
2023-01-29T15:29:57.299Z,99160.88
2023-01-29T15:32:01.506Z,99166.22
2023-01-29T15:34:07.640Z,99159.88
2023-01-29T15:36:28.298Z,99153.94
2023-01-29T15:38:31.700Z,99155.19
2023-01-29T15:40:34.739Z,99158.66
2023-01-29T15:42:48.870Z,99152.28
2023-01-29T15:44:56.233Z,99149.84
2023-01-29T15:47:01.631Z,99147.19
2023-01-29T15:49:10.405Z,99145.97
2023-01-29T15:51:31.967Z,99136.94
2023-01-29T15:53:42.855Z,99141.88
2023-01-29T15:55:46.603Z,99148.03
2023-01-29T15:57:50.435Z,99143.34
2023-01-29T15:59:56.603Z,99144.38
2023-01-29T16:01:59.337Z,99151.13
2023-01-29T16:04:03.178Z,99146.63
2023-01-29T16:06:07.401Z,99143.56
2023-01-29T16:08:15.087Z,99143.75
2023-01-29T16:10:28.369Z,99144.81
2023-01-29T16:12:33.640Z,99136.81
2023-01-29T16:14:36.836Z,99142.34
2023-01-29T16:16:39.464Z,99137.22
2023-01-29T16:18:59.490Z,99140.09
2023-01-29T16:21:40.467Z,99130.25
2023-01-29T16:23:51.712Z,99124.53
2023-01-29T16:25:57.453Z,99123.13
2023-01-29T16:28:04.643Z,99125.53
2023-01-29T16:30:07.684Z,99131.91
2023-01-29T16:32:14.060Z,99127.19
2023-01-29T16:34:30.273Z,99127.41
2023-01-29T16:36:33.059Z,99120.63
2023-01-29T16:38:36.553Z,99125.75
2023-01-29T16:40:40.909Z,99121.69
2023-01-29T16:42:43.507Z,99111.22
2023-01-29T16:44:54.644Z,99121.69
2023-01-29T16:47:06.175Z,99107.13
2023-01-29T16:49:27.307Z,99120.44
2023-01-29T16:51:39.764Z,99107.34
2023-01-29T16:53:55.669Z,99100.59
2023-01-29T16:56:06.023Z,99095.28
2023-01-29T16:58:30.598Z,99092.59
2023-01-29T17:00:33.688Z,99095.03
2023-01-29T17:02:39.886Z,99085.63
2023-01-29T17:04:42.630Z,99098.13
2023-01-29T17:06:48.307Z,99083.78
2023-01-29T17:08:51.916Z,99090.34
2023-01-29T17:10:54.721Z,99089.34
2023-01-29T17:13:09.096Z,99096.72
2023-01-29T17:15:43.270Z,99090.75
2023-01-29T17:17:49.232Z,99085.03
2023-01-29T17:19:51.886Z,99078.47
2023-01-29T17:21:54.683Z,99081.13
2023-01-29T17:23:57.419Z,99075.78
2023-01-29T17:26:00.220Z,99070.69
2023-01-29T17:28:03.619Z,99066.00
2023-01-29T17:30:06.973Z,99057.81
2023-01-29T17:32:10.678Z,99062.28
2023-01-29T17:34:15.988Z,99065.56
2023-01-29T17:36:19.195Z,99067.22
2023-01-29T17:38:26.420Z,99065.56
2023-01-29T17:40:50.532Z,99072.53
2023-01-29T17:42:53.170Z,99068.44
2023-01-29T17:44:55.960Z,99060.03
2023-01-29T17:46:58.576Z,99067.63
2023-01-29T17:49:01.235Z,99062.31
2023-01-29T17:51:04.823Z,99050.63
2023-01-29T17:53:07.539Z,99054.72
2023-01-29T17:55:10.260Z,99058.59
2023-01-29T17:57:15.355Z,99053.50
2023-01-29T17:59:23.606Z,99063.72
2023-01-29T18:01:26.444Z,99051.66
2023-01-29T18:03:30.511Z,99059.81
2023-01-29T18:05:33.389Z,99060.25
2023-01-29T18:07:38.080Z,99063.72
2023-01-29T18:09:43.273Z,99072.50
2023-01-29T18:11:47.373Z,99074.97
2023-01-29T18:13:49.965Z,99077.63
2023-01-29T18:15:52.800Z,99078.03
2023-01-29T18:17:55.485Z,99074.56
2023-01-29T18:19:59.701Z,99073.53
2023-01-29T18:22:02.391Z,99078.22
2023-01-29T18:24:05.267Z,99079.88
2023-01-29T18:26:10.792Z,99084.38
2023-01-29T18:28:17.330Z,99081.09
2023-01-29T18:30:20.353Z,99089.28
2023-01-29T18:32:23.087Z,99077.84
2023-01-29T18:34:25.891Z,99073.75
2023-01-29T18:36:28.894Z,99072.06
2023-01-29T18:38:33.510Z,99068.41
2023-01-29T18:40:36.127Z,99062.66
2023-01-29T18:42:39.059Z,99060.00
2023-01-29T18:44:41.627Z,99054.47
2023-01-29T18:46:44.300Z,99054.66
2023-01-29T18:48:47.034Z,99060.81
2023-01-29T18:50:51.155Z,99053.03
2023-01-29T18:52:54.482Z,99051.41
2023-01-29T18:54:57.304Z,99052.19
2023-01-29T18:57:13.184Z,99050.75
2023-01-29T18:59:17.153Z,99052.78
2023-01-29T19:01:19.908Z,99050.53
2023-01-29T19:03:22.708Z,99052.97
2023-01-29T19:05:25.903Z,99049.28
2023-01-29T19:07:28.533Z,99046.22
2023-01-29T19:09:31.237Z,99051.13
2023-01-29T19:11:33.946Z,99045.19
2023-01-29T19:13:38.131Z,99041.09
2023-01-29T19:15:43.657Z,99046.59
2023-01-29T19:17:46.283Z,99051.09
2023-01-29T19:19:49.237Z,99047.41
2023-01-29T19:21:55.659Z,99047.63
2023-01-29T19:23:58.371Z,99045.97
2023-01-29T19:26:01.053Z,99032.69
2023-01-29T19:28:04.076Z,99038.00
2023-01-29T19:30:07.828Z,99032.47
2023-01-29T19:32:10.583Z,99032.66
2023-01-29T19:34:13.424Z,99030.22
2023-01-29T19:36:16.080Z,99029.41
2023-01-29T19:38:21.362Z,99030.84
2023-01-29T19:40:24.541Z,99025.94
2023-01-29T19:42:28.108Z,99029.00
2023-01-29T19:44:32.174Z,99020.22
2023-01-29T19:46:35.977Z,99019.19
2023-01-29T19:48:38.725Z,99013.88
2023-01-29T19:50:42.877Z,99011.03
2023-01-29T19:52:56.566Z,99017.16
2023-01-29T19:55:04.610Z,98997.75
2023-01-29T19:57:09.977Z,99001.84
2023-01-29T19:59:12.603Z,99001.22
2023-01-29T20:01:18.209Z,99011.44
2023-01-29T20:03:20.816Z,98999.19
2023-01-29T20:05:24.300Z,99005.88
2023-01-29T20:07:29.385Z,99009.16
2023-01-29T20:09:32.047Z,99007.94
2023-01-29T20:11:36.015Z,99007.94
2023-01-29T20:13:38.620Z,99004.66
2023-01-29T20:15:45.919Z,99001.44
2023-01-29T20:17:48.588Z,98995.50
2023-01-29T20:19:51.202Z,99011.03
2023-01-29T20:21:54.840Z,98999.59
2023-01-29T20:23:58.052Z,98997.31
2023-01-29T20:26:01.567Z,98996.75
2023-01-29T20:28:07.844Z,98997.75
2023-01-29T20:30:11.604Z,99000.81
2023-01-29T20:32:15.830Z,98995.28
2023-01-29T20:34:18.475Z,98992.00
2023-01-29T20:36:21.427Z,98990.16
2023-01-29T20:38:26.274Z,98995.66
2023-01-29T20:40:29.319Z,98985.03
2023-01-29T20:42:32.027Z,98979.94
2023-01-29T20:44:34.682Z,98988.91
2023-01-29T20:46:38.277Z,98990.13
2023-01-29T20:49:09.638Z,98977.66
2023-01-29T20:51:15.895Z,98977.25
2023-01-29T20:53:18.646Z,98983.56
2023-01-29T20:55:21.386Z,98986.44
2023-01-29T20:58:05.042Z,98988.47
2023-01-29T21:00:09.831Z,98984.16
2023-01-29T21:02:23.740Z,98979.88
2023-01-29T21:04:27.475Z,98968.22
2023-01-29T21:06:33.825Z,98989.47
2023-01-29T21:08:37.716Z,98992.13
2023-01-29T21:10:42.479Z,99003.75
2023-01-29T21:12:45.802Z,99011.91
2023-01-29T21:14:48.478Z,99008.41
2023-01-29T21:16:51.163Z,99013.53
2023-01-29T21:18:57.957Z,99015.97
2023-01-29T21:21:00.630Z,99001.88
2023-01-29T21:23:06.601Z,98998.81
2023-01-29T21:25:10.242Z,99006.75
2023-01-29T21:27:12.831Z,99003.69
2023-01-29T21:29:15.790Z,99002.88
2023-01-29T21:31:18.781Z,99009.69
2023-01-29T21:33:21.479Z,99010.13
2023-01-29T21:35:24.174Z,99011.41
2023-01-29T21:37:26.843Z,99006.75
2023-01-29T21:39:29.509Z,98997.94
2023-01-29T21:41:50.438Z,99002.25
2023-01-29T21:43:53.161Z,98996.78
2023-01-29T21:45:58.112Z,98988.59
2023-01-29T21:48:00.859Z,98982.47
2023-01-29T21:50:03.726Z,98984.94
2023-01-29T21:52:06.942Z,98982.28
2023-01-29T21:54:09.620Z,98977.16
2023-01-29T21:56:12.507Z,98980.25
2023-01-29T21:58:15.206Z,98982.06
2023-01-29T22:00:25.800Z,98978.59
2023-01-29T22:02:31.050Z,98971.63
2023-01-29T22:04:33.851Z,98964.47
2023-01-29T22:06:36.526Z,98960.38
2023-01-29T22:08:39.159Z,98949.53
2023-01-29T22:10:42.328Z,98944.22
2023-01-29T22:12:46.698Z,98932.94
2023-01-29T22:14:49.549Z,98934.38
2023-01-29T22:16:52.365Z,98917.34
2023-01-29T22:18:54.979Z,98902.81
2023-01-29T22:21:02.846Z,98909.78
2023-01-29T22:23:08.738Z,98921.22
2023-01-29T22:25:11.429Z,98922.22
2023-01-29T22:27:15.427Z,98961.09
2023-01-29T22:29:18.395Z,98959.84
2023-01-29T22:31:22.335Z,98952.47
2023-01-29T22:33:25.452Z,98951.03
2023-01-29T22:35:28.528Z,98938.53
2023-01-29T22:37:31.145Z,98942.59
2023-01-29T22:39:33.876Z,98946.69
2023-01-29T22:41:36.781Z,98948.13
2023-01-29T22:43:41.498Z,98938.69
2023-01-29T22:45:44.900Z,98936.44
2023-01-29T22:47:50.121Z,98941.34
2023-01-29T22:49:52.869Z,98938.28
2023-01-29T22:52:10.238Z,98936.00
2023-01-29T22:54:13.056Z,98934.38
2023-01-29T22:56:16.259Z,98934.94
2023-01-29T22:58:18.899Z,98934.94
2023-01-29T23:00:21.698Z,98937.03
2023-01-29T23:02:24.312Z,98935.38
2023-01-29T23:04:28.013Z,98933.50
2023-01-29T23:06:30.645Z,98936.97
2023-01-29T23:08:34.505Z,98933.09
2023-01-29T23:10:37.659Z,98932.50
2023-01-29T23:12:40.330Z,98938.81
2023-01-29T23:14:43.218Z,98938.13
2023-01-29T23:16:45.972Z,98930.53
2023-01-29T23:18:55.789Z,98923.44
2023-01-29T23:20:58.609Z,98917.88
2023-01-29T23:23:01.283Z,98919.47
2023-01-29T23:25:04.448Z,98919.47
2023-01-29T23:27:16.259Z,98917.44
2023-01-29T23:29:19.195Z,98902.44
2023-01-29T23:31:21.969Z,98896.09
2023-01-29T23:33:24.659Z,98901.22
2023-01-29T23:35:27.232Z,98894.13
2023-01-29T23:37:30.353Z,98894.31
2023-01-29T23:39:33.124Z,98899.88
2023-01-29T23:41:35.910Z,98904.97
2023-01-29T23:43:39.823Z,98906.16
2023-01-29T23:45:42.480Z,98906.34
2023-01-29T23:47:45.147Z,98897.69
2023-01-29T23:49:47.774Z,98904.69
2023-01-29T23:51:51.478Z,98901.78
2023-01-29T23:53:54.413Z,98898.94
2023-01-29T23:56:03.370Z,98894.00
2023-01-29T23:58:06.159Z,98883.13
