createdAt,value
2018-12-04T00:00:48.819Z,1.87
2018-12-04T00:03:36.587Z,1.73
2018-12-04T00:06:05.178Z,1.87
2018-12-04T00:08:52.951Z,1.90
2018-12-04T00:11:40.705Z,1.80
2018-12-04T00:14:28.399Z,2.23
2018-12-04T00:17:16.423Z,2.17
2018-12-04T00:20:04.519Z,2.40
2018-12-04T00:22:52.538Z,2.37
2018-12-04T00:25:20.959Z,2.07
2018-12-04T00:28:08.931Z,1.80
2018-12-04T00:30:56.958Z,1.80
2018-12-04T00:33:44.707Z,2.20
2018-12-04T00:36:32.379Z,1.93
2018-12-04T00:39:20.054Z,1.90
2018-12-04T00:42:07.911Z,2.50
2018-12-04T00:44:55.575Z,2.40
2018-12-04T00:47:43.327Z,1.97
2018-12-04T00:50:30.995Z,2.00
2018-12-04T00:53:19.023Z,2.20
2018-12-04T00:56:06.775Z,2.07
2018-12-04T00:58:54.527Z,2.30
2018-12-04T01:01:42.276Z,2.50
2018-12-04T01:04:30.047Z,3.10
2018-12-04T01:07:17.795Z,2.50
2018-12-04T01:10:06.342Z,2.70
2018-12-04T01:12:54.103Z,2.73
2018-12-04T01:15:42.053Z,2.50
2018-12-04T01:18:29.812Z,2.10
2018-12-04T01:21:17.584Z,2.90
2018-12-04T01:27:14.324Z,2.97
2018-12-04T01:30:02.083Z,3.03
2018-12-04T01:32:30.408Z,2.70
2018-12-04T01:35:18.178Z,2.23
2018-12-04T01:38:05.940Z,2.43
2018-12-04T01:40:53.618Z,2.93
2018-12-04T01:43:41.371Z,2.53
2018-12-04T01:46:29.059Z,2.43
2018-12-04T01:49:16.511Z,2.53
2018-12-04T01:52:04.293Z,2.57
2018-12-04T01:54:52.164Z,2.10
2018-12-04T01:57:39.852Z,2.90
2018-12-04T02:00:27.615Z,2.43
2018-12-04T02:03:15.296Z,3.23
2018-12-04T02:06:03.047Z,2.67
2018-12-04T02:11:46.264Z,2.77
2018-12-04T02:14:14.508Z,2.70
2018-12-04T02:17:02.544Z,2.67
2018-12-04T02:19:50.297Z,2.57
2018-12-04T02:22:38.016Z,2.83
2018-12-04T02:25:25.794Z,2.80
2018-12-04T02:28:13.579Z,2.87
2018-12-04T02:31:01.264Z,2.70
2018-12-04T02:33:49.204Z,3.10
2018-12-04T02:36:37.233Z,2.47
2018-12-04T02:42:40.273Z,2.50
2018-12-04T02:45:27.949Z,2.23
2018-12-04T02:48:15.605Z,2.20
2018-12-04T02:51:03.393Z,2.97
2018-12-04T02:53:51.037Z,2.47
2018-12-04T02:56:19.276Z,2.43
2018-12-04T02:59:07.281Z,2.50
2018-12-04T03:01:55.058Z,2.33
2018-12-04T03:04:43.069Z,2.70
2018-12-04T03:07:30.737Z,2.40
2018-12-04T03:10:18.694Z,2.50
2018-12-04T03:13:07.355Z,2.30
2018-12-04T03:15:55.129Z,3.47
2018-12-04T03:18:42.794Z,2.57
2018-12-04T03:21:30.549Z,2.87
2018-12-04T03:24:18.313Z,2.60
2018-12-04T03:27:06.349Z,2.73
2018-12-04T03:29:54.025Z,2.60
2018-12-04T03:32:41.694Z,2.33
2018-12-04T03:35:29.361Z,2.30
2018-12-04T03:38:17.102Z,2.97
2018-12-04T03:41:04.878Z,2.13
2018-12-04T03:43:52.617Z,2.30
2018-12-04T03:46:40.395Z,2.83
2018-12-04T03:49:28.158Z,2.93
2018-12-04T03:52:15.920Z,2.70
2018-12-04T03:55:03.670Z,2.20
2018-12-04T04:00:50.379Z,3.07
2018-12-04T04:03:38.300Z,2.77
2018-12-04T04:06:26.058Z,2.37
2018-12-04T04:09:14.091Z,2.97
2018-12-04T04:12:02.059Z,2.63
2018-12-04T04:14:30.419Z,3.37
2018-12-04T04:17:18.100Z,2.87
2018-12-04T04:20:05.927Z,2.50
2018-12-04T04:22:53.622Z,2.60
2018-12-04T04:25:41.379Z,2.53
2018-12-04T04:28:29.147Z,2.50
2018-12-04T04:31:16.913Z,4.07
2018-12-04T04:34:04.618Z,2.47
2018-12-04T04:36:52.283Z,2.93
2018-12-04T04:39:39.962Z,2.57
2018-12-04T04:42:27.739Z,2.67
2018-12-04T04:44:55.988Z,2.90
2018-12-04T04:47:43.655Z,2.50
2018-12-04T04:50:31.676Z,2.60
2018-12-04T04:53:19.347Z,3.13
2018-12-04T04:56:06.992Z,2.83
2018-12-04T04:58:54.684Z,2.50
2018-12-04T05:01:42.440Z,2.10
2018-12-04T05:04:30.489Z,2.40
2018-12-04T05:07:18.417Z,2.93
2018-12-04T05:09:59.225Z,2.40
2018-12-04T05:12:40.511Z,2.60
2018-12-04T05:15:21.010Z,2.97
2018-12-04T05:18:01.961Z,2.80
2018-12-04T05:20:43.128Z,2.80
2018-12-04T05:23:23.969Z,2.50
2018-12-04T05:26:04.970Z,2.50
2018-12-04T05:28:44.324Z,2.50
2018-12-04T05:31:32.085Z,2.60
2018-12-04T05:34:19.948Z,2.73
2018-12-04T05:37:07.724Z,2.27
2018-12-04T05:39:55.492Z,3.03
2018-12-04T05:42:24.365Z,2.50
2018-12-04T05:45:12.138Z,3.07
2018-12-04T05:47:59.912Z,2.93
2018-12-04T05:50:47.669Z,2.93
2018-12-04T05:53:36.278Z,2.30
2018-12-04T05:56:24.283Z,2.70
2018-12-04T05:59:12.133Z,2.70
2018-12-04T06:01:59.801Z,2.60
2018-12-04T06:04:47.680Z,2.70
2018-12-04T06:07:35.436Z,2.17
2018-12-04T06:10:23.217Z,2.27
2018-12-04T06:13:10.869Z,2.53
2018-12-04T06:15:58.633Z,2.60
2018-12-04T06:18:46.384Z,2.57
2018-12-04T06:21:34.065Z,2.63
2018-12-04T06:24:21.726Z,2.40
2018-12-04T06:27:09.516Z,3.00
2018-12-04T06:29:57.264Z,2.33
2018-12-04T06:32:25.605Z,2.70
2018-12-04T06:35:13.398Z,3.30
2018-12-04T06:38:01.165Z,2.80
2018-12-04T06:40:48.817Z,3.73
2018-12-04T06:43:36.629Z,3.50
2018-12-04T06:46:05.025Z,2.77
2018-12-04T06:48:53.113Z,3.27
2018-12-04T06:51:40.889Z,3.50
2018-12-04T06:54:28.709Z,3.13
2018-12-04T06:57:16.533Z,3.70
2018-12-04T07:00:05.089Z,2.77
2018-12-04T07:02:52.873Z,2.50
2018-12-04T07:05:40.637Z,2.60
2018-12-04T07:08:28.421Z,2.43
2018-12-04T07:11:16.183Z,2.43
2018-12-04T07:14:03.929Z,2.93
2018-12-04T07:16:51.789Z,2.70
2018-12-04T07:19:39.448Z,2.53
2018-12-04T07:22:27.122Z,2.50
2018-12-04T07:25:14.799Z,2.40
2018-12-04T07:28:02.558Z,2.60
2018-12-04T07:30:50.293Z,2.73
2018-12-04T07:33:38.058Z,3.03
2018-12-04T07:36:25.841Z,2.40
2018-12-04T07:39:13.537Z,2.37
2018-12-04T07:42:01.205Z,2.57
2018-12-04T07:44:48.979Z,2.57
2018-12-04T07:47:36.718Z,2.27
2018-12-04T07:50:24.498Z,2.87
2018-12-04T07:53:12.425Z,2.40
2018-12-04T07:56:00.178Z,2.83
2018-12-04T07:58:48.102Z,2.63
2018-12-04T08:01:35.880Z,2.43
2018-12-04T08:07:32.572Z,2.93
2018-12-04T08:10:20.231Z,2.80
2018-12-04T08:13:07.906Z,2.57
2018-12-04T08:15:55.599Z,2.80
2018-12-04T08:18:43.388Z,2.30
2018-12-04T08:21:31.398Z,3.07
2018-12-04T08:24:19.241Z,2.90
2018-12-04T08:27:07.550Z,2.60
2018-12-04T08:29:55.317Z,2.37
2018-12-04T08:32:42.982Z,2.63
2018-12-04T08:35:30.681Z,4.17
2018-12-04T08:38:18.450Z,2.40
2018-12-04T08:41:06.217Z,2.63
2018-12-04T08:47:02.887Z,2.20
2018-12-04T08:49:50.667Z,2.80
2018-12-04T08:52:38.362Z,4.90
2018-12-04T08:55:26.134Z,2.73
2018-12-04T08:58:13.823Z,2.70
2018-12-04T09:01:01.502Z,2.83
2018-12-04T09:03:49.386Z,2.30
2018-12-04T09:06:37.222Z,2.33
2018-12-04T09:09:25.014Z,5.37
2018-12-04T09:12:12.698Z,12.43
2018-12-04T09:15:00.382Z,3.23
2018-12-04T09:17:48.046Z,2.63
2018-12-04T09:20:35.857Z,2.77
2018-12-04T09:23:23.645Z,3.77
2018-12-04T09:26:11.817Z,2.83
2018-12-04T09:28:59.770Z,2.70
2018-12-04T09:31:47.474Z,3.00
2018-12-04T09:34:35.326Z,3.00
2018-12-04T09:37:23.022Z,2.53
2018-12-04T09:40:10.866Z,3.00
2018-12-04T09:43:03.960Z,2.90
2018-12-04T09:45:48.573Z,2.30
2018-12-04T09:48:36.335Z,2.87
2018-12-04T09:51:24.127Z,3.13
2018-12-04T09:54:11.791Z,2.53
2018-12-04T09:56:40.448Z,2.80
2018-12-04T09:59:28.213Z,2.70
2018-12-04T10:02:15.987Z,2.80
2018-12-04T10:05:03.875Z,3.13
2018-12-04T10:07:51.655Z,3.50
2018-12-04T10:10:39.395Z,2.83
2018-12-04T10:13:27.087Z,5.43
2018-12-04T10:16:14.846Z,2.97
2018-12-04T10:19:02.614Z,3.20
2018-12-04T10:21:50.362Z,2.87
2018-12-04T10:24:38.049Z,2.80
2018-12-04T10:27:25.954Z,3.20
2018-12-04T10:37:51.386Z,2.77
2018-12-04T10:40:31.947Z,2.70
2018-12-04T10:43:18.837Z,2.73
2018-12-04T10:57:20.322Z,2.30
2018-12-04T11:11:01.302Z,2.67
2018-12-04T11:21:02.262Z,2.33
2018-12-04T11:24:27.230Z,3.10
2018-12-04T11:27:09.115Z,3.03
2018-12-04T11:29:37.483Z,2.97
2018-12-04T11:32:05.931Z,2.87
2018-12-04T11:34:34.515Z,3.00
2018-12-04T11:37:02.855Z,3.00
2018-12-04T11:39:31.479Z,2.70
2018-12-04T11:41:59.887Z,2.73
2018-12-04T11:44:28.343Z,2.77
2018-12-04T11:46:56.972Z,3.77
2018-12-04T11:56:30.627Z,2.73
2018-12-04T12:00:12.367Z,2.60
2018-12-04T12:03:56.672Z,2.87
2018-12-04T12:10:15.312Z,2.70
2018-12-04T12:12:47.740Z,2.80
2018-12-04T12:15:18.292Z,3.07
2018-12-04T12:17:48.161Z,3.27
2018-12-04T12:20:20.936Z,2.90
2018-12-04T12:22:49.300Z,2.40
2018-12-04T12:25:23.700Z,2.73
2018-12-04T12:28:11.586Z,2.50
2018-12-04T12:30:40.128Z,2.80
2018-12-04T12:33:12.656Z,2.80
2018-12-04T12:36:03.409Z,3.13
2018-12-04T12:38:32.029Z,4.50
2018-12-04T12:41:00.961Z,2.97
2018-12-04T12:43:29.432Z,2.30
2018-12-04T12:45:57.781Z,2.80
2018-12-04T12:48:26.377Z,3.20
2018-12-04T12:50:54.856Z,2.93
2018-12-04T12:53:23.661Z,2.50
2018-12-04T12:55:52.001Z,3.40
2018-12-04T12:58:20.276Z,3.27
2018-12-04T13:00:48.733Z,2.73
2018-12-04T13:03:17.013Z,2.70
2018-12-04T13:05:45.440Z,2.43
2018-12-04T13:08:13.914Z,2.83
2018-12-04T13:11:22.416Z,2.83
2018-12-04T13:13:50.849Z,2.53
2018-12-04T13:16:19.197Z,2.97
2018-12-04T13:18:47.877Z,2.83
2018-12-04T13:21:16.293Z,2.60
2018-12-04T13:23:44.733Z,3.13
2018-12-04T13:26:24.777Z,2.70
2018-12-04T13:28:53.766Z,2.80
2018-12-04T13:35:08.138Z,2.27
2018-12-04T13:42:04.849Z,2.30
2018-12-04T13:49:20.016Z,2.97
2018-12-04T13:56:04.269Z,3.07
2018-12-04T14:06:06.571Z,2.67
2018-12-04T14:12:37.196Z,3.03
2018-12-04T14:15:08.549Z,2.83
2018-12-04T14:17:58.170Z,2.90
2018-12-04T14:20:26.998Z,2.50
2018-12-04T14:24:13.818Z,2.87
2018-12-04T14:26:42.590Z,2.33
2018-12-04T14:29:21.198Z,2.90
2018-12-04T14:32:42.595Z,2.57
2018-12-04T14:45:26.655Z,3.13
2018-12-04T14:53:06.142Z,2.33
2018-12-04T14:55:38.943Z,2.60
2018-12-04T15:05:21.967Z,3.13
2018-12-04T15:09:04.383Z,3.17
2018-12-04T15:11:33.771Z,3.60
2018-12-04T15:14:24.063Z,3.27
2018-12-04T15:17:15.188Z,2.83
2018-12-04T15:19:51.476Z,3.40
2018-12-04T15:22:25.183Z,3.33
2018-12-04T15:25:03.092Z,2.30
2018-12-04T15:28:23.688Z,3.57
2018-12-04T15:31:11.696Z,3.23
2018-12-04T15:34:12.276Z,3.27
2018-12-04T15:36:56.591Z,3.50
2018-12-04T15:39:30.484Z,4.07
2018-12-04T15:42:41.658Z,4.47
2018-12-04T15:45:14.694Z,4.20
2018-12-04T15:48:06.286Z,5.47
2018-12-04T15:50:36.131Z,6.10
2018-12-04T15:53:07.792Z,5.63
2018-12-04T15:55:39.223Z,7.03
2018-12-04T15:58:20.792Z,8.83
2018-12-04T16:00:56.180Z,6.50
2018-12-04T16:03:33.416Z,5.80
2018-12-04T16:06:19.422Z,6.13
2018-12-04T16:09:42.394Z,5.10
2018-12-04T16:13:10.056Z,8.23
2018-12-04T16:16:35.655Z,9.17
2018-12-04T16:19:43.316Z,6.57
2018-12-04T16:33:23.868Z,6.53
2018-12-04T16:36:11.632Z,7.17
2018-12-04T16:38:59.296Z,7.50
2018-12-04T16:41:47.092Z,7.67
2018-12-04T16:44:34.752Z,8.23
2018-12-04T16:47:22.452Z,8.97
2018-12-04T16:49:50.720Z,9.10
2018-12-04T16:52:38.555Z,9.57
2018-12-04T16:55:26.833Z,9.57
2018-12-04T16:58:14.521Z,11.17
2018-12-04T17:01:02.421Z,8.33
2018-12-04T17:03:31.053Z,6.57
2018-12-04T17:06:18.723Z,6.77
2018-12-04T17:09:07.133Z,8.60
2018-12-04T17:11:54.818Z,8.63
2018-12-04T17:14:42.584Z,8.20
2018-12-04T17:17:30.361Z,8.23
2018-12-04T17:20:18.109Z,9.10
2018-12-04T17:23:05.865Z,8.73
2018-12-04T17:25:53.637Z,7.80
2018-12-04T17:28:41.603Z,8.10
2018-12-04T17:31:29.357Z,7.80
2018-12-04T17:34:17.025Z,7.10
2018-12-04T17:37:04.861Z,7.20
2018-12-04T17:39:54.085Z,8.90
2018-12-04T17:42:42.288Z,10.13
2018-12-04T17:45:30.329Z,10.20
2018-12-04T17:48:18.178Z,9.93
2018-12-04T17:51:05.858Z,9.80
2018-12-04T17:53:53.618Z,8.37
2018-12-04T17:56:41.478Z,9.17
2018-12-04T17:59:29.139Z,9.90
2018-12-04T18:02:16.929Z,11.23
2018-12-04T18:04:45.202Z,9.10
2018-12-04T18:07:32.967Z,9.30
2018-12-04T18:10:20.627Z,8.23
2018-12-04T18:12:49.330Z,8.10
2018-12-04T18:15:37.042Z,8.83
2018-12-04T18:18:05.290Z,9.77
2018-12-04T18:20:53.043Z,10.60
2018-12-04T18:23:40.874Z,10.30
2018-12-04T18:26:28.546Z,10.30
2018-12-04T18:29:16.232Z,9.37
2018-12-04T18:31:44.583Z,9.27
2018-12-04T18:34:32.351Z,8.53
2018-12-04T18:37:20.123Z,9.07
2018-12-04T18:40:07.980Z,9.50
2018-12-04T18:42:55.750Z,9.30
2018-12-04T18:45:24.298Z,8.53
2018-12-04T18:48:12.058Z,8.00
2018-12-04T18:51:00.124Z,9.37
2018-12-04T18:53:47.875Z,8.70
2018-12-04T18:56:35.652Z,9.10
2018-12-04T18:59:04.113Z,9.27
2018-12-04T19:04:41.274Z,9.40
2018-12-04T19:07:29.022Z,10.23
2018-12-04T19:10:17.106Z,10.37
2018-12-04T19:13:04.863Z,10.40
2018-12-04T19:15:33.710Z,11.17
2018-12-04T19:18:21.459Z,11.60
2018-12-04T19:21:09.228Z,10.73
2018-12-04T19:23:56.895Z,9.83
2018-12-04T19:26:44.562Z,11.47
2018-12-04T19:29:33.234Z,12.60
2018-12-04T19:32:21.659Z,12.57
2018-12-04T19:35:10.419Z,12.53
2018-12-04T19:37:58.187Z,12.43
2018-12-04T19:40:46.530Z,11.07
2018-12-04T19:43:34.303Z,10.23
2018-12-04T19:46:21.962Z,9.97
2018-12-04T19:49:09.410Z,10.97
2018-12-04T19:51:56.843Z,10.53
2018-12-04T19:54:44.518Z,11.30
2018-12-04T19:57:32.559Z,10.30
2018-12-04T20:00:01.738Z,10.93
2018-12-04T20:02:30.001Z,10.17
2018-12-04T20:05:17.678Z,11.63
2018-12-04T20:07:45.930Z,12.30
2018-12-04T20:10:14.342Z,13.13
2018-12-04T20:12:42.603Z,12.53
2018-12-04T20:15:30.354Z,13.80
2018-12-04T20:18:18.051Z,11.60
2018-12-04T20:21:05.763Z,12.83
2018-12-04T20:23:53.743Z,11.20
2018-12-04T20:26:41.787Z,10.67
2018-12-04T20:29:29.877Z,8.23
2018-12-04T20:32:17.760Z,8.87
2018-12-04T20:35:06.063Z,7.47
2018-12-04T20:37:53.911Z,7.37
2018-12-04T20:40:22.346Z,7.67
2018-12-04T20:42:51.147Z,7.27
2018-12-04T20:45:19.707Z,6.70
2018-12-04T20:48:08.071Z,7.90
2018-12-04T20:50:55.856Z,10.00
2018-12-04T20:53:43.619Z,9.93
2018-12-04T20:56:31.415Z,9.70
2018-12-04T20:58:59.935Z,10.33
2018-12-04T21:04:46.508Z,6.43
2018-12-04T21:07:34.204Z,6.50
2018-12-04T21:10:22.212Z,7.77
2018-12-04T21:13:14.497Z,8.23
2018-12-04T21:18:28.468Z,10.00
2018-12-04T21:21:16.240Z,11.50
2018-12-04T21:24:04.048Z,10.70
2018-12-04T21:26:51.916Z,10.17
2018-12-04T21:29:58.753Z,8.00
2018-12-04T21:33:05.856Z,7.40
2018-12-04T21:35:53.350Z,6.70
2018-12-04T21:39:00.521Z,7.47
2018-12-04T21:42:07.358Z,6.30
2018-12-04T21:45:14.176Z,10.70
2018-12-04T21:48:21.120Z,9.17
2018-12-04T21:51:09.208Z,7.50
2018-12-04T21:53:56.875Z,5.77
2018-12-04T21:56:44.648Z,6.13
2018-12-04T21:59:32.413Z,6.17
2018-12-04T22:02:20.170Z,6.17
2018-12-04T22:05:07.945Z,6.20
2018-12-04T22:07:55.625Z,18.33
2018-12-04T22:10:43.420Z,9.63
2018-12-04T22:13:31.161Z,8.80
2018-12-04T22:16:18.836Z,7.57
2018-12-04T22:19:06.517Z,10.67
2018-12-04T22:21:54.285Z,9.33
2018-12-04T22:24:41.944Z,11.50
2018-12-04T22:27:29.749Z,7.50
2018-12-04T22:29:58.361Z,10.27
2018-12-04T22:32:46.121Z,6.47
2018-12-04T22:35:33.801Z,7.60
2018-12-04T22:38:02.141Z,6.23
2018-12-04T22:40:30.565Z,6.53
2018-12-04T22:42:58.973Z,6.57
2018-12-04T22:45:27.345Z,6.50
2018-12-04T22:48:15.089Z,7.07
2018-12-04T22:51:02.857Z,6.43
2018-12-04T22:53:50.621Z,6.90
2018-12-04T22:56:38.385Z,8.07
2018-12-04T22:59:26.049Z,8.20
2018-12-04T23:02:13.811Z,7.80
2018-12-04T23:05:01.574Z,7.83
2018-12-04T23:07:30.017Z,7.33
2018-12-04T23:10:17.774Z,7.57
2018-12-04T23:13:05.242Z,6.80
2018-12-04T23:15:50.958Z,6.83
2018-12-04T23:18:20.970Z,6.53
2018-12-04T23:20:55.602Z,7.30
2018-12-04T23:23:29.019Z,6.77
2018-12-04T23:26:01.106Z,7.07
2018-12-04T23:28:36.070Z,6.77
2018-12-04T23:31:02.043Z,7.70
2018-12-04T23:33:30.730Z,6.83
2018-12-04T23:35:59.730Z,6.00
2018-12-04T23:38:28.582Z,5.60
2018-12-04T23:40:57.346Z,5.17
2018-12-04T23:43:30.574Z,5.17
2018-12-04T23:46:04.470Z,5.60
2018-12-04T23:48:36.149Z,5.70
2018-12-04T23:51:10.135Z,6.17
2018-12-04T23:53:56.480Z,5.90
2018-12-04T23:56:29.854Z,5.47
2018-12-04T23:59:27.691Z,5.40
