createdAt,value
2022-10-01T05:47:08.361Z,28.60
2022-10-01T05:49:34.967Z,28.90
2022-10-01T05:52:01.660Z,28.02
2022-10-01T05:54:29.566Z,27.23
2022-10-01T05:56:59.174Z,26.15
2022-10-01T05:59:30.983Z,29.95
2022-10-01T06:01:58.343Z,27.40
2022-10-01T06:04:25.167Z,28.23
2022-10-01T06:06:54.333Z,25.67
2022-10-01T06:09:21.039Z,25.27
2022-10-01T06:11:49.530Z,25.08
2022-10-01T06:16:43.058Z,24.33
2022-10-01T06:19:09.827Z,22.77
2022-10-01T06:21:36.862Z,25.13
2022-10-01T06:24:03.783Z,25.08
2022-10-01T06:26:31.231Z,25.52
2022-10-01T06:28:57.910Z,25.83
2022-10-01T06:31:25.122Z,25.90
2022-10-01T06:33:51.875Z,25.35
2022-10-01T06:36:18.746Z,24.25
2022-10-01T06:38:49.461Z,25.50
2022-10-01T06:41:16.394Z,23.52
2022-10-01T06:43:42.955Z,24.42
2022-10-01T06:46:10.552Z,22.90
2022-10-01T06:48:37.209Z,24.38
2022-10-01T06:51:04.314Z,23.08
2022-10-01T06:53:31.809Z,25.27
2022-10-01T06:56:04.568Z,22.42
2022-10-01T06:58:31.314Z,22.42
2022-10-01T07:01:00.260Z,22.25
2022-10-01T07:03:27.926Z,21.10
2022-10-01T07:05:54.463Z,21.63
2022-10-01T07:08:22.435Z,21.25
2022-10-01T07:10:49.054Z,21.10
2022-10-01T07:13:18.371Z,20.20
2022-10-01T07:15:45.458Z,20.90
2022-10-01T07:18:13.046Z,20.63
2022-10-01T07:20:40.804Z,20.90
2022-10-01T07:23:15.192Z,20.23
2022-10-01T07:25:45.824Z,19.23
2022-10-01T07:28:17.926Z,19.60
2022-10-01T07:31:00.970Z,19.85
2022-10-01T07:33:28.474Z,17.73
2022-10-01T07:35:55.405Z,19.27
2022-10-01T07:38:22.027Z,19.02
2022-10-01T07:40:53.089Z,23.30
2022-10-01T07:43:19.721Z,20.05
2022-10-01T07:45:49.985Z,16.90
2022-10-01T07:48:16.892Z,17.55
2022-10-01T07:50:45.313Z,17.67
2022-10-01T07:55:38.642Z,17.55
2022-10-01T07:58:05.569Z,17.58
2022-10-01T08:00:33.670Z,17.98
2022-10-01T08:03:00.498Z,19.08
2022-10-01T08:05:36.106Z,20.15
2022-10-01T08:08:05.624Z,17.55
2022-10-01T08:10:36.385Z,16.98
2022-10-01T08:13:14.459Z,17.38
2022-10-01T08:18:12.509Z,16.77
2022-10-01T08:20:39.710Z,15.80
2022-10-01T08:23:08.982Z,15.43
2022-10-01T08:25:35.832Z,14.93
2022-10-01T08:28:02.935Z,15.13
2022-10-01T08:30:33.225Z,15.85
2022-10-01T08:33:03.901Z,14.60
2022-10-01T08:38:04.403Z,11.93
2022-10-01T08:40:38.184Z,11.13
2022-10-01T08:43:07.354Z,10.32
2022-10-01T08:45:49.192Z,8.43
2022-10-01T08:48:21.661Z,7.65
2022-10-01T08:50:54.331Z,8.07
2022-10-01T08:53:48.208Z,7.57
2022-10-01T08:56:22.770Z,8.07
2022-10-01T08:58:56.018Z,8.13
2022-10-01T09:01:22.942Z,7.22
2022-10-01T09:03:50.568Z,7.03
2022-10-01T09:06:25.435Z,7.70
2022-10-01T09:09:01.014Z,7.88
2022-10-01T09:11:38.687Z,7.55
2022-10-01T09:14:32.601Z,7.57
2022-10-01T09:17:06.364Z,7.18
2022-10-01T09:19:54.961Z,7.40
2022-10-01T09:22:37.079Z,8.02
2022-10-01T09:25:14.438Z,7.57
2022-10-01T09:27:41.357Z,7.17
2022-10-01T09:30:26.234Z,7.43
2022-10-01T09:32:59.453Z,7.38
2022-10-01T09:35:28.993Z,7.45
2022-10-01T09:38:23.179Z,7.03
2022-10-01T09:40:55.804Z,7.70
2022-10-01T09:43:24.257Z,7.38
2022-10-01T09:48:38.711Z,7.75
2022-10-01T09:51:22.805Z,6.85
2022-10-01T09:54:18.994Z,7.35
2022-10-01T09:56:51.049Z,6.57
2022-10-01T09:59:24.345Z,6.38
2022-10-01T10:01:55.768Z,6.28
2022-10-01T10:04:23.792Z,6.60
2022-10-01T10:06:53.304Z,6.88
2022-10-01T10:09:29.257Z,6.47
2022-10-01T10:11:58.703Z,6.45
2022-10-01T10:14:32.449Z,6.30
2022-10-01T10:17:11.193Z,5.90
2022-10-01T10:19:38.244Z,6.03
2022-10-01T10:22:19.529Z,6.30
2022-10-01T10:24:47.076Z,5.10
2022-10-01T10:27:28.464Z,6.03
2022-10-01T10:30:04.777Z,5.82
2022-10-01T10:32:33.107Z,6.20
2022-10-01T10:35:05.546Z,5.43
2022-10-01T10:37:36.165Z,6.00
2022-10-01T10:40:06.191Z,5.68
2022-10-01T10:42:33.363Z,6.03
2022-10-01T10:45:03.618Z,5.05
2022-10-01T10:47:31.580Z,4.80
2022-10-01T10:50:02.077Z,4.93
2022-10-01T10:52:37.343Z,5.22
2022-10-01T10:55:23.082Z,5.95
2022-10-01T10:57:52.364Z,5.05
2022-10-01T11:00:24.009Z,5.30
2022-10-01T11:02:56.722Z,6.05
2022-10-01T11:05:27.426Z,5.43
2022-10-01T11:07:57.200Z,5.32
2022-10-01T11:10:32.877Z,5.55
2022-10-01T11:13:34.136Z,5.15
2022-10-01T11:16:22.332Z,4.45
2022-10-01T11:22:02.071Z,4.93
2022-10-01T11:24:42.188Z,4.85
2022-10-01T11:27:22.737Z,4.70
2022-10-01T11:29:58.331Z,5.28
2022-10-01T11:32:39.072Z,4.30
2022-10-01T11:35:27.092Z,3.53
2022-10-01T11:38:12.112Z,4.13
2022-10-01T11:40:42.887Z,4.18
2022-10-01T11:43:35.524Z,3.75
2022-10-01T11:46:35.094Z,3.92
2022-10-01T11:49:24.394Z,3.60
2022-10-01T11:52:10.482Z,3.35
2022-10-01T11:54:47.051Z,3.25
2022-10-01T11:57:34.464Z,3.95
2022-10-01T12:00:07.632Z,2.97
2022-10-01T12:02:59.556Z,2.70
2022-10-01T12:05:33.970Z,3.45
2022-10-01T12:08:14.060Z,3.53
2022-10-01T12:10:48.192Z,2.80
2022-10-01T12:13:32.586Z,2.50
2022-10-01T12:16:24.105Z,2.80
2022-10-01T12:19:01.292Z,2.50
2022-10-01T12:21:33.314Z,2.20
2022-10-01T12:24:13.892Z,2.50
2022-10-01T12:26:58.985Z,2.28
2022-10-01T12:29:40.797Z,2.30
2022-10-01T12:32:24.242Z,2.38
2022-10-01T12:34:59.479Z,3.22
2022-10-01T12:37:51.819Z,2.38
2022-10-01T12:40:43.781Z,2.50
2022-10-01T12:43:33.760Z,2.72
2022-10-01T12:46:03.312Z,2.50
2022-10-01T12:49:00.754Z,2.67
2022-10-01T12:51:37.002Z,2.28
2022-10-01T12:54:40.965Z,2.20
2022-10-01T12:57:26.901Z,2.85
2022-10-01T13:00:18.002Z,2.72
2022-10-01T13:02:50.564Z,2.63
2022-10-01T13:05:20.228Z,2.83
2022-10-01T13:07:58.032Z,3.03
2022-10-01T13:10:31.069Z,2.53
2022-10-01T13:13:16.909Z,2.10
2022-10-01T13:15:49.497Z,2.30
2022-10-01T13:18:57.565Z,2.40
2022-10-01T13:21:45.542Z,2.30
2022-10-01T13:24:38.739Z,1.92
2022-10-01T13:27:17.893Z,2.28
2022-10-01T13:29:54.727Z,2.97
2022-10-01T13:32:25.809Z,2.65
2022-10-01T13:34:53.492Z,1.90
2022-10-01T13:37:38.587Z,1.90
2022-10-01T13:40:22.461Z,1.77
2022-10-01T13:42:50.273Z,2.20
2022-10-01T13:45:29.189Z,1.55
2022-10-01T13:48:26.353Z,1.92
2022-10-01T13:50:57.569Z,1.60
2022-10-01T13:53:26.719Z,1.83
2022-10-01T13:55:54.621Z,1.80
2022-10-01T13:58:24.187Z,2.00
2022-10-01T14:00:56.326Z,1.90
2022-10-01T14:03:34.589Z,1.83
2022-10-01T14:06:05.060Z,1.65
2022-10-01T14:08:40.638Z,2.38
2022-10-01T14:11:33.458Z,1.77
2022-10-01T14:14:32.217Z,2.20
2022-10-01T14:17:00.304Z,1.55
2022-10-01T14:19:28.019Z,2.85
2022-10-01T14:22:27.959Z,2.25
2022-10-01T14:25:13.243Z,2.05
2022-10-01T14:27:46.731Z,2.28
2022-10-01T14:30:21.777Z,2.08
2022-10-01T14:33:14.343Z,2.10
2022-10-01T14:35:46.878Z,1.70
2022-10-01T14:38:20.545Z,2.03
2022-10-01T14:40:49.694Z,2.15
2022-10-01T14:43:20.726Z,1.90
2022-10-01T14:46:06.775Z,2.05
2022-10-01T14:48:37.780Z,2.03
2022-10-01T14:51:07.054Z,2.90
2022-10-01T14:53:36.189Z,2.20
2022-10-01T14:56:11.392Z,1.90
2022-10-01T14:58:41.915Z,2.03
2022-10-01T15:01:18.408Z,1.85
2022-10-01T15:03:46.209Z,2.42
2022-10-01T15:06:15.659Z,2.40
2022-10-01T15:08:47.877Z,2.30
2022-10-01T15:11:19.881Z,1.83
2022-10-01T15:13:49.467Z,2.65
2022-10-01T15:16:22.232Z,2.00
2022-10-01T15:18:59.301Z,2.22
2022-10-01T15:21:59.577Z,2.50
2022-10-01T15:24:38.293Z,2.83
2022-10-01T15:27:07.043Z,2.05
2022-10-01T15:29:34.027Z,2.15
2022-10-01T15:32:02.957Z,2.17
2022-10-01T15:34:30.731Z,2.10
2022-10-01T15:36:59.895Z,1.98
2022-10-01T15:39:31.391Z,1.95
2022-10-01T15:42:01.195Z,2.20
2022-10-01T15:44:38.561Z,2.00
2022-10-01T15:47:37.573Z,1.70
2022-10-01T15:50:04.219Z,1.70
2022-10-01T15:52:52.323Z,1.92
2022-10-01T15:55:26.608Z,2.28
2022-10-01T15:57:57.901Z,1.85
2022-10-01T16:00:29.966Z,2.00
2022-10-01T16:02:58.115Z,2.03
2022-10-01T16:05:31.395Z,1.92
2022-10-01T16:07:58.487Z,2.05
2022-10-01T16:10:44.816Z,2.33
2022-10-01T16:13:40.481Z,2.25
2022-10-01T16:16:21.013Z,2.33
2022-10-01T16:19:00.051Z,1.67
2022-10-01T16:21:27.049Z,2.10
2022-10-01T16:23:55.575Z,2.45
2022-10-01T16:26:32.441Z,2.40
2022-10-01T16:29:14.698Z,2.10
2022-10-01T16:31:44.104Z,2.08
2022-10-01T16:34:13.080Z,1.90
2022-10-01T16:36:39.727Z,2.40
2022-10-01T16:39:06.639Z,2.45
2022-10-01T16:41:34.350Z,1.80
2022-10-01T16:44:03.437Z,1.92
2022-10-01T16:46:30.071Z,1.90
2022-10-01T16:48:56.767Z,1.80
2022-10-01T16:51:23.391Z,1.98
2022-10-01T16:53:54.980Z,2.05
2022-10-01T16:56:26.371Z,2.00
2022-10-01T16:58:53.807Z,1.92
2022-10-01T17:01:20.440Z,1.60
2022-10-01T17:03:47.170Z,1.90
2022-10-01T17:06:13.743Z,2.20
2022-10-01T17:08:40.407Z,1.70
2022-10-01T17:11:10.636Z,1.90
2022-10-01T17:13:39.147Z,2.20
2022-10-01T17:16:06.579Z,2.42
2022-10-01T17:18:33.393Z,1.70
2022-10-01T17:21:03.561Z,1.92
2022-10-01T17:23:30.148Z,2.00
2022-10-01T17:25:56.763Z,1.90
2022-10-01T17:28:24.409Z,2.60
2022-10-01T17:30:51.287Z,1.85
2022-10-01T17:33:19.409Z,2.00
2022-10-01T17:35:54.491Z,2.03
2022-10-01T17:38:22.502Z,2.13
2022-10-01T17:40:55.484Z,2.25
2022-10-01T17:43:23.189Z,1.70
2022-10-01T17:45:56.191Z,1.90
2022-10-01T17:48:23.034Z,2.75
2022-10-01T17:50:59.320Z,2.58
2022-10-01T17:53:30.823Z,2.45
2022-10-01T17:56:09.422Z,2.53
2022-10-01T17:58:36.436Z,2.80
2022-10-01T18:01:07.141Z,2.35
2022-10-01T18:03:33.807Z,2.22
2022-10-01T18:06:04.492Z,2.45
2022-10-01T18:08:51.190Z,2.10
2022-10-01T18:11:19.642Z,5.13
2022-10-01T18:13:46.250Z,2.75
2022-10-01T18:21:48.839Z,2.60
2022-10-01T18:24:16.213Z,2.00
2022-10-01T18:26:43.000Z,2.05
2022-10-01T18:29:16.833Z,2.20
2022-10-01T18:31:45.110Z,2.42
2022-10-01T18:34:26.317Z,2.00
2022-10-01T18:37:05.735Z,2.33
2022-10-01T18:39:55.011Z,2.10
2022-10-01T18:42:32.378Z,2.00
2022-10-01T18:45:02.362Z,2.10
2022-10-01T18:47:31.616Z,2.10
2022-10-01T18:50:22.701Z,2.10
2022-10-01T18:53:18.283Z,2.00
2022-10-01T18:55:56.743Z,2.30
2022-10-01T18:59:00.752Z,2.40
2022-10-01T19:01:50.305Z,2.60
2022-10-01T19:04:56.151Z,2.47
2022-10-01T19:07:52.956Z,2.40
2022-10-01T19:10:30.560Z,2.50
2022-10-01T19:13:28.993Z,6.47
2022-10-01T19:16:30.209Z,2.75
2022-10-01T19:19:04.223Z,2.70
2022-10-01T19:21:49.428Z,2.58
2022-10-01T19:24:21.311Z,2.58
2022-10-01T19:26:54.978Z,2.20
2022-10-01T19:29:38.992Z,2.20
2022-10-01T19:32:21.055Z,2.40
2022-10-01T19:35:00.910Z,2.28
2022-10-01T19:37:33.541Z,2.83
2022-10-01T19:40:21.303Z,2.40
2022-10-01T19:42:59.085Z,2.35
2022-10-01T19:45:50.410Z,2.38
2022-10-01T19:48:23.604Z,2.58
2022-10-01T19:51:02.444Z,2.10
2022-10-01T19:53:34.212Z,2.10
2022-10-01T19:56:02.107Z,1.92
2022-10-01T19:58:30.642Z,3.13
2022-10-01T20:01:00.107Z,2.10
2022-10-01T20:03:51.861Z,2.17
2022-10-01T20:06:27.073Z,1.83
2022-10-01T20:09:22.657Z,1.80
2022-10-01T20:11:58.325Z,1.73
2022-10-01T20:15:05.315Z,1.92
2022-10-01T20:17:58.189Z,2.10
2022-10-01T20:20:49.008Z,1.77
2022-10-01T20:23:36.843Z,2.08
2022-10-01T20:26:25.238Z,2.17
2022-10-01T20:29:28.670Z,2.00
2022-10-01T20:32:14.875Z,1.92
2022-10-01T20:34:50.662Z,2.30
2022-10-01T20:37:35.135Z,1.92
2022-10-01T20:40:11.454Z,2.00
2022-10-01T20:42:41.707Z,2.10
2022-10-01T20:45:30.062Z,2.03
2022-10-01T22:08:52.267Z,1.60
2022-10-01T22:11:26.315Z,1.60
2022-10-01T22:17:34.006Z,1.42
2022-10-01T22:20:24.502Z,1.75
2022-10-01T22:23:04.869Z,1.30
2022-10-01T22:25:55.774Z,1.80
2022-10-01T22:28:36.220Z,1.23
2022-10-01T22:31:06.400Z,1.50
