createdAt,value
2018-10-04T00:01:56.236Z,4.20
2018-10-04T00:04:24.688Z,4.00
2018-10-04T00:06:52.814Z,4.40
2018-10-04T00:09:21.111Z,4.10
2018-10-04T00:11:49.316Z,4.57
2018-10-04T00:14:17.731Z,4.07
2018-10-04T00:16:45.951Z,4.40
2018-10-04T00:19:14.346Z,3.93
2018-10-04T00:21:42.584Z,4.80
2018-10-04T00:24:10.820Z,4.20
2018-10-04T00:26:38.980Z,4.30
2018-10-04T00:29:07.259Z,4.37
2018-10-04T00:31:35.538Z,4.00
2018-10-04T00:34:04.225Z,3.80
2018-10-04T00:36:32.322Z,3.80
2018-10-04T00:39:00.608Z,4.57
2018-10-04T00:41:28.780Z,5.87
2018-10-04T00:43:56.983Z,4.33
2018-10-04T00:46:25.206Z,4.33
2018-10-04T00:48:54.026Z,4.80
2018-10-04T00:51:22.261Z,4.60
2018-10-04T00:53:50.570Z,4.90
2018-10-04T00:56:18.893Z,4.77
2018-10-04T00:58:47.077Z,4.63
2018-10-04T01:01:15.215Z,4.17
2018-10-04T01:03:43.540Z,4.53
2018-10-04T01:06:11.720Z,4.20
2018-10-04T01:08:39.986Z,4.33
2018-10-04T01:11:08.221Z,3.80
2018-10-04T01:13:36.422Z,4.67
2018-10-04T01:16:04.667Z,4.40
2018-10-04T01:18:44.298Z,4.77
2018-10-04T01:21:12.658Z,4.33
2018-10-04T01:23:40.847Z,4.53
2018-10-04T01:26:09.153Z,4.93
2018-10-04T01:28:37.373Z,4.63
2018-10-04T01:31:05.606Z,4.90
2018-10-04T01:33:33.907Z,4.90
2018-10-04T01:36:02.314Z,5.20
2018-10-04T01:38:30.471Z,4.70
2018-10-04T01:40:58.595Z,5.00
2018-10-04T01:43:26.771Z,4.83
2018-10-04T01:45:54.827Z,4.73
2018-10-04T01:48:22.947Z,4.90
2018-10-04T01:50:51.217Z,4.50
2018-10-04T01:53:19.314Z,5.07
2018-10-04T01:55:47.619Z,5.03
2018-10-04T01:58:15.750Z,5.00
2018-10-04T02:00:44.175Z,4.93
2018-10-04T02:03:12.268Z,5.10
2018-10-04T02:05:40.721Z,4.93
2018-10-04T02:08:09.179Z,4.87
2018-10-04T02:10:37.290Z,5.67
2018-10-04T02:13:05.856Z,5.20
2018-10-04T02:15:34.418Z,5.97
2018-10-04T02:18:02.579Z,5.17
2018-10-04T02:20:32.152Z,5.03
2018-10-04T02:23:00.400Z,5.50
2018-10-04T02:25:29.504Z,5.00
2018-10-04T02:27:57.708Z,5.10
2018-10-04T02:30:25.916Z,5.03
2018-10-04T02:32:54.023Z,5.33
2018-10-04T02:35:22.389Z,5.27
2018-10-04T02:37:50.684Z,4.83
2018-10-04T02:40:18.751Z,4.93
2018-10-04T02:42:47.204Z,4.73
2018-10-04T02:45:15.415Z,6.23
2018-10-04T02:47:43.651Z,5.73
2018-10-04T02:50:12.182Z,5.33
2018-10-04T02:52:40.505Z,5.23
2018-10-04T02:55:14.163Z,5.90
2018-10-04T02:57:43.216Z,5.00
2018-10-04T03:00:11.456Z,4.70
2018-10-04T03:02:39.819Z,7.67
2018-10-04T03:05:08.001Z,4.80
2018-10-04T03:07:36.058Z,7.40
2018-10-04T03:10:04.559Z,6.43
2018-10-04T03:12:32.790Z,6.13
2018-10-04T03:15:01.239Z,5.73
2018-10-04T03:17:29.301Z,5.43
2018-10-04T03:19:57.550Z,5.97
2018-10-04T03:22:25.907Z,6.00
2018-10-04T03:24:54.143Z,5.80
2018-10-04T03:27:23.997Z,5.33
2018-10-04T03:29:52.427Z,5.70
2018-10-04T03:33:49.944Z,5.83
2018-10-04T03:36:18.410Z,5.27
2018-10-04T03:38:47.079Z,5.63
2018-10-04T03:41:15.535Z,6.07
2018-10-04T03:43:43.905Z,5.53
2018-10-04T03:46:11.977Z,6.43
2018-10-04T03:48:40.367Z,5.63
2018-10-04T03:51:08.960Z,6.40
2018-10-04T03:53:37.058Z,5.63
2018-10-04T03:56:05.123Z,5.33
2018-10-04T03:58:33.532Z,6.47
2018-10-04T04:01:01.651Z,6.87
2018-10-04T04:03:30.046Z,6.20
2018-10-04T04:05:58.355Z,6.50
2018-10-04T04:08:26.572Z,6.23
2018-10-04T04:10:56.534Z,6.33
2018-10-04T04:13:24.624Z,6.23
2018-10-04T04:15:53.579Z,5.93
2018-10-04T04:18:21.879Z,6.27
2018-10-04T04:20:50.006Z,6.57
2018-10-04T04:23:18.380Z,5.67
2018-10-04T04:25:46.807Z,6.50
2018-10-04T04:28:15.089Z,5.77
2018-10-04T04:30:43.468Z,6.80
2018-10-04T04:33:11.872Z,5.80
2018-10-04T04:35:40.939Z,6.00
2018-10-04T04:38:09.343Z,5.33
2018-10-04T04:40:37.614Z,5.87
2018-10-04T04:43:06.038Z,6.37
2018-10-04T04:45:34.285Z,6.80
2018-10-04T04:48:02.375Z,6.70
2018-10-04T04:50:30.747Z,6.03
2018-10-04T04:52:59.062Z,5.77
2018-10-04T04:55:31.603Z,6.43
2018-10-04T04:58:01.487Z,6.00
2018-10-04T05:00:31.116Z,6.60
2018-10-04T05:02:59.819Z,6.13
2018-10-04T05:05:28.397Z,5.90
2018-10-04T05:07:58.690Z,6.53
2018-10-04T05:10:32.841Z,6.67
2018-10-04T05:13:03.076Z,6.97
2018-10-04T05:15:34.964Z,5.97
2018-10-04T05:18:03.972Z,6.87
2018-10-04T05:20:35.393Z,6.37
2018-10-04T05:23:03.575Z,6.30
2018-10-04T05:25:31.959Z,6.83
2018-10-04T05:28:02.249Z,7.00
2018-10-04T05:30:33.519Z,5.97
2018-10-04T05:33:01.665Z,6.60
2018-10-04T05:35:30.885Z,6.67
2018-10-04T05:37:58.960Z,8.20
2018-10-04T05:40:27.038Z,6.00
2018-10-04T05:42:59.168Z,8.90
2018-10-04T05:45:27.652Z,7.27
2018-10-04T05:47:56.720Z,5.93
2018-10-04T05:50:25.119Z,6.37
2018-10-04T05:52:57.522Z,6.70
2018-10-04T05:55:25.732Z,5.93
2018-10-04T05:57:54.604Z,6.77
2018-10-04T06:01:29.033Z,6.23
2018-10-04T06:03:57.517Z,6.50
2018-10-04T06:06:26.785Z,6.37
2018-10-04T06:08:58.599Z,6.83
2018-10-04T06:11:34.285Z,6.47
2018-10-04T06:14:02.650Z,6.90
2018-10-04T06:16:31.063Z,7.13
2018-10-04T06:18:59.653Z,6.73
2018-10-04T06:21:35.050Z,6.63
2018-10-04T06:24:07.610Z,5.97
2018-10-04T06:28:07.082Z,6.90
2018-10-04T06:30:38.621Z,6.40
2018-10-04T06:33:07.573Z,6.40
2018-10-04T06:35:37.042Z,7.10
2018-10-04T06:38:06.510Z,6.33
2018-10-04T06:40:35.177Z,6.90
2018-10-04T06:43:03.459Z,7.27
2018-10-04T06:45:31.520Z,6.83
2018-10-04T06:47:59.595Z,7.00
2018-10-04T06:50:27.663Z,7.63
2018-10-04T06:52:55.739Z,7.70
2018-10-04T06:55:23.823Z,7.27
2018-10-04T06:57:51.950Z,7.97
2018-10-04T07:00:19.971Z,6.90
2018-10-04T07:02:48.039Z,6.53
2018-10-04T07:05:16.111Z,7.77
2018-10-04T07:07:44.209Z,7.60
2018-10-04T07:10:12.526Z,7.07
2018-10-04T07:12:40.376Z,7.73
2018-10-04T07:15:08.448Z,7.03
2018-10-04T07:17:36.700Z,7.17
2018-10-04T07:20:06.274Z,7.27
2018-10-04T07:22:34.362Z,7.47
2018-10-04T07:25:03.659Z,7.20
2018-10-04T07:27:46.877Z,9.27
2018-10-04T07:30:15.306Z,7.30
2018-10-04T07:32:43.371Z,7.60
2018-10-04T07:35:11.438Z,7.97
2018-10-04T07:37:39.538Z,7.23
2018-10-04T07:40:07.603Z,8.40
2018-10-04T07:42:35.697Z,8.47
2018-10-04T07:45:03.763Z,8.57
2018-10-04T07:47:31.832Z,8.80
2018-10-04T07:50:00.013Z,8.83
2018-10-04T07:52:28.120Z,8.80
2018-10-04T07:54:56.183Z,8.23
2018-10-04T07:57:24.247Z,8.30
2018-10-04T07:59:52.306Z,8.37
2018-10-04T08:02:20.366Z,7.67
2018-10-04T08:04:48.514Z,8.53
2018-10-04T08:07:16.690Z,7.90
2018-10-04T08:09:44.800Z,7.97
2018-10-04T08:12:12.895Z,8.10
2018-10-04T08:14:40.985Z,11.80
2018-10-04T08:17:09.087Z,9.23
2018-10-04T08:19:37.174Z,8.47
2018-10-04T08:22:05.263Z,8.27
2018-10-04T08:24:33.343Z,8.20
2018-10-04T08:27:01.411Z,9.37
2018-10-04T08:29:29.586Z,9.03
2018-10-04T08:31:57.691Z,8.20
2018-10-04T08:34:25.766Z,7.80
2018-10-04T08:36:53.831Z,8.27
2018-10-04T08:39:21.895Z,8.50
2018-10-04T08:41:50.062Z,7.43
2018-10-04T08:44:18.072Z,8.00
2018-10-04T08:46:46.140Z,8.33
2018-10-04T08:49:14.350Z,7.93
2018-10-04T08:51:47.679Z,8.50
2018-10-04T08:54:15.754Z,8.10
2018-10-04T08:56:43.827Z,8.03
2018-10-04T08:59:11.911Z,8.10
2018-10-04T09:01:39.992Z,8.60
2018-10-04T09:04:08.077Z,8.47
2018-10-04T09:06:36.180Z,8.43
2018-10-04T09:09:05.527Z,7.30
2018-10-04T09:11:33.661Z,7.20
2018-10-04T09:14:01.735Z,7.67
2018-10-04T09:16:31.143Z,7.93
2018-10-04T09:18:59.214Z,8.80
2018-10-04T09:21:27.324Z,8.13
2018-10-04T09:23:55.417Z,7.77
2018-10-04T09:26:23.565Z,7.73
2018-10-04T09:28:57.020Z,7.87
2018-10-04T09:31:32.295Z,7.43
2018-10-04T09:34:00.412Z,7.73
2018-10-04T09:36:28.553Z,8.00
2018-10-04T09:38:56.766Z,7.63
2018-10-04T09:41:25.147Z,7.60
2018-10-04T09:43:53.248Z,8.40
2018-10-04T09:46:21.387Z,6.63
2018-10-04T09:48:49.699Z,7.73
2018-10-04T09:51:23.095Z,7.73
2018-10-04T09:53:55.596Z,8.07
2018-10-04T09:56:28.956Z,8.33
2018-10-04T09:59:01.347Z,8.70
2018-10-04T10:01:34.825Z,10.67
2018-10-04T10:04:03.864Z,8.17
2018-10-04T10:06:31.985Z,9.60
2018-10-04T10:09:00.994Z,7.93
2018-10-04T10:11:29.582Z,7.47
2018-10-04T10:13:57.668Z,7.30
2018-10-04T10:16:25.797Z,7.17
2018-10-04T10:18:53.872Z,7.43
2018-10-04T10:21:22.058Z,7.87
2018-10-04T10:23:50.215Z,7.57
2018-10-04T10:26:18.299Z,6.97
2018-10-04T10:28:46.455Z,7.97
2018-10-04T10:31:14.525Z,7.67
2018-10-04T10:33:42.650Z,7.53
2018-10-04T10:36:10.747Z,8.03
2018-10-04T10:38:38.832Z,7.83
2018-10-04T10:41:06.931Z,7.70
2018-10-04T10:43:35.120Z,6.93
2018-10-04T10:46:03.201Z,7.03
2018-10-04T10:48:31.291Z,7.43
2018-10-04T10:50:59.396Z,7.20
2018-10-04T10:53:28.296Z,7.50
2018-10-04T10:55:56.657Z,7.13
2018-10-04T10:58:24.756Z,7.00
2018-10-04T11:00:52.830Z,7.10
2018-10-04T11:03:20.919Z,7.33
2018-10-04T11:05:49.016Z,7.50
2018-10-04T11:08:17.161Z,7.77
2018-10-04T11:10:45.179Z,7.43
2018-10-04T11:13:13.250Z,7.10
2018-10-04T11:15:41.325Z,7.60
2018-10-04T11:18:09.417Z,7.43
2018-10-04T11:20:37.527Z,7.12
2018-10-04T11:23:05.860Z,8.10
2018-10-04T11:25:33.994Z,7.60
2018-10-04T11:28:02.107Z,7.47
2018-10-04T11:30:30.229Z,8.45
2018-10-04T11:32:58.388Z,6.77
2018-10-04T11:35:26.440Z,6.57
2018-10-04T11:37:54.624Z,7.57
2018-10-04T11:40:22.712Z,7.08
2018-10-04T11:42:53.431Z,6.87
2018-10-04T11:45:23.984Z,7.63
2018-10-04T11:47:52.059Z,6.50
2018-10-04T11:50:25.504Z,6.70
2018-10-04T11:52:53.596Z,6.47
2018-10-04T11:55:21.672Z,6.62
2018-10-04T11:57:49.743Z,6.45
2018-10-04T12:00:18.970Z,6.42
2018-10-04T12:02:49.319Z,6.08
2018-10-04T12:05:17.395Z,6.12
2018-10-04T12:07:45.484Z,6.70
2018-10-04T12:10:13.551Z,6.30
2018-10-04T12:12:41.663Z,5.92
2018-10-04T12:15:09.751Z,6.05
2018-10-04T12:17:37.847Z,5.58
2018-10-04T12:20:05.936Z,6.15
2018-10-04T12:22:34.079Z,4.83
2018-10-04T12:25:02.232Z,5.35
2018-10-04T12:27:30.215Z,4.75
2018-10-04T12:29:58.294Z,6.22
2018-10-04T12:32:26.397Z,5.33
2018-10-04T12:34:54.480Z,5.45
2018-10-04T12:37:22.631Z,6.25
2018-10-04T12:39:50.649Z,5.87
2018-10-04T12:42:18.908Z,4.90
2018-10-04T12:44:47.008Z,5.22
2018-10-04T12:47:15.046Z,5.37
2018-10-04T12:49:43.392Z,5.45
2018-10-04T12:52:11.452Z,7.17
2018-10-04T12:54:39.539Z,6.00
2018-10-04T12:57:07.683Z,5.65
2018-10-04T12:59:35.752Z,5.45
2018-10-04T13:02:03.943Z,5.92
2018-10-04T13:04:32.030Z,5.22
2018-10-04T13:07:00.336Z,4.95
2018-10-04T13:09:28.214Z,4.90
2018-10-04T13:11:56.347Z,4.62
2018-10-04T13:14:24.471Z,4.55
2018-10-04T13:16:52.555Z,4.65
2018-10-04T13:19:20.631Z,4.72
2018-10-04T13:21:48.719Z,4.60
2018-10-04T13:24:16.846Z,5.05
2018-10-04T13:26:44.910Z,4.97
2018-10-04T13:29:13.033Z,4.65
2018-10-04T13:31:41.114Z,5.20
2018-10-04T13:34:09.203Z,4.50
2018-10-04T13:36:37.293Z,5.30
2018-10-04T13:39:10.031Z,4.55
2018-10-04T13:41:38.919Z,5.30
2018-10-04T13:44:06.991Z,5.03
2018-10-04T13:46:35.196Z,5.05
2018-10-04T13:49:03.290Z,4.53
2018-10-04T13:51:31.443Z,4.58
2018-10-04T13:53:59.529Z,5.03
2018-10-04T13:56:28.679Z,4.67
2018-10-04T13:59:01.617Z,5.50
2018-10-04T14:01:29.815Z,5.03
2018-10-04T14:03:57.928Z,5.33
2018-10-04T14:06:26.093Z,4.72
2018-10-04T14:08:54.155Z,5.45
2018-10-04T14:11:22.220Z,5.17
2018-10-04T14:13:50.294Z,5.17
2018-10-04T14:16:18.387Z,5.05
2018-10-04T14:18:46.530Z,5.42
2018-10-04T14:21:14.614Z,5.45
2018-10-04T14:23:42.730Z,5.67
2018-10-04T14:26:10.880Z,5.40
2018-10-04T14:28:38.938Z,5.17
2018-10-04T14:31:07.311Z,5.67
2018-10-04T14:33:35.492Z,5.22
2018-10-04T14:36:03.583Z,5.17
2018-10-04T14:38:31.667Z,5.47
2018-10-04T14:40:59.775Z,5.17
2018-10-04T14:43:27.864Z,5.25
2018-10-04T14:45:56.043Z,5.70
2018-10-04T14:48:24.031Z,4.87
2018-10-04T14:50:52.119Z,4.78
2018-10-04T14:53:20.202Z,6.40
2018-10-04T14:55:48.308Z,5.83
2018-10-04T14:58:16.386Z,5.08
2018-10-04T15:00:44.479Z,5.15
2018-10-04T15:03:12.619Z,5.58
2018-10-04T15:05:40.690Z,5.70
2018-10-04T15:08:08.807Z,5.72
2018-10-04T15:10:36.940Z,5.80
2018-10-04T15:13:05.037Z,5.95
2018-10-04T15:15:33.201Z,5.00
2018-10-04T15:18:01.279Z,5.62
2018-10-04T15:20:29.402Z,6.28
2018-10-04T15:22:57.542Z,6.40
2018-10-04T15:25:25.647Z,5.92
2018-10-04T15:27:53.751Z,6.15
2018-10-04T15:30:21.859Z,5.72
2018-10-04T15:32:49.966Z,6.33
2018-10-04T15:35:18.105Z,5.80
2018-10-04T15:37:46.246Z,6.30
2018-10-04T15:40:14.492Z,6.03
2018-10-04T15:42:42.601Z,6.42
2018-10-04T15:45:10.692Z,6.62
2018-10-04T15:47:38.790Z,6.05
2018-10-04T15:50:06.968Z,6.08
2018-10-04T15:52:35.099Z,5.53
2018-10-04T15:55:03.240Z,7.37
2018-10-04T15:57:31.341Z,6.12
2018-10-04T15:59:59.437Z,7.53
2018-10-04T16:02:29.231Z,6.58
2018-10-04T16:04:57.494Z,6.83
2018-10-04T16:07:25.589Z,5.87
2018-10-04T16:09:53.996Z,6.15
2018-10-04T16:12:22.939Z,6.65
2018-10-04T16:14:51.086Z,6.33
2018-10-04T16:17:19.184Z,6.12
2018-10-04T16:19:47.266Z,5.70
2018-10-04T16:22:15.339Z,5.60
2018-10-04T16:24:43.424Z,5.83
2018-10-04T16:27:17.035Z,6.60
2018-10-04T16:29:45.150Z,6.12
2018-10-04T16:32:13.331Z,6.90
2018-10-04T16:34:41.699Z,7.30
2018-10-04T16:37:10.439Z,8.10
2018-10-04T16:39:38.509Z,7.30
2018-10-04T16:42:06.670Z,7.37
2018-10-04T16:44:34.787Z,8.40
2018-10-04T16:47:02.874Z,8.15
2018-10-04T16:49:30.965Z,7.97
2018-10-04T16:51:59.191Z,8.48
2018-10-04T16:54:27.867Z,10.53
2018-10-04T16:56:55.973Z,8.37
2018-10-04T16:59:24.087Z,8.40
2018-10-04T17:01:52.251Z,7.87
2018-10-04T17:04:20.347Z,7.97
2018-10-04T17:06:48.544Z,8.83
2018-10-04T17:09:16.679Z,9.58
2018-10-04T17:11:44.786Z,8.90
2018-10-04T17:14:12.870Z,9.73
2018-10-04T17:16:40.971Z,9.88
2018-10-04T17:19:09.117Z,10.63
2018-10-04T17:21:37.205Z,9.50
2018-10-04T17:24:06.155Z,11.17
2018-10-04T17:26:34.254Z,10.67
2018-10-04T17:29:02.347Z,10.57
2018-10-04T17:31:30.627Z,11.67
2018-10-04T17:33:58.729Z,11.13
2018-10-04T17:36:26.809Z,11.90
2018-10-04T17:38:54.921Z,11.37
2018-10-04T17:41:24.742Z,11.73
2018-10-04T17:43:52.837Z,12.60
2018-10-04T17:46:21.623Z,11.27
2018-10-04T17:48:50.474Z,14.28
2018-10-04T17:51:18.565Z,12.67
2018-10-04T17:53:46.711Z,13.27
2018-10-04T17:56:15.799Z,12.53
2018-10-04T17:58:43.897Z,14.60
2018-10-04T18:01:11.979Z,13.57
2018-10-04T18:03:40.350Z,13.73
2018-10-04T18:06:08.470Z,14.33
2018-10-04T18:08:36.650Z,12.73
2018-10-04T18:11:04.809Z,14.23
2018-10-04T18:13:32.862Z,14.63
2018-10-04T18:16:00.942Z,13.80
2018-10-04T18:18:29.047Z,13.13
2018-10-04T18:20:57.297Z,13.77
2018-10-04T18:23:25.425Z,14.80
2018-10-04T18:25:53.493Z,15.03
2018-10-04T18:28:21.632Z,16.70
2018-10-04T18:30:49.856Z,16.73
2018-10-04T18:33:17.954Z,15.50
2018-10-04T18:35:46.055Z,15.77
2018-10-04T18:38:14.519Z,15.07
2018-10-04T18:40:42.613Z,18.57
2018-10-04T18:43:10.703Z,16.00
2018-10-04T18:45:38.947Z,19.70
2018-10-04T18:48:07.027Z,15.50
2018-10-04T18:50:35.273Z,15.00
2018-10-04T18:53:03.342Z,14.03
2018-10-04T18:55:31.735Z,17.07
2018-10-04T18:57:59.974Z,16.67
2018-10-04T19:00:28.099Z,15.07
2018-10-04T19:02:56.172Z,16.50
2018-10-04T19:05:24.255Z,17.63
2018-10-04T19:07:52.330Z,17.07
2018-10-04T19:10:20.437Z,17.93
2018-10-04T19:12:48.621Z,17.63
2018-10-04T19:15:16.603Z,16.83
2018-10-04T19:17:44.695Z,17.20
2018-10-04T19:20:12.829Z,17.43
2018-10-04T19:22:40.896Z,17.93
2018-10-04T19:25:09.016Z,18.23
2018-10-04T19:27:37.091Z,18.63
2018-10-04T19:30:05.312Z,17.13
2018-10-04T19:32:33.391Z,19.33
2018-10-04T19:35:01.471Z,16.60
2018-10-04T19:37:29.600Z,22.52
2018-10-04T19:39:57.659Z,16.73
2018-10-04T19:42:25.771Z,17.47
2018-10-04T19:44:53.836Z,16.67
2018-10-04T19:47:22.896Z,16.97
2018-10-04T19:49:51.267Z,17.43
2018-10-04T19:52:19.351Z,18.27
2018-10-04T19:54:47.438Z,17.40
2018-10-04T19:57:15.531Z,18.37
2018-10-04T19:59:43.637Z,17.93
2018-10-04T20:02:11.734Z,18.67
2018-10-04T20:04:39.790Z,16.97
2018-10-04T20:07:07.891Z,17.47
2018-10-04T20:09:36.031Z,17.70
2018-10-04T20:12:04.094Z,18.00
2018-10-04T20:14:32.194Z,16.97
2018-10-04T20:17:00.267Z,17.53
2018-10-04T20:19:28.370Z,16.27
2018-10-04T20:21:56.466Z,16.90
2018-10-04T20:24:24.584Z,16.93
2018-10-04T20:26:52.696Z,17.53
2018-10-04T20:29:20.807Z,17.07
2018-10-04T20:31:48.879Z,17.20
2018-10-04T20:34:17.020Z,14.33
2018-10-04T20:36:45.099Z,19.50
2018-10-04T20:39:13.211Z,16.87
2018-10-04T20:41:41.315Z,19.62
2018-10-04T20:44:09.415Z,15.30
2018-10-04T20:46:37.588Z,15.63
2018-10-04T20:49:05.691Z,14.70
2018-10-04T20:51:34.259Z,15.93
2018-10-04T20:54:02.357Z,14.50
2018-10-04T20:56:30.427Z,15.13
2018-10-04T20:58:58.562Z,14.10
2018-10-04T21:01:26.651Z,14.17
2018-10-04T21:03:54.759Z,13.50
2018-10-04T21:06:22.866Z,13.33
2018-10-04T21:08:50.934Z,13.07
2018-10-04T21:11:19.011Z,13.43
2018-10-04T21:13:47.103Z,11.53
2018-10-04T21:16:15.203Z,13.53
2018-10-04T21:18:43.427Z,13.10
2018-10-04T21:21:11.527Z,12.70
2018-10-04T21:23:39.610Z,12.17
2018-10-04T21:26:07.700Z,12.27
2018-10-04T21:28:35.805Z,12.27
2018-10-04T21:31:03.894Z,12.13
2018-10-04T21:33:32.003Z,13.23
2018-10-04T21:36:00.079Z,11.97
2018-10-04T21:38:28.178Z,11.90
2018-10-04T21:40:56.255Z,11.40
2018-10-04T21:43:24.373Z,11.30
2018-10-04T21:45:52.436Z,14.70
2018-10-04T21:48:20.513Z,11.13
2018-10-04T21:50:48.576Z,10.73
2018-10-04T21:53:16.778Z,11.30
2018-10-04T21:55:44.959Z,11.30
2018-10-04T21:58:13.296Z,10.27
2018-10-04T22:00:47.246Z,10.97
2018-10-04T22:03:15.302Z,11.63
2018-10-04T22:05:43.865Z,10.57
2018-10-04T22:08:12.152Z,10.43
2018-10-04T22:10:40.639Z,11.10
2018-10-04T22:13:09.893Z,10.47
2018-10-04T22:15:37.978Z,11.83
2018-10-04T22:18:06.355Z,10.80
2018-10-04T22:20:34.887Z,10.27
2018-10-04T22:23:03.448Z,11.57
2018-10-04T22:25:31.841Z,10.57
2018-10-04T22:28:00.334Z,11.33
2018-10-04T22:30:28.522Z,9.93
2018-10-04T22:32:56.599Z,10.83
2018-10-04T22:35:25.133Z,10.13
2018-10-04T22:37:53.209Z,10.53
2018-10-04T22:40:21.481Z,11.87
2018-10-04T22:42:49.974Z,11.00
2018-10-04T22:45:18.231Z,10.00
2018-10-04T22:47:46.818Z,11.17
2018-10-04T22:50:17.248Z,11.27
2018-10-04T22:52:45.314Z,14.87
2018-10-04T22:55:13.401Z,10.80
2018-10-04T22:57:41.640Z,11.80
2018-10-04T23:00:09.976Z,12.23
2018-10-04T23:02:38.183Z,12.07
2018-10-04T23:05:06.902Z,12.17
2018-10-04T23:07:35.075Z,10.30
2018-10-04T23:10:03.994Z,11.10
2018-10-04T23:12:32.059Z,11.47
2018-10-04T23:15:00.376Z,12.43
2018-10-04T23:17:28.901Z,12.10
2018-10-04T23:19:57.390Z,12.00
2018-10-04T23:22:27.503Z,11.60
2018-10-04T23:24:55.871Z,12.03
2018-10-04T23:27:24.014Z,11.83
2018-10-04T23:29:52.164Z,12.67
2018-10-04T23:32:20.363Z,12.03
2018-10-04T23:34:50.240Z,12.03
2018-10-04T23:37:18.314Z,11.77
2018-10-04T23:39:46.637Z,12.30
2018-10-04T23:42:14.963Z,13.43
2018-10-04T23:44:43.141Z,13.33
2018-10-04T23:47:12.011Z,12.43
2018-10-04T23:49:40.470Z,13.00
2018-10-04T23:52:08.820Z,13.33
2018-10-04T23:54:36.966Z,13.83
2018-10-04T23:57:05.766Z,12.80
2018-10-04T23:59:33.981Z,13.70
