createdAt,value
2022-10-25T00:01:36.007Z,56.00
2022-10-25T00:04:04.374Z,55.80
2022-10-25T00:06:32.263Z,55.20
2022-10-25T00:09:00.899Z,55.50
2022-10-25T00:11:30.689Z,56.20
2022-10-25T00:14:02.453Z,55.50
2022-10-25T00:16:32.139Z,55.70
2022-10-25T00:19:00.121Z,55.70
2022-10-25T00:21:28.342Z,56.20
2022-10-25T00:23:56.316Z,56.40
2022-10-25T00:26:24.273Z,56.20
2022-10-25T00:28:54.326Z,56.10
2022-10-25T00:31:24.204Z,56.40
2022-10-25T00:33:52.646Z,56.00
2022-10-25T00:36:22.805Z,55.70
2022-10-25T00:38:51.093Z,55.80
2022-10-25T00:41:21.741Z,55.60
2022-10-25T00:43:51.638Z,55.20
2022-10-25T00:46:25.320Z,55.10
2022-10-25T00:48:56.983Z,55.40
2022-10-25T00:51:32.417Z,55.60
2022-10-25T00:54:00.613Z,56.10
2022-10-25T00:56:31.997Z,55.70
2022-10-25T00:59:07.583Z,55.20
2022-10-25T01:01:39.809Z,54.70
2022-10-25T01:04:12.625Z,54.90
2022-10-25T01:06:42.797Z,54.90
2022-10-25T01:09:15.424Z,55.20
2022-10-25T01:11:43.349Z,55.70
2022-10-25T01:14:15.244Z,55.20
2022-10-25T01:16:54.080Z,55.10
2022-10-25T01:19:40.729Z,55.50
2022-10-25T01:22:12.825Z,56.30
2022-10-25T01:25:32.115Z,56.50
2022-10-25T01:28:08.287Z,56.80
2022-10-25T01:31:00.691Z,58.00
2022-10-25T01:33:34.729Z,57.40
2022-10-25T01:36:09.454Z,57.20
2022-10-25T01:38:43.699Z,58.10
2022-10-25T01:41:20.819Z,59.00
2022-10-25T01:44:05.870Z,59.20
2022-10-25T01:46:45.923Z,58.80
2022-10-25T01:49:19.205Z,58.00
2022-10-25T01:51:47.141Z,57.20
2022-10-25T01:54:20.229Z,57.10
2022-10-25T01:56:58.845Z,57.20
2022-10-25T01:59:48.511Z,56.70
2022-10-25T02:02:25.134Z,56.10
2022-10-25T02:05:02.179Z,55.90
2022-10-25T02:07:36.644Z,55.40
2022-10-25T02:10:09.044Z,54.90
2022-10-25T02:12:44.012Z,54.90
2022-10-25T02:15:19.831Z,55.70
2022-10-25T02:17:56.050Z,55.30
2022-10-25T02:20:27.217Z,55.10
2022-10-25T02:22:56.365Z,55.60
2022-10-25T02:25:24.535Z,55.40
2022-10-25T02:27:55.444Z,55.40
2022-10-25T02:30:23.459Z,55.30
2022-10-25T02:32:53.030Z,55.00
2022-10-25T02:35:21.353Z,56.20
2022-10-25T02:37:49.583Z,56.40
2022-10-25T02:40:17.760Z,57.00
2022-10-25T02:42:45.761Z,56.80
2022-10-25T02:45:17.804Z,56.70
2022-10-25T02:47:45.941Z,57.10
2022-10-25T02:50:15.580Z,57.00
2022-10-25T02:52:43.775Z,56.80
2022-10-25T02:55:11.928Z,57.30
2022-10-25T02:57:39.954Z,57.70
2022-10-25T03:00:09.515Z,57.40
2022-10-25T03:02:37.515Z,57.00
2022-10-25T03:05:06.001Z,56.90
2022-10-25T03:07:35.297Z,57.20
2022-10-25T03:10:03.256Z,57.30
2022-10-25T03:12:31.191Z,56.60
2022-10-25T03:14:59.104Z,56.20
2022-10-25T03:17:27.046Z,56.00
2022-10-25T03:19:54.970Z,56.40
2022-10-25T03:22:22.876Z,56.10
2022-10-25T03:24:55.214Z,56.40
2022-10-25T03:27:23.225Z,56.30
2022-10-25T03:29:51.272Z,56.50
2022-10-25T03:32:19.182Z,56.90
2022-10-25T03:34:47.118Z,57.00
2022-10-25T03:37:14.999Z,57.40
2022-10-25T03:39:42.937Z,58.80
2022-10-25T03:42:12.199Z,58.90
2022-10-25T03:44:40.262Z,58.60
2022-10-25T03:47:08.193Z,58.90
2022-10-25T03:49:36.132Z,59.50
2022-10-25T03:52:06.052Z,59.50
2022-10-25T03:54:34.302Z,60.20
2022-10-25T03:57:03.078Z,60.70
2022-10-25T03:59:33.437Z,60.90
2022-10-25T04:02:02.154Z,59.80
2022-10-25T04:04:30.197Z,59.30
2022-10-25T04:06:58.167Z,59.80
2022-10-25T04:09:26.204Z,59.90
2022-10-25T04:11:54.141Z,59.80
2022-10-25T04:14:22.312Z,59.60
2022-10-25T04:16:51.667Z,60.30
2022-10-25T04:19:19.698Z,61.10
2022-10-25T04:21:47.629Z,62.00
2022-10-25T04:24:15.615Z,62.60
2022-10-25T04:26:43.587Z,64.00
2022-10-25T04:29:12.551Z,62.50
2022-10-25T04:31:40.510Z,62.70
2022-10-25T04:34:09.768Z,61.80
2022-10-25T04:36:38.990Z,61.70
2022-10-25T04:39:06.940Z,62.20
2022-10-25T04:41:34.881Z,62.60
2022-10-25T04:44:02.815Z,63.50
2022-10-25T04:46:30.766Z,63.90
2022-10-25T04:48:58.704Z,63.00
2022-10-25T04:51:28.103Z,62.50
2022-10-25T04:53:56.166Z,62.50
2022-10-25T04:56:24.634Z,62.70
2022-10-25T04:58:52.561Z,62.40
2022-10-25T05:01:21.454Z,62.10
2022-10-25T05:03:49.939Z,62.70
2022-10-25T05:06:19.443Z,62.70
2022-10-25T05:08:50.585Z,62.50
2022-10-25T05:11:21.175Z,61.70
2022-10-25T05:13:49.336Z,61.50
2022-10-25T05:16:21.290Z,61.20
2022-10-25T05:18:50.088Z,61.00
2022-10-25T05:21:19.164Z,60.80
2022-10-25T05:23:48.505Z,61.10
2022-10-25T05:26:17.958Z,60.80
2022-10-25T05:28:47.508Z,60.40
2022-10-25T05:31:16.905Z,60.10
2022-10-25T05:33:46.111Z,60.20
2022-10-25T05:36:14.832Z,60.00
2022-10-25T05:38:43.390Z,60.00
2022-10-25T05:41:14.392Z,60.10
2022-10-25T05:43:45.893Z,60.50
2022-10-25T05:46:15.880Z,60.90
2022-10-25T05:48:48.351Z,60.80
2022-10-25T05:51:33.308Z,61.20
2022-10-25T05:54:04.673Z,61.90
2022-10-25T05:56:35.155Z,62.10
2022-10-25T05:59:04.298Z,61.30
2022-10-25T06:01:32.322Z,59.80
2022-10-25T06:04:01.605Z,59.40
2022-10-25T06:06:29.655Z,60.00
2022-10-25T06:08:58.579Z,59.80
2022-10-25T06:11:27.409Z,59.40
2022-10-25T06:13:56.815Z,59.10
2022-10-25T06:16:25.302Z,58.80
2022-10-25T06:18:54.681Z,59.00
2022-10-25T06:21:24.750Z,59.40
2022-10-25T06:23:53.679Z,59.80
2022-10-25T06:26:23.469Z,60.30
2022-10-25T06:28:54.051Z,60.40
2022-10-25T06:31:23.921Z,60.80
2022-10-25T06:33:52.588Z,60.40
2022-10-25T06:36:21.913Z,60.60
2022-10-25T06:38:50.490Z,60.90
2022-10-25T06:41:19.633Z,60.40
2022-10-25T06:43:48.253Z,59.90
2022-10-25T06:46:21.730Z,58.60
2022-10-25T06:48:51.935Z,59.10
2022-10-25T06:51:21.441Z,59.30
2022-10-25T06:53:54.836Z,59.80
2022-10-25T06:56:26.266Z,60.10
2022-10-25T06:58:54.581Z,60.20
2022-10-25T07:01:24.135Z,60.20
2022-10-25T07:03:55.127Z,60.50
2022-10-25T07:06:28.236Z,60.30
2022-10-25T07:08:58.792Z,61.10
2022-10-25T07:11:28.748Z,61.10
2022-10-25T07:13:58.421Z,61.50
2022-10-25T07:16:27.606Z,60.50
2022-10-25T07:19:00.603Z,60.70
2022-10-25T07:21:29.895Z,61.30
2022-10-25T07:23:57.893Z,61.70
2022-10-25T07:26:28.256Z,61.70
2022-10-25T07:28:58.188Z,61.40
2022-10-25T07:31:28.218Z,60.60
2022-10-25T07:33:59.049Z,59.40
2022-10-25T07:36:28.867Z,58.80
2022-10-25T07:38:57.252Z,58.60
2022-10-25T07:41:25.539Z,58.20
2022-10-25T07:43:53.497Z,58.60
2022-10-25T07:46:21.931Z,59.00
2022-10-25T07:48:49.984Z,59.20
2022-10-25T07:51:19.222Z,59.00
2022-10-25T07:53:48.560Z,59.00
2022-10-25T07:56:22.485Z,59.00
2022-10-25T07:58:52.816Z,58.80
2022-10-25T08:01:23.300Z,59.70
2022-10-25T08:03:51.695Z,59.80
2022-10-25T08:06:21.089Z,59.80
2022-10-25T08:08:50.422Z,59.60
2022-10-25T08:11:18.468Z,59.60
2022-10-25T08:13:50.575Z,59.90
2022-10-25T08:16:19.046Z,59.70
2022-10-25T08:18:47.202Z,59.40
2022-10-25T08:21:15.212Z,59.60
2022-10-25T08:23:43.223Z,58.80
2022-10-25T08:26:14.783Z,59.10
2022-10-25T08:28:45.719Z,59.60
2022-10-25T08:31:15.723Z,59.00
2022-10-25T08:33:43.646Z,58.90
2022-10-25T08:36:11.634Z,58.70
2022-10-25T08:38:39.638Z,58.90
2022-10-25T08:41:14.674Z,58.50
2022-10-25T08:44:09.003Z,58.40
2022-10-25T08:46:40.592Z,59.40
2022-10-25T08:49:17.715Z,58.80
2022-10-25T08:51:48.294Z,59.40
2022-10-25T08:54:25.182Z,59.10
2022-10-25T08:57:14.713Z,59.10
2022-10-25T08:59:50.441Z,58.40
2022-10-25T09:02:24.759Z,58.30
2022-10-25T09:04:52.890Z,57.80
2022-10-25T09:07:47.393Z,58.80
2022-10-25T09:10:24.151Z,59.30
2022-10-25T09:12:58.621Z,59.50
2022-10-25T09:15:43.296Z,59.20
2022-10-25T09:18:16.899Z,59.30
2022-10-25T09:20:51.090Z,59.80
2022-10-25T09:23:27.680Z,59.50
2022-10-25T09:26:05.010Z,59.20
2022-10-25T09:28:50.712Z,59.30
2022-10-25T09:31:23.299Z,59.40
2022-10-25T09:33:54.618Z,60.20
2022-10-25T09:36:23.082Z,60.00
2022-10-25T09:38:56.472Z,59.10
2022-10-25T09:41:36.533Z,58.70
2022-10-25T09:44:07.698Z,57.70
2022-10-25T09:46:42.039Z,58.10
2022-10-25T09:49:26.251Z,58.20
2022-10-25T09:52:02.167Z,57.90
2022-10-25T09:54:33.968Z,58.50
2022-10-25T09:57:01.947Z,58.00
2022-10-25T09:59:30.115Z,58.20
2022-10-25T10:02:00.872Z,57.40
2022-10-25T10:04:35.982Z,57.30
2022-10-25T10:07:08.656Z,57.20
2022-10-25T10:09:44.798Z,57.40
2022-10-25T10:12:21.510Z,57.20
2022-10-25T10:14:56.475Z,58.10
2022-10-25T10:17:27.304Z,59.40
2022-10-25T10:20:14.985Z,60.00
2022-10-25T10:22:52.201Z,59.50
2022-10-25T10:25:24.657Z,59.80
2022-10-25T10:27:55.093Z,59.90
2022-10-25T10:30:26.273Z,59.50
2022-10-25T10:32:58.419Z,59.30
2022-10-25T10:35:32.360Z,59.60
2022-10-25T10:38:15.664Z,59.40
2022-10-25T10:40:46.633Z,58.90
2022-10-25T10:43:31.888Z,59.20
2022-10-25T10:46:04.266Z,57.90
2022-10-25T10:48:42.016Z,58.20
2022-10-25T10:51:25.275Z,57.80
2022-10-25T10:53:59.897Z,57.10
2022-10-25T10:56:30.622Z,57.00
2022-10-25T10:58:58.945Z,57.30
2022-10-25T11:01:33.512Z,57.30
2022-10-25T11:04:03.338Z,58.20
2022-10-25T11:06:33.672Z,58.80
2022-10-25T11:09:17.823Z,59.20
2022-10-25T11:11:46.866Z,59.20
2022-10-25T11:14:16.623Z,58.30
2022-10-25T11:16:54.097Z,58.40
2022-10-25T11:19:47.591Z,58.50
2022-10-25T11:22:37.320Z,58.20
2022-10-25T11:25:22.708Z,58.80
2022-10-25T11:28:03.721Z,58.80
2022-10-25T11:30:40.337Z,58.60
2022-10-25T11:33:37.534Z,58.50
2022-10-25T11:36:19.360Z,58.10
2022-10-25T11:39:00.002Z,57.80
2022-10-25T11:41:37.375Z,57.40
2022-10-25T11:44:23.174Z,57.50
2022-10-25T11:46:59.943Z,57.10
2022-10-25T11:49:38.411Z,57.20
2022-10-25T11:52:30.180Z,56.90
2022-10-25T11:55:09.288Z,56.30
2022-10-25T11:57:44.750Z,56.10
2022-10-25T12:00:16.787Z,56.20
2022-10-25T12:03:02.883Z,56.50
2022-10-25T12:05:38.469Z,56.60
2022-10-25T12:08:23.626Z,56.60
2022-10-25T12:10:57.053Z,56.80
2022-10-25T12:13:30.254Z,56.40
2022-10-25T12:15:59.764Z,56.10
2022-10-25T12:18:32.888Z,56.50
2022-10-25T12:21:02.464Z,55.60
2022-10-25T12:23:40.156Z,55.50
2022-10-25T12:26:17.671Z,55.50
2022-10-25T12:28:48.083Z,55.90
2022-10-25T12:31:19.638Z,55.70
2022-10-25T12:33:53.856Z,55.50
2022-10-25T12:36:28.868Z,55.70
2022-10-25T12:39:00.707Z,55.60
2022-10-25T12:41:33.579Z,56.10
2022-10-25T12:44:17.350Z,55.70
2022-10-25T12:47:23.178Z,55.40
2022-10-25T12:50:30.935Z,56.30
2022-10-25T12:53:26.027Z,55.80
2022-10-25T12:56:02.970Z,55.40
2022-10-25T12:58:47.571Z,55.00
2022-10-25T13:01:37.008Z,54.30
2022-10-25T13:04:26.905Z,54.80
2022-10-25T13:06:55.962Z,55.30
2022-10-25T13:09:27.090Z,55.00
2022-10-25T13:12:00.024Z,55.40
2022-10-25T13:14:30.349Z,55.20
2022-10-25T13:17:35.568Z,54.60
2022-10-25T13:20:45.444Z,54.40
2022-10-25T13:23:49.344Z,53.90
2022-10-25T13:26:19.622Z,53.30
2022-10-25T13:28:50.223Z,53.00
2022-10-25T13:31:58.980Z,53.40
2022-10-25T13:34:36.527Z,53.70
2022-10-25T13:37:07.218Z,54.20
2022-10-25T13:39:39.651Z,54.00
2022-10-25T13:42:21.897Z,53.10
2022-10-25T13:44:56.319Z,52.70
2022-10-25T13:47:35.169Z,53.50
2022-10-25T13:50:13.564Z,52.90
2022-10-25T13:52:47.403Z,52.60
2022-10-25T13:55:17.286Z,52.40
2022-10-25T13:57:56.497Z,53.70
2022-10-25T14:00:47.876Z,54.70
2022-10-25T14:03:35.636Z,54.50
2022-10-25T14:06:12.187Z,55.30
2022-10-25T14:08:52.202Z,55.40
2022-10-25T14:11:24.904Z,55.10
2022-10-25T14:13:56.718Z,55.20
2022-10-25T14:16:29.909Z,55.00
2022-10-25T14:19:02.887Z,53.90
2022-10-25T14:21:30.982Z,54.00
2022-10-25T14:24:00.629Z,53.20
2022-10-25T14:26:28.599Z,53.00
2022-10-25T14:29:14.262Z,52.60
2022-10-25T14:31:44.098Z,52.30
2022-10-25T14:34:20.459Z,52.50
2022-10-25T14:36:53.138Z,52.50
2022-10-25T14:39:24.003Z,53.30
2022-10-25T14:41:54.184Z,53.90
2022-10-25T14:44:25.569Z,53.60
2022-10-25T14:46:55.925Z,53.50
2022-10-25T14:49:24.754Z,53.40
2022-10-25T14:51:56.422Z,53.90
2022-10-25T14:54:28.587Z,54.00
2022-10-25T14:56:59.878Z,54.10
2022-10-25T14:59:32.142Z,54.20
2022-10-25T15:02:05.906Z,54.00
2022-10-25T15:04:36.191Z,53.60
2022-10-25T15:07:04.722Z,52.70
2022-10-25T15:09:49.044Z,52.40
2022-10-25T15:12:19.828Z,52.00
2022-10-25T15:14:48.492Z,51.40
2022-10-25T15:17:26.224Z,50.90
2022-10-25T15:19:59.090Z,50.70
2022-10-25T15:22:29.910Z,50.80
2022-10-25T15:24:58.640Z,51.10
2022-10-25T15:27:32.510Z,51.10
2022-10-25T15:30:00.466Z,51.10
2022-10-25T15:32:30.129Z,51.30
2022-10-25T15:35:00.926Z,51.60
2022-10-25T15:37:30.429Z,51.90
2022-10-25T15:39:58.731Z,51.90
2022-10-25T15:42:27.700Z,52.40
2022-10-25T15:44:55.665Z,52.20
2022-10-25T15:47:37.311Z,52.50
2022-10-25T15:50:13.624Z,52.00
2022-10-25T15:52:41.872Z,52.40
2022-10-25T15:55:18.576Z,52.70
2022-10-25T15:57:46.809Z,52.80
2022-10-25T16:00:15.848Z,52.80
2022-10-25T16:02:46.840Z,52.90
2022-10-25T16:05:20.863Z,52.40
2022-10-25T16:07:48.843Z,52.00
2022-10-25T16:10:17.132Z,51.60
2022-10-25T16:12:47.813Z,51.50
2022-10-25T16:15:18.697Z,52.20
2022-10-25T16:17:48.692Z,51.80
2022-10-25T16:20:19.031Z,52.50
2022-10-25T16:22:47.850Z,52.50
2022-10-25T16:25:16.752Z,52.70
2022-10-25T16:27:46.359Z,52.80
2022-10-25T16:30:16.627Z,52.90
2022-10-25T16:32:44.945Z,53.40
2022-10-25T16:35:15.764Z,53.30
2022-10-25T16:37:44.455Z,53.50
2022-10-25T16:40:16.007Z,53.00
2022-10-25T16:42:44.503Z,52.50
2022-10-25T16:45:16.046Z,52.40
2022-10-25T16:47:44.024Z,52.40
2022-10-25T16:50:11.968Z,52.50
2022-10-25T16:52:41.262Z,53.20
2022-10-25T16:55:10.499Z,53.20
2022-10-25T16:57:38.455Z,53.40
2022-10-25T17:00:07.693Z,52.80
2022-10-25T17:02:35.670Z,52.50
2022-10-25T17:05:03.616Z,52.70
2022-10-25T17:07:31.687Z,52.50
2022-10-25T17:10:01.012Z,52.10
2022-10-25T17:12:28.973Z,52.10
2022-10-25T17:14:56.972Z,52.10
2022-10-25T17:17:25.729Z,52.10
2022-10-25T17:19:53.686Z,52.00
2022-10-25T17:22:22.403Z,52.10
2022-10-25T17:24:50.308Z,52.70
2022-10-25T17:27:21.769Z,52.90
2022-10-25T17:29:49.720Z,53.00
2022-10-25T17:32:17.658Z,53.20
2022-10-25T17:34:45.585Z,53.40
2022-10-25T17:37:13.514Z,53.40
2022-10-25T17:39:41.607Z,53.40
2022-10-25T17:42:09.556Z,53.70
2022-10-25T17:44:38.839Z,54.00
2022-10-25T17:47:06.751Z,53.90
2022-10-25T17:49:35.156Z,53.80
2022-10-25T17:52:03.328Z,54.00
2022-10-25T17:54:31.256Z,54.10
2022-10-25T17:57:01.127Z,53.90
2022-10-25T17:59:30.198Z,53.90
2022-10-25T18:02:00.164Z,53.50
2022-10-25T18:04:33.235Z,53.10
2022-10-25T18:07:10.153Z,52.70
2022-10-25T18:09:38.114Z,53.00
2022-10-25T18:12:07.603Z,52.90
2022-10-25T18:14:35.519Z,53.20
2022-10-25T18:17:06.511Z,53.30
2022-10-25T18:19:34.443Z,53.90
2022-10-25T18:22:04.135Z,53.50
2022-10-25T18:24:33.361Z,53.30
2022-10-25T18:27:01.242Z,52.70
2022-10-25T18:29:29.161Z,52.50
2022-10-25T18:31:57.079Z,52.50
2022-10-25T18:34:32.470Z,52.90
2022-10-25T18:37:01.334Z,52.80
2022-10-25T18:39:29.276Z,53.30
2022-10-25T18:41:58.059Z,53.20
2022-10-25T18:44:26.054Z,53.60
2022-10-25T18:46:55.821Z,53.40
2022-10-25T18:49:23.826Z,53.70
2022-10-25T18:51:53.165Z,53.20
2022-10-25T18:54:21.072Z,52.70
2022-10-25T18:56:50.186Z,52.60
2022-10-25T18:59:19.300Z,52.50
2022-10-25T19:01:47.510Z,52.50
2022-10-25T19:04:15.728Z,52.20
2022-10-25T19:06:44.297Z,52.10
2022-10-25T19:09:14.321Z,51.50
2022-10-25T19:11:43.843Z,51.40
2022-10-25T19:14:11.775Z,51.20
2022-10-25T19:16:41.452Z,50.70
2022-10-25T19:19:11.832Z,50.50
2022-10-25T19:21:40.171Z,50.50
2022-10-25T19:24:11.774Z,49.50
2022-10-25T19:26:41.780Z,49.40
2022-10-25T19:29:10.547Z,49.40
2022-10-25T19:31:38.602Z,49.40
2022-10-25T19:34:06.590Z,49.30
2022-10-25T19:36:34.868Z,49.80
2022-10-25T19:39:04.925Z,49.80
2022-10-25T19:41:32.893Z,50.40
2022-10-25T19:44:02.261Z,51.10
2022-10-25T19:46:30.184Z,51.70
2022-10-25T19:49:00.201Z,52.40
2022-10-25T19:51:28.546Z,52.00
2022-10-25T19:53:56.638Z,52.00
2022-10-25T19:56:27.061Z,51.90
2022-10-25T19:58:55.122Z,51.30
2022-10-25T20:01:27.159Z,51.10
2022-10-25T20:03:57.783Z,50.70
2022-10-25T20:06:27.442Z,50.10
2022-10-25T20:08:56.322Z,49.70
2022-10-25T20:11:25.831Z,49.50
2022-10-25T20:13:54.959Z,49.60
2022-10-25T20:16:25.146Z,50.20
2022-10-25T20:18:53.477Z,49.60
2022-10-25T20:21:25.882Z,49.60
2022-10-25T20:23:56.051Z,49.40
2022-10-25T20:26:25.933Z,49.00
2022-10-25T20:28:54.805Z,48.90
2022-10-25T20:31:25.302Z,48.70
2022-10-25T20:33:54.159Z,48.40
2022-10-25T20:36:23.850Z,48.40
2022-10-25T20:38:52.175Z,48.30
2022-10-25T20:41:24.637Z,48.30
2022-10-25T20:43:55.160Z,48.30
2022-10-25T20:46:27.581Z,48.50
2022-10-25T20:48:55.721Z,48.20
2022-10-25T20:51:24.031Z,48.50
2022-10-25T20:53:52.181Z,48.00
2022-10-25T20:56:22.345Z,47.60
2022-10-25T20:58:50.391Z,47.60
2022-10-25T21:01:18.476Z,48.00
2022-10-25T21:03:47.907Z,47.60
2022-10-25T21:06:15.830Z,47.30
2022-10-25T21:08:43.789Z,47.50
2022-10-25T21:11:14.037Z,47.40
2022-10-25T21:13:42.101Z,47.20
2022-10-25T21:16:11.851Z,47.30
2022-10-25T21:18:40.133Z,48.10
2022-10-25T21:21:11.645Z,47.50
2022-10-25T21:23:39.616Z,47.70
2022-10-25T21:26:09.437Z,47.90
2022-10-25T21:28:38.828Z,47.60
2022-10-25T21:31:08.957Z,47.40
2022-10-25T21:33:36.988Z,47.50
2022-10-25T21:36:06.533Z,47.90
2022-10-25T21:38:36.290Z,47.50
2022-10-25T21:41:12.075Z,47.70
2022-10-25T21:43:45.675Z,47.80
2022-10-25T21:46:13.943Z,47.80
2022-10-25T21:51:49.313Z,48.10
2022-10-25T21:54:21.338Z,48.60
2022-10-25T21:57:07.867Z,48.50
2022-10-25T21:59:35.986Z,49.30
2022-10-25T22:02:05.762Z,48.80
2022-10-25T22:04:34.117Z,48.80
2022-10-25T22:07:02.416Z,49.10
2022-10-25T22:09:31.700Z,49.60
2022-10-25T22:11:59.627Z,49.20
2022-10-25T22:14:27.673Z,50.00
2022-10-25T22:16:55.562Z,50.60
2022-10-25T22:21:56.909Z,50.10
2022-10-25T22:24:24.977Z,50.30
2022-10-25T22:26:54.233Z,50.40
2022-10-25T22:29:25.260Z,50.10
2022-10-25T22:31:53.165Z,50.20
2022-10-25T22:34:21.107Z,50.20
2022-10-25T22:36:49.044Z,50.00
2022-10-25T22:39:17.004Z,49.30
2022-10-25T22:41:45.998Z,49.70
2022-10-25T22:44:15.653Z,50.00
2022-10-25T22:46:43.584Z,50.70
2022-10-25T22:49:11.528Z,50.50
2022-10-25T22:51:40.037Z,51.10
2022-10-25T22:54:08.535Z,50.90
2022-10-25T22:56:36.692Z,51.00
2022-10-25T22:59:06.451Z,50.40
2022-10-25T23:01:37.569Z,50.50
2022-10-25T23:04:07.636Z,49.90
2022-10-25T23:06:37.885Z,49.70
2022-10-25T23:09:08.870Z,50.60
2022-10-25T23:11:38.279Z,50.30
2022-10-25T23:14:07.394Z,50.50
2022-10-25T23:16:36.987Z,50.40
2022-10-25T23:19:04.952Z,50.30
2022-10-25T23:21:33.368Z,50.70
2022-10-25T23:24:03.979Z,50.30
2022-10-25T23:26:33.752Z,50.00
2022-10-25T23:29:02.145Z,50.20
2022-10-25T23:31:30.964Z,49.60
2022-10-25T23:34:01.834Z,50.20
2022-10-25T23:36:37.080Z,49.20
2022-10-25T23:39:06.149Z,49.40
2022-10-25T23:41:34.090Z,49.20
2022-10-25T23:44:03.858Z,48.50
2022-10-25T23:46:32.025Z,48.00
2022-10-25T23:49:01.404Z,48.10
2022-10-25T23:51:29.365Z,47.80
2022-10-25T23:53:57.276Z,48.90
2022-10-25T23:56:25.606Z,49.30
2022-10-25T23:58:54.014Z,49.00
