createdAt,value
2018-12-23T00:01:19.142Z,101775.41
2018-12-23T00:03:46.887Z,101783.78
2018-12-23T00:06:14.680Z,101784.34
2018-12-23T00:08:42.390Z,101782.64
2018-12-23T00:11:10.106Z,101777.20
2018-12-23T00:13:38.479Z,101772.75
2018-12-23T00:16:06.231Z,101778.72
2018-12-23T00:18:33.990Z,101779.89
2018-12-23T00:21:01.734Z,101782.78
2018-12-23T00:23:29.556Z,101773.27
2018-12-23T00:25:57.259Z,101782.61
2018-12-23T00:28:25.037Z,101773.16
2018-12-23T00:30:52.837Z,101780.87
2018-12-23T00:33:20.572Z,101779.22
2018-12-23T00:35:48.272Z,101772.00
2018-12-23T00:38:16.035Z,101768.48
2018-12-23T00:40:43.764Z,101776.20
2018-12-23T00:43:12.066Z,101765.70
2018-12-23T00:45:39.850Z,101773.98
2018-12-23T00:48:07.545Z,101774.31
2018-12-23T00:50:35.283Z,101773.36
2018-12-23T00:53:03.025Z,101776.33
2018-12-23T00:55:30.760Z,101782.03
2018-12-23T00:57:58.509Z,101777.38
2018-12-23T01:00:26.245Z,101776.06
2018-12-23T01:02:54.001Z,101791.55
2018-12-23T01:05:28.739Z,101787.30
2018-12-23T01:07:51.520Z,101787.69
2018-12-23T01:10:19.260Z,101784.83
2018-12-23T01:12:47.965Z,101784.94
2018-12-23T01:15:15.721Z,101791.14
2018-12-23T01:17:43.481Z,101793.36
2018-12-23T01:20:11.217Z,101795.73
2018-12-23T01:22:39.012Z,101790.36
2018-12-23T01:25:08.755Z,101789.77
2018-12-23T01:27:36.493Z,101793.32
2018-12-23T01:30:04.690Z,101796.98
2018-12-23T01:32:32.447Z,101794.95
2018-12-23T01:35:00.310Z,101794.12
2018-12-23T01:37:28.147Z,101796.46
2018-12-23T01:39:55.875Z,101799.95
2018-12-23T01:42:23.889Z,101807.59
2018-12-23T01:44:51.831Z,101811.15
2018-12-23T01:47:19.537Z,101814.73
2018-12-23T01:49:47.280Z,101815.39
2018-12-23T01:52:15.047Z,101820.25
2018-12-23T01:54:43.359Z,101818.83
2018-12-23T01:57:11.106Z,101821.34
2018-12-23T01:59:38.821Z,101817.69
2018-12-23T02:02:06.918Z,101817.52
2018-12-23T02:04:35.458Z,101821.34
2018-12-23T02:07:03.214Z,101829.58
2018-12-23T02:09:37.473Z,101828.09
2018-12-23T02:12:05.276Z,101835.38
2018-12-23T02:14:38.214Z,101825.88
2018-12-23T02:17:06.597Z,101823.44
2018-12-23T02:19:34.328Z,101823.16
2018-12-23T02:22:02.058Z,101826.50
2018-12-23T02:24:29.801Z,101826.63
2018-12-23T02:26:57.540Z,101828.22
2018-12-23T02:29:25.303Z,101826.72
2018-12-23T02:31:57.613Z,101819.51
2018-12-23T02:34:25.290Z,101829.34
2018-12-23T02:36:53.033Z,101827.96
2018-12-23T02:39:20.841Z,101831.11
2018-12-23T02:41:48.560Z,101831.83
2018-12-23T02:44:16.317Z,101823.17
2018-12-23T02:46:44.044Z,101829.00
2018-12-23T02:49:11.791Z,101829.80
2018-12-23T02:51:39.672Z,101830.94
2018-12-23T02:54:07.459Z,101838.45
2018-12-23T02:56:35.177Z,101836.02
2018-12-23T02:59:02.891Z,101835.02
2018-12-23T03:01:30.582Z,101834.33
2018-12-23T03:03:58.362Z,101835.46
2018-12-23T03:06:26.094Z,101829.02
2018-12-23T03:08:53.895Z,101827.42
2018-12-23T03:11:21.605Z,101831.91
2018-12-23T03:13:49.317Z,101835.77
2018-12-23T03:16:17.099Z,101841.84
2018-12-23T03:18:44.921Z,101844.77
2018-12-23T03:21:12.609Z,101839.53
2018-12-23T03:23:40.315Z,101850.13
2018-12-23T03:26:08.049Z,101842.05
2018-12-23T03:28:35.750Z,101835.05
2018-12-23T03:31:03.480Z,101829.63
2018-12-23T03:33:31.204Z,101836.77
2018-12-23T03:35:58.957Z,101832.84
2018-12-23T03:38:27.613Z,101833.16
2018-12-23T03:40:55.327Z,101836.05
2018-12-23T03:43:23.106Z,101829.32
2018-12-23T03:45:50.888Z,101822.25
2018-12-23T03:48:18.600Z,101820.53
2018-12-23T03:50:46.298Z,101825.88
2018-12-23T03:53:14.046Z,101823.98
2018-12-23T03:55:41.793Z,101810.73
2018-12-23T03:58:09.493Z,101808.90
2018-12-23T04:00:38.091Z,101811.98
2018-12-23T04:03:05.809Z,101813.18
2018-12-23T04:05:33.627Z,101815.46
2018-12-23T04:08:01.363Z,101816.53
2018-12-23T04:10:30.560Z,101812.28
2018-12-23T04:12:58.332Z,101804.00
2018-12-23T04:15:27.163Z,101798.73
2018-12-23T04:17:54.947Z,101802.80
2018-12-23T04:20:22.652Z,101801.08
2018-12-23T04:22:51.978Z,101796.98
2018-12-23T04:25:19.689Z,101794.50
2018-12-23T04:27:49.252Z,101788.42
2018-12-23T04:30:16.997Z,101795.73
2018-12-23T04:32:44.809Z,101789.26
2018-12-23T04:35:12.695Z,101793.39
2018-12-23T04:37:40.433Z,101785.25
2018-12-23T04:40:08.616Z,101790.19
2018-12-23T04:42:36.383Z,101790.33
2018-12-23T04:45:04.316Z,101786.25
2018-12-23T04:47:32.034Z,101788.80
2018-12-23T04:49:59.776Z,101786.19
2018-12-23T04:52:27.497Z,101784.30
2018-12-23T04:54:55.217Z,101792.94
2018-12-23T04:57:23.029Z,101792.08
2018-12-23T04:59:50.763Z,101787.84
2018-12-23T05:02:18.482Z,101779.56
2018-12-23T05:04:46.241Z,101768.05
2018-12-23T05:07:14.054Z,101769.26
2018-12-23T05:09:41.783Z,101770.23
2018-12-23T05:12:09.514Z,101783.59
2018-12-23T05:14:37.251Z,101775.87
2018-12-23T05:17:04.916Z,101781.56
2018-12-23T05:19:32.653Z,101772.16
2018-12-23T05:22:00.377Z,101779.67
2018-12-23T05:24:28.097Z,101776.05
2018-12-23T05:26:55.829Z,101774.98
2018-12-23T05:29:23.571Z,101777.27
2018-12-23T05:31:51.326Z,101780.98
2018-12-23T05:34:19.059Z,101779.19
2018-12-23T05:36:52.330Z,101781.60
2018-12-23T05:39:17.024Z,101774.12
2018-12-23T05:41:44.741Z,101779.95
2018-12-23T05:44:12.554Z,101779.53
2018-12-23T05:46:40.312Z,101769.64
2018-12-23T05:49:08.064Z,101783.88
2018-12-23T05:51:35.793Z,101774.64
2018-12-23T05:54:03.625Z,101776.81
2018-12-23T05:56:31.322Z,101774.84
2018-12-23T05:58:59.052Z,101768.47
2018-12-23T06:01:26.751Z,101770.91
2018-12-23T06:03:54.454Z,101776.16
2018-12-23T06:06:22.185Z,101773.39
2018-12-23T06:08:49.962Z,101776.53
2018-12-23T06:11:17.915Z,101784.73
2018-12-23T06:13:45.646Z,101787.56
2018-12-23T06:16:13.372Z,101793.36
2018-12-23T06:18:41.129Z,101792.94
2018-12-23T06:21:08.813Z,101793.86
2018-12-23T06:23:36.521Z,101791.36
2018-12-23T06:26:04.304Z,101786.94
2018-12-23T06:28:32.066Z,101789.00
2018-12-23T06:30:59.810Z,101795.11
2018-12-23T06:33:27.572Z,101792.31
2018-12-23T06:35:55.341Z,101795.25
2018-12-23T06:38:23.080Z,101796.15
2018-12-23T06:40:50.802Z,101797.98
2018-12-23T07:45:08.688Z,101807.19
2018-12-23T07:47:36.370Z,101814.09
2018-12-23T07:50:04.333Z,101818.79
2018-12-23T07:52:32.015Z,101817.35
2018-12-23T07:55:00.003Z,101810.75
2018-12-23T07:57:27.729Z,101804.08
2018-12-23T07:59:55.407Z,101807.59
2018-12-23T08:02:23.125Z,101803.05
2018-12-23T08:04:50.927Z,101813.14
2018-12-23T08:07:18.640Z,101814.92
2018-12-23T08:09:46.341Z,101814.45
2018-12-23T08:12:14.064Z,101812.06
2018-12-23T08:14:41.730Z,101818.30
2018-12-23T08:17:09.452Z,101827.48
2018-12-23T08:19:37.122Z,101821.05
2018-12-23T08:22:04.811Z,101823.69
2018-12-23T08:24:32.519Z,101818.30
2018-12-23T08:27:00.187Z,101826.09
2018-12-23T08:29:28.201Z,101822.98
2018-12-23T08:31:55.924Z,101823.87
2018-12-23T08:34:23.630Z,101826.70
2018-12-23T08:36:53.775Z,101824.85
2018-12-23T08:39:21.456Z,101813.22
2018-12-23T08:41:49.202Z,101814.22
2018-12-23T08:44:16.959Z,101812.68
2018-12-23T08:46:44.629Z,101809.47
2018-12-23T08:49:15.322Z,101807.75
2018-12-23T08:51:43.595Z,101801.89
2018-12-23T08:54:11.548Z,101809.75
2018-12-23T08:56:39.275Z,101810.89
2018-12-23T08:59:07.000Z,101812.50
2018-12-23T09:01:35.145Z,101817.48
2018-12-23T09:04:02.816Z,101807.90
2018-12-23T09:06:30.517Z,101805.10
2018-12-23T09:08:58.191Z,101813.24
2018-12-23T09:11:25.893Z,101820.36
2018-12-23T09:13:53.557Z,101816.42
2018-12-23T09:16:21.377Z,101814.88
2018-12-23T09:18:49.054Z,101822.45
2018-12-23T09:21:16.942Z,101816.56
2018-12-23T09:23:44.645Z,101805.56
2018-12-23T09:26:12.370Z,101811.02
2018-12-23T09:28:40.051Z,101813.50
2018-12-23T09:31:07.895Z,101806.22
2018-12-23T09:33:35.612Z,101801.91
2018-12-23T09:36:03.289Z,101802.73
2018-12-23T09:38:31.023Z,101803.98
2018-12-23T09:40:58.688Z,101815.19
2018-12-23T09:43:26.402Z,101800.70
2018-12-23T09:45:54.114Z,101796.53
2018-12-23T09:48:21.794Z,101796.19
2018-12-23T09:50:49.515Z,101798.94
2018-12-23T09:53:17.219Z,101801.39
2018-12-23T09:55:44.897Z,101801.39
2018-12-23T09:58:12.615Z,101792.31
2018-12-23T10:00:40.362Z,101800.78
2018-12-23T10:03:08.051Z,101795.41
2018-12-23T10:05:35.790Z,101789.01
2018-12-23T10:08:09.935Z,101789.28
2018-12-23T10:10:33.117Z,101788.61
2018-12-23T10:13:00.824Z,101785.30
2018-12-23T10:15:28.527Z,101787.30
2018-12-23T10:17:56.223Z,101792.71
2018-12-23T10:20:23.920Z,101783.61
2018-12-23T10:22:51.641Z,101782.69
2018-12-23T10:25:19.360Z,101782.54
2018-12-23T10:27:47.034Z,101783.48
2018-12-23T10:30:14.708Z,101776.94
2018-12-23T10:32:42.415Z,101765.23
2018-12-23T10:35:10.085Z,101762.20
2018-12-23T10:37:37.775Z,101755.97
2018-12-23T10:40:05.719Z,101762.93
2018-12-23T10:42:33.436Z,101752.70
2018-12-23T10:45:01.137Z,101746.89
2018-12-23T10:47:28.811Z,101749.83
2018-12-23T10:49:56.552Z,101749.30
2018-12-23T10:52:24.424Z,101750.72
2018-12-23T10:54:52.109Z,101744.41
2018-12-23T10:57:19.858Z,101739.50
2018-12-23T10:59:47.560Z,101735.88
2018-12-23T11:02:15.240Z,101743.17
2018-12-23T11:04:42.985Z,101732.30
2018-12-23T11:07:10.702Z,101733.62
2018-12-23T11:09:38.380Z,101738.70
2018-12-23T11:12:06.124Z,101728.22
2018-12-23T11:14:33.808Z,101720.41
2018-12-23T11:17:01.499Z,101724.70
2018-12-23T11:19:29.214Z,101719.05
2018-12-23T11:21:56.912Z,101715.75
2018-12-23T11:24:24.598Z,101717.89
2018-12-23T11:26:53.879Z,101713.96
2018-12-23T11:29:21.690Z,101713.06
2018-12-23T11:31:49.351Z,101713.06
2018-12-23T11:34:17.058Z,101707.41
2018-12-23T11:36:44.751Z,101704.87
2018-12-23T11:39:12.514Z,101695.28
2018-12-23T11:41:40.278Z,101704.62
2018-12-23T11:44:08.014Z,101698.48
2018-12-23T11:46:35.719Z,101704.87
2018-12-23T11:49:03.372Z,101697.58
2018-12-23T11:51:31.052Z,101694.13
2018-12-23T11:53:58.764Z,101699.73
2018-12-23T11:56:26.485Z,101703.82
2018-12-23T11:58:54.199Z,101705.61
2018-12-23T12:01:21.878Z,101701.77
2018-12-23T12:03:49.605Z,101704.87
2018-12-23T12:06:17.619Z,101696.52
2018-12-23T12:08:45.342Z,101695.44
2018-12-23T12:11:13.102Z,101694.95
2018-12-23T12:13:40.801Z,101694.86
2018-12-23T12:16:08.514Z,101696.42
2018-12-23T12:18:36.265Z,101695.05
2018-12-23T12:21:03.990Z,101687.56
2018-12-23T12:23:31.658Z,101681.68
2018-12-23T12:25:59.325Z,101677.64
2018-12-23T12:28:27.020Z,101676.42
2018-12-23T12:30:55.004Z,101673.66
2018-12-23T12:33:22.655Z,101672.56
2018-12-23T12:35:50.709Z,101671.82
2018-12-23T12:38:19.329Z,101667.98
2018-12-23T12:40:47.445Z,101674.13
2018-12-23T12:43:15.311Z,101672.15
2018-12-23T12:45:43.523Z,101672.25
2018-12-23T12:48:11.254Z,101673.46
2018-12-23T12:50:38.967Z,101665.62
2018-12-23T12:53:06.665Z,101669.94
2018-12-23T12:55:34.324Z,101666.75
2018-12-23T12:58:02.021Z,101666.52
2018-12-23T13:00:29.757Z,101668.16
2018-12-23T13:02:57.543Z,101655.84
2018-12-23T13:05:25.262Z,101660.19
2018-12-23T13:07:52.992Z,101657.25
2018-12-23T13:10:21.267Z,101651.33
2018-12-23T13:12:52.050Z,101639.18
2018-12-23T13:15:19.737Z,101637.30
2018-12-23T13:17:47.438Z,101640.52
2018-12-23T13:20:15.173Z,101637.64
2018-12-23T13:22:42.923Z,101633.71
2018-12-23T13:25:10.601Z,101634.92
2018-12-23T13:27:38.373Z,101628.21
2018-12-23T13:30:07.840Z,101621.91
2018-12-23T13:32:35.952Z,101623.80
2018-12-23T13:35:03.922Z,101624.38
2018-12-23T13:37:31.628Z,101627.97
2018-12-23T13:40:07.451Z,101629.14
2018-12-23T13:43:07.468Z,101627.41
2018-12-23T13:46:09.601Z,101624.04
2018-12-23T13:49:00.767Z,101622.39
2018-12-23T13:51:50.025Z,101615.61
2018-12-23T13:54:44.535Z,101616.09
2018-12-23T13:57:44.350Z,101610.26
2018-12-23T14:01:14.956Z,101611.16
2018-12-23T14:04:14.951Z,101612.39
2018-12-23T14:07:18.121Z,101605.77
2018-12-23T14:10:32.209Z,101597.62
2018-12-23T14:13:00.285Z,101590.74
2018-12-23T14:15:28.367Z,101590.18
2018-12-23T14:17:56.053Z,101595.17
2018-12-23T14:20:23.792Z,101583.13
2018-12-23T14:22:51.490Z,101588.69
2018-12-23T14:25:19.232Z,101589.94
2018-12-23T14:27:47.124Z,101591.14
2018-12-23T14:30:14.795Z,101583.83
2018-12-23T14:32:42.451Z,101576.70
2018-12-23T14:35:10.206Z,101575.59
2018-12-23T14:37:37.887Z,101571.16
2018-12-23T14:40:05.710Z,101564.77
2018-12-23T14:42:33.455Z,101560.81
2018-12-23T14:45:01.134Z,101559.17
2018-12-23T14:47:28.840Z,101560.06
2018-12-23T14:49:56.551Z,101563.41
2018-12-23T14:52:24.225Z,101560.55
2018-12-23T14:54:51.993Z,101560.78
2018-12-23T14:57:19.710Z,101553.81
2018-12-23T14:59:47.709Z,101554.38
2018-12-23T15:02:15.382Z,101556.73
2018-12-23T15:04:43.092Z,101550.26
2018-12-23T15:07:10.812Z,101547.54
2018-12-23T15:09:38.512Z,101550.73
2018-12-23T15:12:06.410Z,101544.31
2018-12-23T15:14:34.284Z,101543.19
2018-12-23T15:17:02.150Z,101540.19
2018-12-23T15:19:30.388Z,101540.19
2018-12-23T15:21:58.067Z,101544.70
2018-12-23T15:24:25.873Z,101546.42
2018-12-23T15:26:53.643Z,101545.86
2018-12-23T15:29:21.338Z,101545.45
2018-12-23T15:31:49.036Z,101546.84
2018-12-23T15:34:16.799Z,101543.75
2018-12-23T15:36:44.482Z,101545.30
2018-12-23T15:39:12.150Z,101548.77
2018-12-23T15:41:39.863Z,101546.14
2018-12-23T15:44:07.523Z,101545.80
2018-12-23T15:46:35.229Z,101543.09
2018-12-23T15:49:03.218Z,101546.28
2018-12-23T15:51:30.908Z,101552.84
2018-12-23T15:53:58.768Z,101545.16
2018-12-23T15:56:26.465Z,101540.23
2018-12-23T15:58:54.131Z,101532.36
2018-12-23T16:01:21.814Z,101533.30
2018-12-23T16:03:49.465Z,101535.03
2018-12-23T16:06:17.130Z,101521.76
2018-12-23T16:08:44.928Z,101528.92
2018-12-23T16:11:12.705Z,101534.92
2018-12-23T16:13:40.530Z,101535.73
2018-12-23T16:16:08.199Z,101540.50
2018-12-23T16:18:36.240Z,101531.92
2018-12-23T16:21:03.920Z,101539.55
2018-12-23T16:23:31.594Z,101535.20
2018-12-23T16:25:59.247Z,101532.48
2018-12-23T16:28:26.963Z,101530.31
2018-12-23T16:30:54.653Z,101527.59
2018-12-23T16:33:22.380Z,101526.55
2018-12-23T16:35:50.136Z,101527.33
2018-12-23T16:38:17.831Z,101530.25
2018-12-23T16:40:45.569Z,101537.07
2018-12-23T16:43:13.339Z,101533.61
2018-12-23T16:45:41.001Z,101533.45
2018-12-23T16:48:08.720Z,101524.28
2018-12-23T16:50:36.515Z,101527.97
2018-12-23T16:53:04.215Z,101526.25
2018-12-23T16:55:31.917Z,101534.20
2018-12-23T16:58:01.350Z,101526.91
2018-12-23T17:00:29.172Z,101535.11
2018-12-23T17:02:56.831Z,101526.46
2018-12-23T17:05:24.593Z,101527.11
2018-12-23T17:07:52.331Z,101527.83
2018-12-23T17:10:20.091Z,101526.94
2018-12-23T17:12:47.765Z,101515.80
2018-12-23T17:15:15.443Z,101519.38
2018-12-23T17:17:43.117Z,101525.05
2018-12-23T17:20:12.644Z,101528.41
2018-12-23T17:22:40.378Z,101527.24
2018-12-23T17:25:08.273Z,101530.79
2018-12-23T17:27:35.958Z,101527.26
2018-12-23T17:30:04.439Z,101519.73
2018-12-23T17:32:33.032Z,101513.80
2018-12-23T17:35:00.773Z,101517.32
2018-12-23T17:37:29.015Z,101517.34
2018-12-23T17:39:56.951Z,101515.38
2018-12-23T17:42:24.661Z,101513.17
2018-12-23T17:44:52.482Z,101516.69
2018-12-23T17:47:21.880Z,101516.54
2018-12-23T17:49:49.665Z,101521.37
2018-12-23T17:52:23.181Z,101523.27
2018-12-23T17:54:46.950Z,101532.10
2018-12-23T17:57:14.797Z,101531.53
2018-12-23T17:59:42.832Z,101528.27
2018-12-23T18:02:11.191Z,101534.16
2018-12-23T18:04:38.916Z,101528.41
2018-12-23T18:07:06.620Z,101535.13
2018-12-23T18:09:34.283Z,101528.56
2018-12-23T18:12:02.044Z,101536.38
2018-12-23T18:14:29.802Z,101544.73
2018-12-23T18:16:57.484Z,101546.94
2018-12-23T18:19:25.152Z,101538.33
2018-12-23T18:21:52.804Z,101529.42
2018-12-23T18:24:20.517Z,101532.84
2018-12-23T18:26:48.227Z,101537.42
2018-12-23T18:29:15.876Z,101542.25
2018-12-23T18:31:43.605Z,101550.88
2018-12-23T18:34:11.264Z,101552.87
2018-12-23T18:36:39.047Z,101550.98
2018-12-23T18:39:07.042Z,101550.78
2018-12-23T18:41:34.736Z,101557.59
2018-12-23T18:44:02.427Z,101557.98
2018-12-23T18:46:30.189Z,101551.14
2018-12-23T18:48:57.908Z,101554.17
2018-12-23T18:51:25.626Z,101546.41
2018-12-23T18:53:53.330Z,101539.76
2018-12-23T18:56:32.275Z,101533.47
2018-12-23T18:59:00.019Z,101528.06
2018-12-23T19:01:28.759Z,101529.17
2018-12-23T19:03:56.573Z,101529.66
2018-12-23T19:06:24.289Z,101528.55
2018-12-23T19:09:22.887Z,101529.72
2018-12-23T19:12:30.783Z,101521.03
2018-12-23T19:15:52.015Z,101530.94
2018-12-23T19:19:00.591Z,101534.30
2018-12-23T19:22:17.698Z,101525.83
2018-12-23T19:25:17.298Z,101532.58
2018-12-23T19:28:24.192Z,101531.80
2018-12-23T19:31:41.364Z,101537.99
2018-12-23T19:34:52.376Z,101547.01
2018-12-23T19:38:18.136Z,101540.97
2018-12-23T19:41:21.888Z,101552.77
2018-12-23T19:44:21.449Z,101562.09
2018-12-23T19:47:08.510Z,101558.84
2018-12-23T19:50:20.615Z,101554.29
2018-12-23T19:53:32.738Z,101559.78
2018-12-23T19:56:14.270Z,101562.87
2018-12-23T19:59:18.689Z,101575.82
2018-12-23T20:02:22.581Z,101570.78
2018-12-23T20:05:43.848Z,101575.97
2018-12-23T20:08:54.330Z,101578.11
2018-12-23T20:12:05.584Z,101597.45
2018-12-23T20:15:05.482Z,101592.19
2018-12-23T20:18:12.591Z,101589.64
2018-12-23T20:21:20.371Z,101594.39
2018-12-23T20:24:40.727Z,101595.44
2018-12-23T20:27:48.376Z,101604.04
2018-12-23T20:30:53.216Z,101604.50
2018-12-23T20:34:07.033Z,101606.03
2018-12-23T20:37:06.521Z,101607.52
2018-12-23T20:40:25.036Z,101614.64
2018-12-23T20:43:29.326Z,101607.64
2018-12-23T20:46:29.040Z,101620.58
2018-12-23T20:50:02.864Z,101621.33
2018-12-23T20:53:18.255Z,101623.09
2018-12-23T20:56:41.614Z,101633.77
2018-12-23T20:59:55.242Z,101632.43
2018-12-23T21:03:16.562Z,101634.88
2018-12-23T21:06:19.867Z,101632.45
2018-12-23T21:09:35.758Z,101641.41
2018-12-23T21:12:50.750Z,101641.83
2018-12-23T21:16:11.419Z,101648.17
2018-12-23T21:19:16.559Z,101639.55
2018-12-23T21:22:10.662Z,101648.00
2018-12-23T21:25:19.875Z,101658.88
2018-12-23T21:28:34.248Z,101666.98
2018-12-23T21:31:55.602Z,101672.28
2018-12-23T21:35:09.209Z,101679.41
2018-12-23T21:37:59.356Z,101685.17
2018-12-23T21:41:03.091Z,101692.70
2018-12-23T21:44:30.677Z,101692.16
2018-12-23T21:47:29.317Z,101705.09
2018-12-23T21:50:34.665Z,101713.79
2018-12-23T21:53:46.536Z,101726.53
2018-12-23T21:57:03.596Z,101733.47
2018-12-23T22:00:04.135Z,101749.45
2018-12-23T22:03:06.368Z,101747.94
2018-12-23T22:06:14.653Z,101748.34
2018-12-23T22:08:58.070Z,101754.30
2018-12-23T22:11:52.320Z,101757.39
2018-12-23T22:14:20.027Z,101759.58
2018-12-23T22:16:47.735Z,101757.84
2018-12-23T22:19:15.399Z,101758.80
2018-12-23T22:21:43.047Z,101764.49
2018-12-23T22:24:10.818Z,101769.03
2018-12-23T22:26:38.502Z,101769.89
2018-12-23T22:29:06.190Z,101772.30
2018-12-23T22:31:33.919Z,101777.54
2018-12-23T22:34:01.614Z,101774.58
2018-12-23T22:36:29.301Z,101781.72
2018-12-23T22:38:56.996Z,101786.27
2018-12-23T22:41:27.782Z,101792.27
2018-12-23T22:43:55.499Z,101798.69
2018-12-23T22:46:23.149Z,101805.23
2018-12-23T22:48:50.871Z,101807.83
2018-12-23T22:51:18.627Z,101814.33
2018-12-23T22:53:47.213Z,101811.06
2018-12-23T22:56:15.014Z,101812.02
2018-12-23T22:58:42.714Z,101813.20
2018-12-23T23:01:10.398Z,101817.89
2018-12-23T23:03:38.069Z,101818.12
2018-12-23T23:06:05.799Z,101822.56
2018-12-23T23:08:33.491Z,101829.92
2018-12-23T23:11:01.156Z,101828.27
2018-12-23T23:13:28.847Z,101823.64
2018-12-23T23:15:59.236Z,101826.14
2018-12-23T23:18:26.905Z,101832.50
2018-12-23T23:20:54.599Z,101840.22
2018-12-23T23:23:22.571Z,101843.50
2018-12-23T23:25:50.255Z,101845.34
2018-12-23T23:28:17.911Z,101850.28
2018-12-23T23:30:45.572Z,101846.13
2018-12-23T23:33:13.293Z,101853.91
2018-12-23T23:35:42.010Z,101857.25
2018-12-23T23:38:09.704Z,101862.30
2018-12-23T23:40:37.400Z,101865.45
2018-12-23T23:43:05.115Z,101871.23
2018-12-23T23:45:32.821Z,101879.98
2018-12-23T23:48:00.493Z,101873.66
2018-12-23T23:50:28.194Z,101881.81
2018-12-23T23:52:55.917Z,101875.88
2018-12-23T23:55:23.613Z,101889.53
2018-12-23T23:57:51.281Z,101899.37
