createdAt,value
2022-10-19T00:00:09.870Z,3.28
2022-10-19T00:01:22.734Z,2.85
2022-10-19T00:02:36.053Z,3.50
2022-10-19T00:05:00.991Z,3.63
2022-10-19T00:06:12.475Z,2.55
2022-10-19T00:07:24.160Z,2.35
2022-10-19T00:08:35.588Z,3.13
2022-10-19T00:09:47.071Z,3.22
2022-10-19T00:11:00.873Z,3.30
2022-10-19T00:12:13.338Z,3.08
2022-10-19T00:13:24.809Z,3.00
2022-10-19T00:14:36.234Z,3.00
2022-10-19T00:15:47.687Z,3.05
2022-10-19T00:16:59.262Z,2.75
2022-10-19T00:18:10.966Z,2.63
2022-10-19T00:19:23.847Z,2.65
2022-10-19T00:20:35.714Z,3.05
2022-10-19T00:21:47.920Z,2.75
2022-10-19T00:22:59.432Z,2.70
2022-10-19T00:24:11.075Z,2.80
2022-10-19T00:25:22.525Z,3.05
2022-10-19T00:26:34.231Z,3.05
2022-10-19T00:27:45.664Z,3.58
2022-10-19T00:28:57.709Z,3.25
2022-10-19T00:30:09.356Z,3.10
2022-10-19T00:31:20.872Z,3.25
2022-10-19T00:32:32.480Z,3.03
2022-10-19T00:33:46.742Z,2.65
2022-10-19T00:34:58.192Z,2.83
2022-10-19T00:36:23.168Z,3.03
2022-10-19T00:37:34.824Z,3.28
2022-10-19T00:38:46.818Z,3.40
2022-10-19T00:39:58.254Z,2.50
2022-10-19T00:41:09.719Z,3.58
2022-10-19T00:42:21.157Z,3.08
2022-10-19T00:43:32.687Z,2.70
2022-10-19T00:44:44.128Z,2.83
2022-10-19T00:45:55.600Z,3.25
2022-10-19T00:47:08.126Z,2.45
2022-10-19T00:48:30.722Z,2.90
2022-10-19T00:49:43.886Z,2.72
2022-10-19T00:50:56.312Z,2.35
2022-10-19T00:52:10.634Z,2.50
2022-10-19T00:53:23.727Z,2.47
2022-10-19T00:54:36.932Z,2.83
2022-10-19T00:55:48.536Z,2.15
2022-10-19T00:57:00.193Z,2.40
2022-10-19T00:58:11.874Z,2.35
2022-10-19T00:59:25.222Z,2.65
2022-10-19T01:00:36.686Z,2.35
2022-10-19T01:01:49.072Z,2.40
2022-10-19T01:03:01.277Z,2.28
2022-10-19T01:04:12.925Z,2.22
2022-10-19T01:05:24.590Z,1.55
2022-10-19T01:06:36.113Z,2.22
2022-10-19T01:07:49.923Z,2.05
2022-10-19T01:09:01.397Z,2.45
2022-10-19T01:10:13.048Z,2.10
2022-10-19T01:11:27.509Z,2.38
2022-10-19T01:13:05.265Z,2.30
2022-10-19T01:14:35.207Z,1.95
2022-10-19T01:15:59.819Z,2.33
2022-10-19T01:17:29.382Z,2.15
2022-10-19T01:19:09.445Z,2.63
2022-10-19T01:20:24.057Z,2.17
2022-10-19T01:21:55.798Z,2.30
2022-10-19T01:23:13.475Z,2.53
2022-10-19T01:24:40.650Z,2.35
2022-10-19T01:26:10.696Z,2.13
2022-10-19T01:27:34.840Z,2.00
2022-10-19T01:28:46.558Z,2.90
2022-10-19T01:29:57.981Z,2.63
2022-10-19T01:31:17.637Z,1.85
2022-10-19T01:32:41.145Z,2.28
2022-10-19T01:34:09.847Z,2.85
2022-10-19T01:35:26.012Z,2.38
2022-10-19T01:36:43.239Z,2.63
2022-10-19T01:38:06.681Z,2.10
2022-10-19T01:39:46.411Z,2.50
2022-10-19T01:41:00.627Z,1.95
2022-10-19T01:42:12.061Z,5.30
2022-10-19T01:43:36.603Z,4.63
2022-10-19T01:44:48.076Z,4.10
2022-10-19T01:46:19.826Z,2.85
2022-10-19T01:47:37.159Z,2.97
2022-10-19T01:48:52.116Z,3.00
2022-10-19T01:50:06.774Z,2.35
2022-10-19T01:51:20.724Z,3.70
2022-10-19T01:52:32.954Z,3.25
2022-10-19T01:53:47.036Z,3.08
2022-10-19T01:54:59.650Z,2.38
2022-10-19T01:56:12.179Z,3.05
2022-10-19T01:57:28.451Z,2.45
2022-10-19T01:58:41.149Z,2.90
2022-10-19T01:59:53.953Z,4.32
2022-10-19T02:01:07.409Z,3.95
2022-10-19T02:02:21.014Z,3.80
2022-10-19T02:03:34.019Z,4.20
2022-10-19T02:04:46.888Z,4.18
2022-10-19T02:05:58.549Z,3.00
2022-10-19T02:07:11.071Z,3.83
2022-10-19T02:08:25.469Z,2.90
2022-10-19T02:09:37.159Z,3.08
2022-10-19T02:10:48.736Z,2.63
2022-10-19T02:12:03.655Z,2.90
2022-10-19T02:13:15.724Z,2.58
2022-10-19T02:14:29.564Z,2.95
2022-10-19T02:15:43.141Z,2.63
2022-10-19T02:17:17.627Z,3.00
2022-10-19T02:18:32.160Z,3.20
2022-10-19T02:19:44.132Z,3.17
2022-10-19T02:20:55.834Z,2.47
2022-10-19T02:22:07.789Z,3.05
2022-10-19T02:23:20.585Z,2.30
2022-10-19T02:24:32.059Z,2.40
2022-10-19T02:25:43.496Z,3.03
2022-10-19T02:26:55.871Z,2.13
2022-10-19T02:28:07.605Z,2.67
2022-10-19T02:29:19.135Z,3.28
2022-10-19T02:30:30.603Z,3.13
2022-10-19T02:31:42.689Z,3.70
2022-10-19T02:32:54.194Z,3.35
2022-10-19T02:34:05.976Z,4.13
2022-10-19T02:35:17.471Z,3.95
2022-10-19T02:36:29.886Z,4.38
2022-10-19T02:37:41.520Z,3.92
2022-10-19T02:38:53.168Z,2.63
2022-10-19T02:40:05.076Z,3.33
2022-10-19T02:41:34.758Z,2.72
2022-10-19T02:42:50.196Z,2.10
2022-10-19T02:44:04.131Z,3.25
2022-10-19T02:45:35.854Z,3.33
2022-10-19T02:46:54.042Z,2.33
2022-10-19T02:48:08.531Z,2.42
2022-10-19T02:49:20.013Z,2.08
2022-10-19T02:50:31.530Z,3.08
2022-10-19T02:52:15.177Z,2.65
2022-10-19T02:53:26.725Z,3.00
2022-10-19T02:54:39.181Z,2.58
2022-10-19T02:55:50.773Z,2.38
2022-10-19T02:57:03.526Z,2.42
2022-10-19T02:58:15.113Z,2.92
2022-10-19T02:59:26.618Z,3.13
2022-10-19T03:00:38.127Z,2.88
2022-10-19T03:01:49.685Z,3.30
2022-10-19T03:03:01.238Z,3.05
2022-10-19T03:04:12.688Z,2.92
2022-10-19T03:05:24.134Z,2.55
2022-10-19T03:06:35.641Z,3.20
2022-10-19T03:07:47.116Z,3.20
2022-10-19T03:08:58.568Z,3.30
2022-10-19T03:10:10.140Z,2.60
2022-10-19T03:11:21.583Z,2.70
2022-10-19T03:12:33.139Z,2.83
2022-10-19T03:13:44.603Z,1.75
2022-10-19T03:14:56.436Z,2.53
2022-10-19T03:16:11.611Z,2.83
2022-10-19T03:17:23.076Z,1.98
2022-10-19T03:18:34.680Z,2.97
2022-10-19T03:19:46.159Z,3.13
2022-10-19T03:21:07.744Z,2.40
2022-10-19T03:22:19.188Z,2.85
2022-10-19T03:23:30.614Z,2.88
2022-10-19T03:24:42.290Z,2.63
2022-10-19T03:25:53.714Z,2.47
2022-10-19T03:27:05.182Z,3.88
2022-10-19T03:28:16.616Z,5.32
2022-10-19T03:29:28.038Z,4.88
2022-10-19T03:30:39.592Z,5.55
2022-10-19T03:31:51.259Z,5.93
2022-10-19T03:33:02.689Z,5.53
2022-10-19T03:34:14.209Z,6.03
2022-10-19T03:35:25.643Z,3.88
2022-10-19T03:36:38.620Z,5.82
2022-10-19T03:37:50.050Z,4.60
2022-10-19T03:39:03.468Z,4.03
2022-10-19T03:40:15.012Z,6.15
2022-10-19T03:41:27.642Z,5.93
2022-10-19T03:42:39.112Z,6.25
2022-10-19T03:43:50.907Z,4.68
2022-10-19T03:45:02.734Z,4.40
2022-10-19T03:46:14.430Z,4.18
2022-10-19T03:47:25.935Z,3.28
2022-10-19T03:48:37.532Z,3.67
2022-10-19T03:49:50.522Z,4.80
2022-10-19T03:51:02.983Z,4.30
2022-10-19T03:52:14.514Z,2.75
2022-10-19T03:53:26.030Z,3.35
2022-10-19T03:54:37.461Z,3.60
2022-10-19T03:55:48.948Z,3.88
2022-10-19T03:57:00.370Z,3.25
2022-10-19T03:58:11.804Z,4.70
2022-10-19T03:59:24.375Z,4.57
2022-10-19T04:00:35.817Z,4.40
2022-10-19T04:01:47.399Z,6.53
2022-10-19T04:02:58.849Z,6.88
2022-10-19T04:04:11.873Z,6.47
2022-10-19T04:05:23.287Z,6.57
2022-10-19T04:06:36.095Z,12.68
2022-10-19T04:07:47.580Z,14.02
2022-10-19T04:08:59.702Z,14.98
2022-10-19T04:10:11.234Z,12.65
2022-10-19T04:11:24.391Z,13.43
2022-10-19T04:12:35.850Z,16.40
2022-10-19T04:13:50.902Z,15.90
2022-10-19T04:15:02.504Z,13.88
2022-10-19T04:16:14.129Z,14.52
2022-10-19T04:17:25.806Z,12.80
2022-10-19T04:18:37.260Z,11.88
2022-10-19T04:19:48.718Z,9.85
2022-10-19T04:21:03.035Z,9.63
2022-10-19T04:22:14.510Z,10.00
2022-10-19T04:23:35.820Z,8.60
2022-10-19T04:24:47.282Z,8.88
2022-10-19T04:26:06.767Z,8.13
2022-10-19T04:27:18.386Z,8.48
2022-10-19T04:28:30.050Z,8.70
2022-10-19T04:29:41.545Z,6.85
2022-10-19T04:30:52.995Z,6.20
2022-10-19T04:32:04.697Z,9.77
2022-10-19T04:33:16.244Z,7.35
2022-10-19T04:34:27.733Z,5.70
2022-10-19T04:35:39.180Z,6.10
2022-10-19T04:36:50.599Z,5.38
2022-10-19T04:38:02.108Z,4.88
2022-10-19T04:39:13.974Z,5.35
2022-10-19T04:40:25.659Z,6.00
2022-10-19T04:41:37.541Z,11.43
2022-10-19T04:42:48.991Z,12.60
2022-10-19T04:44:02.106Z,14.13
2022-10-19T04:45:13.666Z,12.68
2022-10-19T04:46:25.826Z,13.10
2022-10-19T04:47:37.281Z,10.48
2022-10-19T04:48:48.901Z,10.82
2022-10-19T04:50:00.340Z,8.32
2022-10-19T04:51:12.053Z,7.80
2022-10-19T04:52:23.541Z,9.57
2022-10-19T04:53:35.184Z,8.68
2022-10-19T04:54:46.919Z,6.28
2022-10-19T04:55:58.374Z,6.40
2022-10-19T04:57:09.799Z,5.38
2022-10-19T04:58:21.297Z,5.47
2022-10-19T04:59:32.924Z,4.65
2022-10-19T05:00:44.362Z,5.28
2022-10-19T05:01:55.824Z,5.05
2022-10-19T05:03:07.479Z,6.90
2022-10-19T05:04:18.947Z,4.88
2022-10-19T05:05:32.077Z,4.05
2022-10-19T05:06:43.557Z,5.82
2022-10-19T05:07:54.999Z,5.68
2022-10-19T05:09:06.508Z,5.90
2022-10-19T05:10:18.343Z,5.47
2022-10-19T05:11:29.945Z,5.57
2022-10-19T05:12:41.375Z,6.40
2022-10-19T05:13:52.811Z,6.93
2022-10-19T05:15:04.427Z,13.57
2022-10-19T05:16:18.046Z,9.65
2022-10-19T05:17:30.567Z,8.70
2022-10-19T05:18:42.139Z,8.10
2022-10-19T05:19:53.592Z,12.40
2022-10-19T05:21:06.037Z,10.48
2022-10-19T05:22:17.511Z,9.18
2022-10-19T05:23:29.494Z,11.85
2022-10-19T05:24:40.938Z,9.75
2022-10-19T05:25:59.034Z,8.35
2022-10-19T05:27:10.464Z,11.02
2022-10-19T05:28:21.893Z,9.27
2022-10-19T05:29:34.023Z,8.38
2022-10-19T05:30:48.936Z,25.42
2022-10-19T05:32:00.546Z,30.45
2022-10-19T05:33:11.987Z,39.95
2022-10-19T05:34:23.441Z,22.05
2022-10-19T05:35:34.996Z,19.48
2022-10-19T05:36:46.470Z,20.98
2022-10-19T05:37:57.969Z,23.05
2022-10-19T05:39:12.607Z,19.23
2022-10-19T05:40:24.056Z,21.05
2022-10-19T05:41:35.570Z,25.75
2022-10-19T05:42:47.104Z,26.50
2022-10-19T05:43:59.483Z,18.27
2022-10-19T05:45:12.054Z,9.93
2022-10-19T05:46:24.138Z,6.90
2022-10-19T05:47:36.076Z,7.93
2022-10-19T05:48:47.949Z,10.45
2022-10-19T05:49:59.438Z,11.27
2022-10-19T05:51:12.179Z,16.85
2022-10-19T05:52:23.629Z,8.90
2022-10-19T05:53:35.385Z,13.32
2022-10-19T05:54:47.075Z,11.13
2022-10-19T05:55:58.665Z,6.97
2022-10-19T05:57:10.117Z,6.07
2022-10-19T05:58:21.738Z,7.60
2022-10-19T05:59:33.284Z,8.30
2022-10-19T06:00:50.408Z,5.93
2022-10-19T06:02:01.944Z,8.85
2022-10-19T06:03:13.409Z,6.28
2022-10-19T06:04:25.178Z,11.88
2022-10-19T06:05:36.984Z,6.97
2022-10-19T06:06:48.484Z,6.43
2022-10-19T06:08:00.062Z,5.80
2022-10-19T06:09:11.852Z,8.52
2022-10-19T06:10:25.818Z,9.63
2022-10-19T06:11:40.568Z,12.38
2022-10-19T06:12:52.501Z,12.52
2022-10-19T06:14:05.337Z,11.90
2022-10-19T06:15:16.841Z,10.25
2022-10-19T06:16:29.086Z,11.02
2022-10-19T06:17:40.510Z,12.15
2022-10-19T06:18:54.599Z,11.55
2022-10-19T06:20:06.383Z,12.10
2022-10-19T06:21:18.786Z,11.63
2022-10-19T06:22:30.496Z,11.07
2022-10-19T06:24:58.398Z,7.65
2022-10-19T06:26:11.332Z,7.18
2022-10-19T06:27:22.835Z,8.52
2022-10-19T06:28:34.893Z,7.28
2022-10-19T06:29:46.322Z,8.10
2022-10-19T06:30:58.563Z,7.93
2022-10-19T06:32:10.155Z,7.15
2022-10-19T06:33:21.620Z,7.80
2022-10-19T06:34:35.136Z,7.85
2022-10-19T06:35:46.557Z,7.18
2022-10-19T06:36:58.003Z,5.63
2022-10-19T06:38:09.792Z,5.45
2022-10-19T06:39:21.269Z,5.40
2022-10-19T06:40:32.759Z,5.72
2022-10-19T06:41:44.278Z,7.85
2022-10-19T06:42:56.353Z,7.13
2022-10-19T06:44:08.799Z,6.10
2022-10-19T06:45:22.389Z,5.53
2022-10-19T06:46:34.055Z,6.32
2022-10-19T06:47:48.923Z,6.60
2022-10-19T06:49:01.295Z,6.97
2022-10-19T06:50:12.756Z,7.18
2022-10-19T06:51:26.075Z,6.68
2022-10-19T06:52:37.677Z,6.95
2022-10-19T06:53:52.846Z,6.45
2022-10-19T06:55:07.479Z,6.85
2022-10-19T06:56:19.331Z,5.97
2022-10-19T06:57:30.807Z,6.22
2022-10-19T06:58:42.368Z,6.65
2022-10-19T06:59:53.824Z,5.38
2022-10-19T07:01:07.699Z,6.32
2022-10-19T07:02:19.553Z,5.80
2022-10-19T07:03:31.019Z,5.88
2022-10-19T07:04:42.452Z,6.53
2022-10-19T07:05:58.163Z,5.07
2022-10-19T07:07:09.631Z,4.93
2022-10-19T07:08:21.151Z,4.95
2022-10-19T07:09:32.746Z,5.47
2022-10-19T07:10:44.203Z,5.30
2022-10-19T07:11:55.658Z,5.03
2022-10-19T07:13:07.104Z,3.97
2022-10-19T07:14:18.553Z,3.72
2022-10-19T07:15:30.017Z,3.55
2022-10-19T07:16:41.457Z,3.63
2022-10-19T07:17:53.128Z,3.72
2022-10-19T07:19:04.553Z,3.88
2022-10-19T07:20:16.083Z,3.80
2022-10-19T07:21:27.587Z,4.18
2022-10-19T07:22:39.096Z,4.13
2022-10-19T07:23:51.057Z,3.80
2022-10-19T07:25:02.615Z,4.40
2022-10-19T07:26:15.347Z,4.10
2022-10-19T07:27:26.784Z,4.70
2022-10-19T07:28:39.390Z,3.45
2022-10-19T07:29:50.837Z,3.85
2022-10-19T07:31:06.380Z,2.63
2022-10-19T07:32:17.816Z,3.10
2022-10-19T07:33:29.343Z,2.95
2022-10-19T07:34:40.886Z,3.10
2022-10-19T07:35:58.395Z,2.90
2022-10-19T07:37:11.029Z,2.72
2022-10-19T07:38:22.492Z,3.05
2022-10-19T07:39:33.935Z,3.97
2022-10-19T07:40:47.399Z,3.83
2022-10-19T07:41:59.170Z,4.80
2022-10-19T07:43:10.612Z,4.07
2022-10-19T07:44:22.067Z,4.03
2022-10-19T07:45:35.858Z,5.82
2022-10-19T07:46:47.328Z,3.92
2022-10-19T07:47:59.049Z,4.75
2022-10-19T07:49:12.902Z,3.30
2022-10-19T07:50:25.267Z,3.05
2022-10-19T07:51:40.055Z,3.20
2022-10-19T07:52:52.289Z,3.35
2022-10-19T07:54:04.179Z,3.42
2022-10-19T07:55:15.661Z,8.07
2022-10-19T07:56:27.794Z,7.05
2022-10-19T07:57:40.757Z,4.05
2022-10-19T07:58:57.561Z,3.80
2022-10-19T08:00:09.471Z,3.80
2022-10-19T08:01:22.621Z,3.10
2022-10-19T08:02:45.637Z,3.55
2022-10-19T08:05:39.023Z,3.05
2022-10-19T08:06:51.848Z,3.05
2022-10-19T08:08:03.917Z,3.90
2022-10-19T08:09:33.368Z,3.72
2022-10-19T08:10:46.962Z,3.38
2022-10-19T08:11:58.427Z,3.10
2022-10-19T08:13:09.863Z,2.78
2022-10-19T08:14:21.331Z,3.28
2022-10-19T08:15:32.773Z,2.85
2022-10-19T08:16:44.718Z,3.97
2022-10-19T08:17:56.203Z,3.60
2022-10-19T08:19:09.243Z,3.90
2022-10-19T08:20:20.695Z,4.43
2022-10-19T08:21:32.210Z,4.30
2022-10-19T08:22:46.868Z,3.90
2022-10-19T08:23:58.490Z,3.53
2022-10-19T08:25:09.955Z,4.55
2022-10-19T08:26:21.470Z,4.63
2022-10-19T08:27:33.002Z,4.38
2022-10-19T08:28:44.527Z,5.22
2022-10-19T08:29:56.187Z,4.45
2022-10-19T08:31:11.185Z,5.00
2022-10-19T08:32:22.644Z,4.85
2022-10-19T08:33:34.147Z,5.25
2022-10-19T08:34:45.637Z,6.40
2022-10-19T08:35:57.159Z,6.35
2022-10-19T08:37:19.824Z,5.97
2022-10-19T08:38:41.431Z,6.22
2022-10-19T08:39:52.906Z,5.68
2022-10-19T08:41:12.680Z,4.75
2022-10-19T08:42:28.531Z,5.35
2022-10-19T08:43:43.224Z,4.90
2022-10-19T08:45:00.494Z,4.47
2022-10-19T08:46:24.114Z,5.20
2022-10-19T08:47:59.048Z,5.82
2022-10-19T08:49:12.382Z,5.57
2022-10-19T08:50:27.450Z,5.32
2022-10-19T08:51:42.225Z,4.85
2022-10-19T08:53:13.886Z,3.92
2022-10-19T08:54:35.379Z,2.92
2022-10-19T08:55:57.763Z,3.00
2022-10-19T09:08:46.566Z,2.80
2022-10-19T09:10:01.341Z,2.90
2022-10-19T09:11:17.672Z,2.30
2022-10-19T09:12:35.380Z,2.67
2022-10-19T09:14:05.898Z,2.60
2022-10-19T09:15:46.714Z,2.67
2022-10-19T09:17:04.367Z,2.33
2022-10-19T09:18:18.791Z,2.22
2022-10-19T09:19:32.321Z,2.30
2022-10-19T09:20:45.813Z,2.40
2022-10-19T09:22:06.354Z,3.22
2022-10-19T09:23:23.715Z,2.00
2022-10-19T09:24:53.914Z,2.63
2022-10-19T09:26:10.562Z,2.60
2022-10-19T09:27:35.582Z,2.10
2022-10-19T09:28:59.193Z,2.80
2022-10-19T09:30:20.863Z,2.30
2022-10-19T09:31:37.074Z,2.55
2022-10-19T09:32:59.496Z,3.00
2022-10-19T09:34:11.008Z,3.53
2022-10-19T09:35:22.471Z,3.80
2022-10-19T09:36:50.648Z,2.42
2022-10-19T09:38:08.302Z,2.40
2022-10-19T09:39:20.369Z,3.30
2022-10-19T09:40:32.089Z,4.70
2022-10-19T09:41:55.573Z,3.30
2022-10-19T09:43:20.741Z,3.83
2022-10-19T09:44:32.386Z,3.97
2022-10-19T09:46:00.141Z,3.67
2022-10-19T09:47:19.872Z,3.10
2022-10-19T09:48:31.307Z,2.33
2022-10-19T09:49:43.784Z,2.13
2022-10-19T09:50:59.206Z,2.50
2022-10-19T09:52:29.356Z,3.00
2022-10-19T09:53:47.914Z,2.70
2022-10-19T09:55:01.181Z,3.93
2022-10-19T09:56:22.682Z,3.47
2022-10-19T09:57:41.730Z,3.07
2022-10-19T09:58:55.684Z,3.33
2022-10-19T10:00:07.321Z,4.00
2022-10-19T10:01:43.092Z,2.20
2022-10-19T10:02:55.784Z,2.00
2022-10-19T10:04:07.291Z,2.53
2022-10-19T10:05:19.154Z,3.20
2022-10-19T10:06:30.610Z,2.73
2022-10-19T10:07:42.311Z,3.03
2022-10-19T10:08:58.818Z,2.63
2022-10-19T10:10:32.585Z,2.63
2022-10-19T10:11:47.342Z,2.27
2022-10-19T10:12:59.765Z,2.87
2022-10-19T10:14:14.015Z,2.63
2022-10-19T10:15:27.286Z,3.23
2022-10-19T10:16:38.742Z,3.50
2022-10-19T10:17:50.838Z,2.60
2022-10-19T10:19:12.489Z,3.20
2022-10-19T10:20:28.450Z,3.50
2022-10-19T10:21:48.043Z,2.80
2022-10-19T10:23:04.293Z,3.53
2022-10-19T10:24:16.785Z,2.93
2022-10-19T10:25:32.360Z,3.27
2022-10-19T10:26:47.178Z,2.50
2022-10-19T10:28:02.270Z,3.37
2022-10-19T10:29:20.264Z,2.87
2022-10-19T10:30:35.865Z,3.10
2022-10-19T10:31:54.563Z,3.13
2022-10-19T10:33:13.315Z,3.80
2022-10-19T10:34:38.780Z,3.97
2022-10-19T10:36:01.790Z,4.77
2022-10-19T10:37:22.513Z,2.60
2022-10-19T10:38:36.177Z,3.60
2022-10-19T10:39:51.018Z,3.17
2022-10-19T10:41:29.082Z,3.83
2022-10-19T10:42:42.861Z,3.47
2022-10-19T10:44:02.145Z,2.77
2022-10-19T10:45:41.323Z,2.47
2022-10-19T10:46:57.238Z,1.70
2022-10-19T10:48:31.944Z,1.90
2022-10-19T10:49:44.114Z,2.50
2022-10-19T10:50:56.163Z,1.80
2022-10-19T10:52:09.932Z,1.87
2022-10-19T10:53:36.891Z,1.70
2022-10-19T10:54:58.888Z,2.27
2022-10-19T10:56:27.451Z,1.90
2022-10-19T10:57:40.712Z,1.90
2022-10-19T10:58:57.672Z,1.93
2022-10-19T11:00:14.177Z,2.30
2022-10-19T11:01:32.890Z,2.20
2022-10-19T11:02:46.411Z,2.17
2022-10-19T11:04:03.523Z,1.83
2022-10-19T11:05:21.604Z,2.50
2022-10-19T11:06:36.880Z,2.93
2022-10-19T11:07:52.891Z,2.27
2022-10-19T11:09:11.362Z,2.57
2022-10-19T11:10:26.664Z,2.10
2022-10-19T11:11:40.941Z,2.43
2022-10-19T11:13:07.360Z,2.73
2022-10-19T11:14:38.617Z,1.97
2022-10-19T11:15:52.915Z,2.63
2022-10-19T11:17:06.530Z,2.20
2022-10-19T11:18:21.879Z,2.27
2022-10-19T11:19:36.516Z,2.13
2022-10-19T11:21:06.886Z,2.00
2022-10-19T11:22:31.039Z,1.93
2022-10-19T11:23:55.237Z,2.13
2022-10-19T11:25:15.676Z,2.20
2022-10-19T11:26:32.540Z,1.47
2022-10-19T11:27:46.719Z,2.17
2022-10-19T11:29:01.231Z,1.80
2022-10-19T11:30:12.764Z,2.10
2022-10-19T11:31:35.503Z,1.47
2022-10-19T11:32:55.624Z,2.17
2022-10-19T11:34:07.119Z,1.63
2022-10-19T11:35:18.554Z,1.90
2022-10-19T11:36:30.147Z,1.67
2022-10-19T11:38:18.840Z,2.70
2022-10-19T11:39:36.708Z,2.70
2022-10-19T11:41:22.595Z,1.87
2022-10-19T11:42:40.208Z,1.83
2022-10-19T11:44:10.228Z,2.40
2022-10-19T11:45:33.561Z,2.33
2022-10-19T11:46:53.589Z,2.63
2022-10-19T11:48:15.062Z,2.73
2022-10-19T11:49:45.019Z,2.10
2022-10-19T11:51:16.823Z,2.03
2022-10-19T11:52:50.976Z,2.60
2022-10-19T11:54:13.763Z,2.83
2022-10-19T11:55:27.323Z,2.93
2022-10-19T11:57:01.850Z,3.27
2022-10-19T11:58:34.886Z,3.03
2022-10-19T12:00:03.723Z,2.23
2022-10-19T12:01:48.892Z,2.70
2022-10-19T12:03:03.935Z,2.40
2022-10-19T12:04:21.647Z,2.53
2022-10-19T12:05:35.236Z,2.90
2022-10-19T12:07:06.425Z,2.10
2022-10-19T12:08:26.743Z,1.70
2022-10-19T12:09:56.680Z,2.70
2022-10-19T12:11:13.947Z,2.10
2022-10-19T12:12:31.161Z,2.43
2022-10-19T12:13:49.972Z,2.33
2022-10-19T12:15:11.050Z,2.47
2022-10-19T12:16:35.659Z,2.43
2022-10-19T12:17:48.399Z,2.80
2022-10-19T12:19:01.047Z,2.10
2022-10-19T12:20:30.646Z,2.20
2022-10-19T12:21:45.617Z,2.37
2022-10-19T12:23:00.473Z,2.13
2022-10-19T12:24:17.877Z,1.90
2022-10-19T12:25:29.368Z,2.10
2022-10-19T12:26:43.529Z,2.53
2022-10-19T12:27:55.258Z,1.90
2022-10-19T12:29:12.328Z,2.57
2022-10-19T12:30:24.471Z,2.47
2022-10-19T12:31:36.117Z,2.50
2022-10-19T12:33:10.840Z,1.97
2022-10-19T12:34:40.791Z,2.40
2022-10-19T12:35:58.198Z,2.63
2022-10-19T12:37:15.844Z,2.97
2022-10-19T12:38:35.371Z,3.43
2022-10-19T12:39:52.233Z,2.90
2022-10-19T12:41:07.447Z,2.93
2022-10-19T12:42:25.088Z,2.60
2022-10-19T12:43:44.030Z,2.40
2022-10-19T12:44:58.896Z,2.33
2022-10-19T12:46:28.602Z,3.03
2022-10-19T12:47:40.110Z,2.23
2022-10-19T12:49:10.042Z,2.20
2022-10-19T12:50:41.501Z,2.00
2022-10-19T12:51:54.201Z,2.03
2022-10-19T12:53:05.690Z,2.63
2022-10-19T12:54:22.938Z,2.50
2022-10-19T12:55:38.204Z,2.50
2022-10-19T12:56:53.552Z,1.90
2022-10-19T12:58:08.158Z,2.10
2022-10-19T12:59:45.583Z,2.97
2022-10-19T13:00:58.387Z,2.03
2022-10-19T13:02:24.768Z,2.50
2022-10-19T13:03:38.542Z,2.30
2022-10-19T13:04:54.401Z,1.80
2022-10-19T13:06:10.205Z,2.10
2022-10-19T13:07:21.786Z,2.13
2022-10-19T13:08:38.564Z,1.63
2022-10-19T13:09:50.066Z,2.30
2022-10-19T13:11:14.488Z,1.93
2022-10-19T13:12:27.038Z,2.00
2022-10-19T13:13:47.786Z,2.23
2022-10-19T13:15:03.213Z,1.80
2022-10-19T13:16:30.180Z,1.63
2022-10-19T13:17:45.783Z,6.27
2022-10-19T13:19:03.368Z,5.17
2022-10-19T13:20:14.873Z,6.10
2022-10-19T13:21:44.973Z,4.77
2022-10-19T13:22:59.360Z,4.20
2022-10-19T13:26:15.596Z,3.27
2022-10-19T13:27:30.454Z,3.20
2022-10-19T13:28:53.892Z,3.00
2022-10-19T13:30:05.654Z,3.90
2022-10-19T13:31:25.376Z,2.60
2022-10-19T13:32:45.992Z,2.73
2022-10-19T13:33:57.691Z,2.60
2022-10-19T13:35:27.616Z,2.80
2022-10-19T13:36:40.366Z,3.10
2022-10-19T13:38:10.235Z,4.40
2022-10-19T13:39:22.144Z,4.27
2022-10-19T13:40:33.937Z,4.87
2022-10-19T13:41:47.048Z,4.37
2022-10-19T13:42:58.780Z,4.87
2022-10-19T13:44:13.940Z,4.23
2022-10-19T13:45:27.493Z,3.63
2022-10-19T13:47:02.399Z,3.70
2022-10-19T13:48:21.530Z,4.60
2022-10-19T13:49:44.957Z,3.63
2022-10-19T13:51:10.764Z,4.20
2022-10-19T13:52:29.207Z,3.80
2022-10-19T13:53:50.828Z,4.00
2022-10-19T13:55:11.130Z,3.60
2022-10-19T13:58:14.185Z,5.83
2022-10-19T13:59:44.312Z,3.90
2022-10-19T14:01:01.877Z,4.00
2022-10-19T14:02:42.836Z,4.10
2022-10-19T14:04:32.706Z,3.47
2022-10-19T14:05:50.100Z,8.87
2022-10-19T14:07:07.666Z,6.53
2022-10-19T14:08:21.711Z,8.43
2022-10-19T14:09:42.716Z,7.40
2022-10-19T14:11:05.170Z,10.37
2022-10-19T14:12:19.253Z,7.17
2022-10-19T14:13:31.061Z,5.17
2022-10-19T14:14:44.742Z,4.43
2022-10-19T14:15:57.869Z,3.87
2022-10-19T14:18:34.467Z,3.50
2022-10-19T14:19:53.757Z,4.60
2022-10-19T14:21:06.392Z,3.77
2022-10-19T14:22:36.387Z,3.77
2022-10-19T14:25:17.481Z,3.33
2022-10-19T14:26:30.960Z,3.20
2022-10-19T14:27:45.936Z,3.13
2022-10-19T14:28:58.274Z,2.00
2022-10-19T14:30:22.812Z,2.27
2022-10-19T14:31:35.353Z,1.93
2022-10-19T14:32:49.381Z,2.33
2022-10-19T14:34:02.505Z,1.77
2022-10-19T14:35:40.100Z,1.77
2022-10-19T14:36:54.400Z,1.40
2022-10-19T14:38:09.281Z,1.30
2022-10-19T14:39:31.598Z,1.60
2022-10-19T14:40:43.085Z,1.13
2022-10-19T14:41:55.719Z,1.50
2022-10-19T14:43:27.040Z,1.80
2022-10-19T14:44:42.336Z,1.80
2022-10-19T14:46:07.207Z,1.13
2022-10-19T14:47:20.166Z,1.30
2022-10-19T14:48:31.616Z,1.70
2022-10-19T14:49:43.118Z,1.33
2022-10-19T14:50:57.727Z,1.30
2022-10-19T14:52:10.223Z,1.20
2022-10-19T14:53:30.768Z,1.43
2022-10-19T14:54:44.005Z,1.80
2022-10-19T14:55:57.454Z,2.63
2022-10-19T14:57:12.571Z,2.43
2022-10-19T14:58:25.607Z,2.03
2022-10-19T14:59:47.868Z,2.70
2022-10-19T15:00:59.671Z,1.93
2022-10-19T15:02:29.390Z,1.67
2022-10-19T15:03:43.929Z,2.13
2022-10-19T15:04:56.780Z,1.60
2022-10-19T15:06:08.945Z,1.80
2022-10-19T15:07:25.800Z,2.33
2022-10-19T15:08:37.944Z,1.90
2022-10-19T15:09:54.617Z,2.23
2022-10-19T15:11:06.507Z,1.57
2022-10-19T15:12:19.548Z,2.20
2022-10-19T15:13:35.332Z,1.50
2022-10-19T15:14:47.729Z,2.40
2022-10-19T15:15:59.339Z,2.20
2022-10-19T15:17:30.287Z,2.53
2022-10-19T15:18:49.725Z,4.70
2022-10-19T15:20:01.961Z,2.83
2022-10-19T15:21:15.843Z,2.90
2022-10-19T15:22:33.753Z,3.70
2022-10-19T15:23:49.856Z,7.40
2022-10-19T15:25:07.492Z,7.60
2022-10-19T15:26:18.938Z,10.87
2022-10-19T15:27:39.532Z,15.50
2022-10-19T15:28:51.355Z,13.10
2022-10-19T15:30:05.880Z,22.10
2022-10-19T15:31:17.290Z,24.83
2022-10-19T15:32:35.562Z,17.83
2022-10-19T15:33:57.689Z,11.97
2022-10-19T15:35:16.677Z,10.90
2022-10-19T15:36:29.487Z,8.63
2022-10-19T15:37:43.141Z,9.03
2022-10-19T15:39:11.519Z,8.93
2022-10-19T15:40:33.968Z,8.97
2022-10-19T15:41:45.556Z,8.10
2022-10-19T15:42:57.030Z,8.23
2022-10-19T15:44:28.434Z,8.13
2022-10-19T15:45:39.924Z,6.27
2022-10-19T15:46:51.412Z,5.07
2022-10-19T15:48:11.733Z,6.60
2022-10-19T15:49:26.443Z,4.33
2022-10-19T15:50:39.973Z,9.37
2022-10-19T15:51:51.587Z,13.20
2022-10-19T15:53:03.017Z,32.53
2022-10-19T15:54:19.031Z,123.17
2022-10-19T15:55:30.695Z,47.13
2022-10-19T15:56:42.985Z,30.20
2022-10-19T15:58:00.825Z,29.47
2022-10-19T15:59:17.506Z,30.80
2022-10-19T16:00:32.085Z,22.53
2022-10-19T16:01:44.121Z,28.37
2022-10-19T16:02:55.715Z,22.50
2022-10-19T16:04:07.381Z,18.27
2022-10-19T16:05:19.325Z,17.33
2022-10-19T16:06:32.758Z,17.23
2022-10-19T16:07:44.586Z,15.63
2022-10-19T16:08:56.431Z,19.10
2022-10-19T16:10:13.219Z,11.70
2022-10-19T16:11:25.792Z,14.43
2022-10-19T16:12:37.569Z,13.13
2022-10-19T16:13:49.295Z,12.50
2022-10-19T16:15:00.908Z,11.87
2022-10-19T16:16:14.812Z,10.80
2022-10-19T16:17:27.040Z,10.63
2022-10-19T16:18:39.557Z,11.77
2022-10-19T16:19:51.737Z,11.68
2022-10-19T16:21:04.020Z,10.60
2022-10-19T16:22:16.135Z,11.07
2022-10-19T16:23:27.926Z,11.30
2022-10-19T16:24:39.410Z,12.02
2022-10-19T16:25:51.255Z,11.05
2022-10-19T16:27:03.310Z,9.85
2022-10-19T16:28:15.336Z,8.00
2022-10-19T16:29:29.167Z,11.75
2022-10-19T16:30:44.472Z,12.47
2022-10-19T16:31:56.621Z,14.30
2022-10-19T16:33:08.262Z,13.45
2022-10-19T16:34:22.862Z,11.13
2022-10-19T16:35:35.082Z,11.40
2022-10-19T16:36:46.995Z,10.07
2022-10-19T16:37:59.435Z,7.72
2022-10-19T16:39:12.060Z,10.40
2022-10-19T16:40:27.407Z,7.40
2022-10-19T16:41:40.618Z,7.53
2022-10-19T16:42:59.077Z,7.90
2022-10-19T16:44:12.129Z,5.20
2022-10-19T16:45:23.660Z,6.20
2022-10-19T16:46:35.929Z,22.25
2022-10-19T16:47:49.545Z,55.88
2022-10-19T16:49:01.094Z,43.08
2022-10-19T16:50:13.097Z,30.58
2022-10-19T16:51:36.507Z,18.63
2022-10-19T16:52:49.115Z,20.90
2022-10-19T16:54:01.496Z,26.65
2022-10-19T16:55:13.407Z,17.40
2022-10-19T16:56:27.636Z,12.40
2022-10-19T16:57:39.277Z,10.07
2022-10-19T16:58:54.181Z,8.00
2022-10-19T17:00:08.086Z,7.57
2022-10-19T17:01:20.605Z,7.70