createdAt,value
2019-06-15T00:00:02.000Z,1010.60
2019-06-15T00:01:02.000Z,1010.63
2019-06-15T00:02:02.000Z,1010.58
2019-06-15T00:03:02.000Z,1010.58
2019-06-15T00:04:02.000Z,1010.58
2019-06-15T00:05:02.000Z,1010.51
2019-06-15T00:06:02.000Z,1010.53
2019-06-15T00:07:02.000Z,1010.51
2019-06-15T00:08:02.000Z,1010.53
2019-06-15T00:09:02.000Z,1010.51
2019-06-15T00:10:02.000Z,1010.52
2019-06-15T00:11:02.000Z,1010.49
2019-06-15T00:12:02.000Z,1010.51
2019-06-15T00:13:02.000Z,1010.53
2019-06-15T00:14:02.000Z,1010.48
2019-06-15T00:15:02.000Z,1010.45
2019-06-15T00:16:02.000Z,1010.42
2019-06-15T00:17:02.000Z,1010.37
2019-06-15T00:18:02.000Z,1010.34
2019-06-15T00:19:02.000Z,1010.27
2019-06-15T00:20:02.000Z,1010.22
2019-06-15T00:21:02.000Z,1010.21
2019-06-15T00:22:02.000Z,1010.21
2019-06-15T00:23:02.000Z,1010.24
2019-06-15T00:24:02.000Z,1010.22
2019-06-15T00:25:02.000Z,1010.25
2019-06-15T00:26:02.000Z,1010.27
2019-06-15T00:27:02.000Z,1010.27
2019-06-15T00:28:03.000Z,1010.25
2019-06-15T00:29:02.000Z,1010.27
2019-06-15T00:30:02.000Z,1010.27
2019-06-15T00:31:02.000Z,1010.28
2019-06-15T00:32:02.000Z,1010.28
2019-06-15T00:33:02.000Z,1010.32
2019-06-15T00:34:02.000Z,1010.31
2019-06-15T00:35:02.000Z,1010.35
2019-06-15T00:36:02.000Z,1010.33
2019-06-15T00:37:02.000Z,1010.35
2019-06-15T00:38:02.000Z,1010.39
2019-06-15T00:39:02.000Z,1010.42
2019-06-15T00:40:02.000Z,1010.45
2019-06-15T00:41:02.000Z,1010.45
2019-06-15T00:42:02.000Z,1010.48
2019-06-15T00:43:02.000Z,1010.52
2019-06-15T00:44:02.000Z,1010.58
2019-06-15T00:45:02.000Z,1010.58
2019-06-15T00:46:02.000Z,1010.57
2019-06-15T00:47:02.000Z,1010.67
2019-06-15T00:48:02.000Z,1010.66
2019-06-15T00:49:02.000Z,1010.65
2019-06-15T00:50:02.000Z,1010.67
2019-06-15T00:51:02.000Z,1010.67
2019-06-15T00:52:02.000Z,1010.70
2019-06-15T00:53:02.000Z,1010.73
2019-06-15T00:54:02.000Z,1010.76
2019-06-15T00:55:02.000Z,1010.76
2019-06-15T00:56:02.000Z,1010.75
2019-06-15T00:57:02.000Z,1010.77
2019-06-15T00:58:02.000Z,1010.78
2019-06-15T00:59:02.000Z,1010.81
2019-06-15T01:00:02.000Z,1010.79
2019-06-15T01:01:02.000Z,1010.76
2019-06-15T01:02:02.000Z,1010.77
2019-06-15T01:03:02.000Z,1010.72
2019-06-15T01:04:02.000Z,1010.71
2019-06-15T01:05:02.000Z,1010.67
2019-06-15T01:06:02.000Z,1010.66
2019-06-15T01:07:02.000Z,1010.56
2019-06-15T01:08:02.000Z,1010.55
2019-06-15T01:09:02.000Z,1010.51
2019-06-15T01:10:02.000Z,1010.47
2019-06-15T01:11:02.000Z,1010.45
2019-06-15T01:12:02.000Z,1010.39
2019-06-15T01:13:02.000Z,1010.33
2019-06-15T01:14:02.000Z,1010.30
2019-06-15T01:15:02.000Z,1010.31
2019-06-15T01:16:02.000Z,1010.31
2019-06-15T01:17:02.000Z,1010.27
2019-06-15T01:18:02.000Z,1010.26
2019-06-15T01:19:02.000Z,1010.21
2019-06-15T01:20:02.000Z,1010.22
2019-06-15T01:21:02.000Z,1010.25
2019-06-15T01:22:02.000Z,1010.22
2019-06-15T01:23:02.000Z,1010.16
2019-06-15T01:24:02.000Z,1010.18
2019-06-15T01:25:02.000Z,1010.13
2019-06-15T01:27:37.000Z,1010.05
2019-06-15T01:28:37.000Z,1009.99
2019-06-15T01:29:37.000Z,1010.00
2019-06-15T01:30:36.000Z,1009.96
2019-06-15T01:31:36.000Z,1009.90
2019-06-15T01:32:36.000Z,1009.87
2019-06-15T01:33:37.000Z,1009.83
2019-06-15T01:34:36.000Z,1009.74
2019-06-15T01:35:36.000Z,1009.71
2019-06-15T01:36:36.000Z,1009.69
2019-06-15T01:37:36.000Z,1009.67
2019-06-15T01:38:36.000Z,1009.72
2019-06-15T01:39:36.000Z,1009.72
2019-06-15T01:40:36.000Z,1009.76
2019-06-15T01:41:36.000Z,1009.82
2019-06-15T01:42:37.000Z,1009.77
2019-06-15T01:43:37.000Z,1009.73
2019-06-15T01:44:37.000Z,1009.66
2019-06-15T01:45:37.000Z,1009.67
2019-06-15T01:46:37.000Z,1009.63
2019-06-15T01:47:37.000Z,1009.64
2019-06-15T01:48:37.000Z,1009.68
2019-06-15T01:49:37.000Z,1009.64
2019-06-15T01:50:36.000Z,1009.64
2019-06-15T01:51:36.000Z,1009.65
2019-06-15T01:52:36.000Z,1009.62
2019-06-15T01:53:36.000Z,1009.64
2019-06-15T01:54:36.000Z,1009.60
2019-06-15T01:55:36.000Z,1009.61
2019-06-15T01:56:36.000Z,1009.58
2019-06-15T01:57:36.000Z,1009.61
2019-06-15T01:58:36.000Z,1009.60
2019-06-15T01:59:36.000Z,1009.64
2019-06-15T02:00:36.000Z,1009.64
2019-06-15T02:01:36.000Z,1009.66
2019-06-15T02:02:36.000Z,1009.66
2019-06-15T02:03:36.000Z,1009.67
2019-06-15T02:04:36.000Z,1009.66
2019-06-15T02:05:36.000Z,1009.61
2019-06-15T02:06:37.000Z,1009.58
2019-06-15T02:07:37.000Z,1009.54
2019-06-15T02:08:37.000Z,1009.61
2019-06-15T02:09:36.000Z,1009.58
2019-06-15T02:10:36.000Z,1009.58
2019-06-15T02:11:36.000Z,1009.56
2019-06-15T02:12:36.000Z,1009.60
2019-06-15T02:13:36.000Z,1009.66
2019-06-15T02:14:36.000Z,1009.73
2019-06-15T02:15:36.000Z,1009.75
2019-06-15T02:16:37.000Z,1009.80
2019-06-15T02:17:36.000Z,1009.76
2019-06-15T02:18:37.000Z,1009.74
2019-06-15T02:19:37.000Z,1009.75
2019-06-15T02:20:36.000Z,1009.76
2019-06-15T02:21:36.000Z,1009.77
2019-06-15T02:22:36.000Z,1009.77
2019-06-15T02:23:36.000Z,1009.78
2019-06-15T02:24:37.000Z,1009.82
2019-06-15T02:25:37.000Z,1009.81
2019-06-15T02:26:37.000Z,1009.85
2019-06-15T02:27:36.000Z,1009.80
2019-06-15T02:28:36.000Z,1009.81
2019-06-15T02:29:36.000Z,1009.76
2019-06-15T02:30:36.000Z,1009.80
2019-06-15T02:31:36.000Z,1009.84
2019-06-15T02:32:36.000Z,1009.87
2019-06-15T02:33:36.000Z,1009.87
2019-06-15T02:34:36.000Z,1009.93
2019-06-15T02:35:36.000Z,1009.88
2019-06-15T02:36:36.000Z,1009.93
2019-06-15T02:37:37.000Z,1009.91
2019-06-15T02:38:36.000Z,1009.94
2019-06-15T02:39:36.000Z,1010.00
2019-06-15T02:40:36.000Z,1010.01
2019-06-15T02:41:36.000Z,1010.00
2019-06-15T02:42:36.000Z,1010.06
2019-06-15T02:43:36.000Z,1010.09
2019-06-15T02:44:36.000Z,1010.11
2019-06-15T02:45:36.000Z,1010.09
2019-06-15T02:46:36.000Z,1010.12
2019-06-15T02:47:36.000Z,1010.11
2019-06-15T02:48:36.000Z,1010.11
2019-06-15T02:49:36.000Z,1010.12
2019-06-15T02:50:36.000Z,1010.16
2019-06-15T02:51:36.000Z,1010.19
2019-06-15T02:52:36.000Z,1010.20
2019-06-15T02:53:36.000Z,1010.19
2019-06-15T02:54:36.000Z,1010.19
2019-06-15T02:55:36.000Z,1010.16
2019-06-15T02:56:36.000Z,1010.20
2019-06-15T02:57:36.000Z,1010.18
2019-06-15T02:58:36.000Z,1010.11
2019-06-15T02:59:37.000Z,1010.08
2019-06-15T03:00:36.000Z,1010.09
2019-06-15T03:01:36.000Z,1010.13
2019-06-15T03:02:36.000Z,1010.16
2019-06-15T03:03:36.000Z,1010.15
2019-06-15T03:04:36.000Z,1010.14
2019-06-15T03:05:36.000Z,1010.19
2019-06-15T03:06:36.000Z,1010.27
2019-06-15T03:07:36.000Z,1010.40
2019-06-15T03:08:36.000Z,1010.54
2019-06-15T03:09:36.000Z,1010.67
2019-06-15T03:10:36.000Z,1010.68
2019-06-15T03:11:36.000Z,1010.77
2019-06-15T03:12:36.000Z,1010.89
2019-06-15T03:13:36.000Z,1010.97
2019-06-15T03:14:36.000Z,1011.08
2019-06-15T03:15:36.000Z,1011.15
2019-06-15T03:16:36.000Z,1011.23
2019-06-15T03:17:36.000Z,1011.22
2019-06-15T03:18:36.000Z,1011.22
2019-06-15T03:19:36.000Z,1011.25
2019-06-15T03:20:36.000Z,1011.27
2019-06-15T03:21:36.000Z,1011.27
2019-06-15T03:22:36.000Z,1011.34
2019-06-15T03:23:36.000Z,1011.52
2019-06-15T03:24:36.000Z,1011.59
2019-06-15T03:25:36.000Z,1011.66
2019-06-15T03:26:36.000Z,1011.84
2019-06-15T03:27:36.000Z,1012.10
2019-06-15T03:28:36.000Z,1012.23
2019-06-15T03:29:36.000Z,1012.23
2019-06-15T03:30:36.000Z,1012.18
2019-06-15T03:31:36.000Z,1012.26
2019-06-15T03:32:37.000Z,1012.27
2019-06-15T03:33:36.000Z,1012.32
2019-06-15T03:34:36.000Z,1012.39
2019-06-15T03:35:36.000Z,1012.44
2019-06-15T03:36:36.000Z,1012.46
2019-06-15T03:37:36.000Z,1012.48
2019-06-15T03:38:36.000Z,1012.57
2019-06-15T03:39:36.000Z,1012.60
2019-06-15T03:40:37.000Z,1012.62
2019-06-15T03:41:37.000Z,1012.56
2019-06-15T03:42:37.000Z,1012.55
2019-06-15T03:43:37.000Z,1012.53
2019-06-15T03:44:37.000Z,1012.54
2019-06-15T03:45:36.000Z,1012.57
2019-06-15T03:46:36.000Z,1012.63
2019-06-15T03:47:36.000Z,1012.70
2019-06-15T03:48:36.000Z,1012.67
2019-06-15T03:49:36.000Z,1012.64
2019-06-15T03:50:37.000Z,1012.61
2019-06-15T03:51:37.000Z,1012.58
2019-06-15T03:52:36.000Z,1012.59
2019-06-15T03:53:36.000Z,1012.59
2019-06-15T03:54:37.000Z,1012.59
2019-06-15T03:55:36.000Z,1012.58
2019-06-15T03:56:37.000Z,1012.63
2019-06-15T03:57:36.000Z,1012.65
2019-06-15T03:58:37.000Z,1012.67
2019-06-15T03:59:36.000Z,1012.70
2019-06-15T04:00:36.000Z,1012.67
2019-06-15T04:01:36.000Z,1012.67
2019-06-15T04:02:36.000Z,1012.67
2019-06-15T04:03:36.000Z,1012.71
2019-06-15T04:04:36.000Z,1012.70
2019-06-15T04:05:36.000Z,1012.65
2019-06-15T04:06:36.000Z,1012.69
2019-06-15T04:07:36.000Z,1012.75
2019-06-15T04:08:36.000Z,1012.68
2019-06-15T04:09:36.000Z,1012.73
2019-06-15T04:10:36.000Z,1012.69
2019-06-15T04:11:36.000Z,1012.77
2019-06-15T04:12:36.000Z,1012.82
2019-06-15T04:13:36.000Z,1012.88
2019-06-15T04:14:36.000Z,1012.94
2019-06-15T04:15:36.000Z,1012.96
2019-06-15T04:16:36.000Z,1012.98
2019-06-15T04:17:36.000Z,1012.94
2019-06-15T04:18:36.000Z,1012.99
2019-06-15T04:19:36.000Z,1012.96
2019-06-15T04:20:36.000Z,1012.95
2019-06-15T04:21:36.000Z,1012.95
2019-06-15T04:22:36.000Z,1012.95
2019-06-15T04:23:36.000Z,1012.94
2019-06-15T04:24:37.000Z,1012.92
2019-06-15T04:25:36.000Z,1012.95
2019-06-15T04:26:36.000Z,1013.11
2019-06-15T04:27:36.000Z,1013.08
2019-06-15T04:28:36.000Z,1013.14
2019-06-15T04:29:36.000Z,1013.17
2019-06-15T04:30:36.000Z,1013.22
2019-06-15T04:31:36.000Z,1013.21
2019-06-15T04:32:36.000Z,1013.23
2019-06-15T04:33:36.000Z,1013.29
2019-06-15T04:34:36.000Z,1013.25
2019-06-15T04:35:36.000Z,1013.27
2019-06-15T04:36:36.000Z,1013.24
2019-06-15T04:37:36.000Z,1013.25
2019-06-15T04:38:36.000Z,1013.23
2019-06-15T04:39:36.000Z,1013.25
2019-06-15T04:40:36.000Z,1013.28
2019-06-15T04:41:36.000Z,1013.28
2019-06-15T04:42:36.000Z,1013.24
2019-06-15T04:43:36.000Z,1013.28
2019-06-15T04:44:36.000Z,1013.27
2019-06-15T04:45:36.000Z,1013.34
2019-06-15T04:46:36.000Z,1013.31
2019-06-15T04:47:36.000Z,1013.28
2019-06-15T04:48:36.000Z,1013.33
2019-06-15T04:49:36.000Z,1013.36
2019-06-15T04:50:36.000Z,1013.41
2019-06-15T04:51:36.000Z,1013.46
2019-06-15T04:52:36.000Z,1013.48
2019-06-15T04:53:36.000Z,1013.50
2019-06-15T04:54:36.000Z,1013.55
2019-06-15T04:55:36.000Z,1013.54
2019-06-15T04:56:36.000Z,1013.54
2019-06-15T04:57:36.000Z,1013.56
2019-06-15T04:58:36.000Z,1013.56
2019-06-15T04:59:36.000Z,1013.53
2019-06-15T05:00:36.000Z,1013.59
2019-06-15T05:01:36.000Z,1013.62
2019-06-15T05:02:36.000Z,1013.62
2019-06-15T05:03:36.000Z,1013.64
2019-06-15T05:04:36.000Z,1013.63
2019-06-15T05:05:36.000Z,1013.63
2019-06-15T05:06:36.000Z,1013.66
2019-06-15T05:07:36.000Z,1013.66
2019-06-15T05:08:37.000Z,1013.64
2019-06-15T05:09:36.000Z,1013.67
2019-06-15T05:10:36.000Z,1013.76
2019-06-15T05:11:36.000Z,1013.73
2019-06-15T05:12:36.000Z,1013.71
2019-06-15T05:13:36.000Z,1013.69
2019-06-15T05:14:36.000Z,1013.70
2019-06-15T05:15:36.000Z,1013.73
2019-06-15T05:16:36.000Z,1013.69
2019-06-15T05:17:36.000Z,1013.70
2019-06-15T05:18:36.000Z,1013.67
2019-06-15T05:19:36.000Z,1013.67
2019-06-15T05:20:36.000Z,1013.68
2019-06-15T05:21:36.000Z,1013.70
2019-06-15T05:22:36.000Z,1013.71
2019-06-15T05:23:36.000Z,1013.77
2019-06-15T05:24:36.000Z,1013.80
2019-06-15T05:25:36.000Z,1013.82
2019-06-15T05:26:36.000Z,1013.83
2019-06-15T05:27:36.000Z,1013.82
2019-06-15T05:28:36.000Z,1013.86
2019-06-15T05:29:36.000Z,1013.81
2019-06-15T05:30:37.000Z,1013.77
2019-06-15T05:31:36.000Z,1013.79
2019-06-15T05:32:36.000Z,1013.74
2019-06-15T05:33:36.000Z,1013.78
2019-06-15T05:34:36.000Z,1013.74
2019-06-15T05:35:36.000Z,1013.77
2019-06-15T05:36:36.000Z,1013.79
2019-06-15T05:37:36.000Z,1013.75
2019-06-15T05:38:36.000Z,1013.78
2019-06-15T05:39:36.000Z,1013.74
2019-06-15T05:40:36.000Z,1013.71
2019-06-15T05:41:36.000Z,1013.71
2019-06-15T05:42:36.000Z,1013.70
2019-06-15T05:43:36.000Z,1013.71
2019-06-15T05:44:36.000Z,1013.71
2019-06-15T05:45:36.000Z,1013.75
2019-06-15T05:46:36.000Z,1013.82
2019-06-15T05:47:36.000Z,1013.93
2019-06-15T05:48:36.000Z,1013.98
2019-06-15T05:49:36.000Z,1014.00
2019-06-15T05:50:36.000Z,1014.02
2019-06-15T05:51:36.000Z,1014.06
2019-06-15T05:52:36.000Z,1014.10
2019-06-15T05:53:36.000Z,1014.11
2019-06-15T05:54:36.000Z,1014.11
2019-06-15T05:55:36.000Z,1014.15
2019-06-15T05:56:36.000Z,1014.21
2019-06-15T05:57:36.000Z,1014.24
2019-06-15T05:58:36.000Z,1014.29
2019-06-15T05:59:36.000Z,1014.30
2019-06-15T06:00:36.000Z,1014.30
2019-06-15T06:01:36.000Z,1014.32
2019-06-15T06:02:36.000Z,1014.32
2019-06-15T06:03:36.000Z,1014.38
2019-06-15T06:04:36.000Z,1014.42
2019-06-15T06:05:36.000Z,1014.42
2019-06-15T06:06:36.000Z,1014.42
2019-06-15T06:07:36.000Z,1014.44
2019-06-15T06:08:36.000Z,1014.50
2019-06-15T06:09:36.000Z,1014.55
2019-06-15T06:10:36.000Z,1014.56
2019-06-15T06:11:36.000Z,1014.55
2019-06-15T06:12:36.000Z,1014.55
2019-06-15T06:13:36.000Z,1014.67
2019-06-15T06:14:36.000Z,1014.67
2019-06-15T06:15:36.000Z,1014.71
2019-06-15T06:16:36.000Z,1014.72
2019-06-15T06:17:36.000Z,1014.67
2019-06-15T06:18:36.000Z,1014.67
2019-06-15T06:19:36.000Z,1014.74
2019-06-15T06:20:36.000Z,1014.80
2019-06-15T06:21:36.000Z,1014.78
2019-06-15T06:22:36.000Z,1014.85
2019-06-15T06:23:36.000Z,1014.95
2019-06-15T06:24:36.000Z,1015.01
2019-06-15T06:25:36.000Z,1015.00
2019-06-15T06:26:36.000Z,1015.04
2019-06-15T06:27:36.000Z,1015.05
2019-06-15T06:28:36.000Z,1015.01
2019-06-15T06:29:36.000Z,1015.04
2019-06-15T06:30:36.000Z,1015.03
2019-06-15T06:31:36.000Z,1015.04
2019-06-15T06:32:36.000Z,1015.06
2019-06-15T06:33:36.000Z,1015.09
2019-06-15T06:34:36.000Z,1015.04
2019-06-15T06:35:36.000Z,1015.02
2019-06-15T06:36:36.000Z,1015.02
2019-06-15T06:37:36.000Z,1015.05
2019-06-15T06:38:36.000Z,1015.04
2019-06-15T06:39:36.000Z,1015.02
2019-06-15T06:40:36.000Z,1015.04
2019-06-15T06:41:36.000Z,1015.08
2019-06-15T06:42:36.000Z,1015.10
2019-06-15T06:43:36.000Z,1015.05
2019-06-15T06:44:36.000Z,1015.09
2019-06-15T06:45:36.000Z,1015.13
2019-06-15T06:46:36.000Z,1015.12
2019-06-15T06:47:36.000Z,1015.17
2019-06-15T06:48:36.000Z,1015.17
2019-06-15T06:49:36.000Z,1015.14
2019-06-15T06:50:36.000Z,1015.11
2019-06-15T06:51:36.000Z,1015.13
2019-06-15T06:52:36.000Z,1015.22
2019-06-15T06:53:36.000Z,1015.18
2019-06-15T06:54:36.000Z,1015.17
2019-06-15T06:55:36.000Z,1015.22
2019-06-15T06:56:36.000Z,1015.21
2019-06-15T06:57:36.000Z,1015.24
2019-06-15T06:58:36.000Z,1015.15
2019-06-15T06:59:36.000Z,1015.20
2019-06-15T07:00:36.000Z,1015.23
2019-06-15T07:01:36.000Z,1015.23
2019-06-15T07:02:36.000Z,1015.24
2019-06-15T07:03:36.000Z,1015.19
2019-06-15T07:04:36.000Z,1015.20
2019-06-15T07:05:36.000Z,1015.26
2019-06-15T07:06:36.000Z,1015.26
2019-06-15T07:07:36.000Z,1015.37
2019-06-15T07:08:36.000Z,1015.30
2019-06-15T07:09:36.000Z,1015.28
2019-06-15T07:10:36.000Z,1015.34
2019-06-15T07:11:36.000Z,1015.31
2019-06-15T07:12:36.000Z,1015.30
2019-06-15T07:13:36.000Z,1015.34
2019-06-15T07:14:36.000Z,1015.34
2019-06-15T07:15:36.000Z,1015.37
2019-06-15T07:16:36.000Z,1015.42
2019-06-15T07:17:36.000Z,1015.41
2019-06-15T07:18:36.000Z,1015.43
2019-06-15T07:19:36.000Z,1015.45
2019-06-15T07:20:36.000Z,1015.42
2019-06-15T07:21:36.000Z,1015.43
2019-06-15T07:22:36.000Z,1015.48
2019-06-15T07:23:36.000Z,1015.50
2019-06-15T07:24:36.000Z,1015.49
2019-06-15T07:25:36.000Z,1015.53
2019-06-15T07:26:36.000Z,1015.56
2019-06-15T07:27:36.000Z,1015.62
2019-06-15T07:28:36.000Z,1015.60
2019-06-15T07:29:36.000Z,1015.64
2019-06-15T07:30:36.000Z,1015.67
2019-06-15T07:31:37.000Z,1015.68
2019-06-15T07:32:36.000Z,1015.69
2019-06-15T07:33:36.000Z,1015.68
2019-06-15T07:34:36.000Z,1015.80
2019-06-15T07:35:36.000Z,1015.84
2019-06-15T07:36:36.000Z,1015.81
2019-06-15T07:37:37.000Z,1015.77
2019-06-15T07:38:36.000Z,1015.79
2019-06-15T07:39:36.000Z,1015.76
2019-06-15T07:40:36.000Z,1015.78
2019-06-15T07:41:36.000Z,1015.81
2019-06-15T07:42:36.000Z,1015.87
2019-06-15T07:43:36.000Z,1015.82
2019-06-15T07:44:36.000Z,1015.87
2019-06-15T07:45:36.000Z,1015.85
2019-06-15T07:46:36.000Z,1015.88
2019-06-15T07:47:36.000Z,1015.83
2019-06-15T07:48:36.000Z,1015.84
2019-06-15T07:49:36.000Z,1015.89
2019-06-15T07:50:36.000Z,1015.86
2019-06-15T07:51:36.000Z,1015.92
2019-06-15T07:52:36.000Z,1015.91
2019-06-15T07:53:36.000Z,1015.93
2019-06-15T07:54:37.000Z,1016.00
2019-06-15T07:55:36.000Z,1016.01
2019-06-15T07:56:36.000Z,1016.03
2019-06-15T07:57:37.000Z,1016.07
2019-06-15T07:58:36.000Z,1016.10
2019-06-15T07:59:36.000Z,1016.08
2019-06-15T08:00:36.000Z,1016.15
2019-06-15T08:01:36.000Z,1016.20
2019-06-15T08:02:36.000Z,1016.23
2019-06-15T08:03:36.000Z,1016.24
2019-06-15T08:04:36.000Z,1016.22
2019-06-15T08:05:37.000Z,1016.21
2019-06-15T08:06:37.000Z,1016.25
2019-06-15T08:07:37.000Z,1016.27
2019-06-15T08:08:37.000Z,1016.26
2019-06-15T08:09:37.000Z,1016.23
2019-06-15T08:10:37.000Z,1016.26
2019-06-15T08:11:37.000Z,1016.26
2019-06-15T08:12:37.000Z,1016.33
2019-06-15T08:13:37.000Z,1016.31
2019-06-15T08:14:37.000Z,1016.31
2019-06-15T08:15:37.000Z,1016.31
2019-06-15T08:16:36.000Z,1016.30
2019-06-15T08:17:36.000Z,1016.31
2019-06-15T08:18:36.000Z,1016.33
2019-06-15T08:19:36.000Z,1016.30
2019-06-15T08:20:36.000Z,1016.33
2019-06-15T08:21:36.000Z,1016.40
2019-06-15T08:22:36.000Z,1016.44
2019-06-15T08:23:37.000Z,1016.45
2019-06-15T08:24:37.000Z,1016.45
2019-06-15T08:25:36.000Z,1016.48
2019-06-15T08:26:37.000Z,1016.53
2019-06-15T08:27:37.000Z,1016.54
2019-06-15T08:28:37.000Z,1016.57
2019-06-15T08:29:37.000Z,1016.55
2019-06-15T08:30:37.000Z,1016.55
2019-06-15T08:31:37.000Z,1016.55
2019-06-15T08:32:37.000Z,1016.59
2019-06-15T08:33:37.000Z,1016.54
2019-06-15T08:34:37.000Z,1016.53
2019-06-15T08:35:36.000Z,1016.51
2019-06-15T08:36:37.000Z,1016.56
2019-06-15T08:37:36.000Z,1016.53
2019-06-15T08:38:36.000Z,1016.53
2019-06-15T08:39:36.000Z,1016.57
2019-06-15T08:40:36.000Z,1016.57
2019-06-15T08:41:36.000Z,1016.57
2019-06-15T08:42:36.000Z,1016.57
2019-06-15T08:43:36.000Z,1016.57
2019-06-15T08:44:36.000Z,1016.59
2019-06-15T08:45:36.000Z,1016.67
2019-06-15T08:46:36.000Z,1016.65
2019-06-15T08:47:36.000Z,1016.69
2019-06-15T08:48:36.000Z,1016.80
2019-06-15T08:49:36.000Z,1016.77
2019-06-15T08:50:36.000Z,1016.81
2019-06-15T08:51:36.000Z,1016.74
2019-06-15T08:52:36.000Z,1016.71
2019-06-15T08:53:36.000Z,1016.74
2019-06-15T08:54:36.000Z,1016.72
2019-06-15T08:55:36.000Z,1016.76
2019-06-15T08:56:36.000Z,1016.71
2019-06-15T08:57:36.000Z,1016.72
2019-06-15T08:58:36.000Z,1016.70
2019-06-15T08:59:36.000Z,1016.70
2019-06-15T09:00:36.000Z,1016.72
2019-06-15T09:01:36.000Z,1016.74
2019-06-15T09:02:36.000Z,1016.74
2019-06-15T09:03:36.000Z,1016.70
2019-06-15T09:04:36.000Z,1016.70
2019-06-15T09:05:36.000Z,1016.75
2019-06-15T09:06:36.000Z,1016.73
2019-06-15T09:07:36.000Z,1016.72
2019-06-15T09:08:36.000Z,1016.78
2019-06-15T09:09:36.000Z,1016.78
2019-06-15T09:10:36.000Z,1016.82
2019-06-15T09:11:36.000Z,1016.81
2019-06-15T09:12:36.000Z,1016.84
2019-06-15T09:13:36.000Z,1016.82
2019-06-15T09:14:37.000Z,1016.80
2019-06-15T09:15:36.000Z,1016.74
2019-06-15T09:16:36.000Z,1016.81
2019-06-15T09:17:36.000Z,1016.78
2019-06-15T09:18:37.000Z,1016.81
2019-06-15T09:19:37.000Z,1016.81
2019-06-15T09:20:36.000Z,1016.85
2019-06-15T09:21:36.000Z,1016.85
2019-06-15T09:22:36.000Z,1016.84
2019-06-15T09:23:36.000Z,1016.92
2019-06-15T09:24:36.000Z,1016.89
2019-06-15T09:25:36.000Z,1016.87
2019-06-15T09:26:36.000Z,1016.85
2019-06-15T09:27:37.000Z,1016.95
2019-06-15T09:28:37.000Z,1016.88
2019-06-15T09:29:36.000Z,1016.93
2019-06-15T09:30:36.000Z,1016.93
2019-06-15T09:31:37.000Z,1016.92
2019-06-15T09:32:37.000Z,1016.90
2019-06-15T09:33:37.000Z,1016.94
2019-06-15T09:34:36.000Z,1016.96
2019-06-15T09:35:36.000Z,1016.92
2019-06-15T09:36:36.000Z,1017.02
2019-06-15T09:37:36.000Z,1017.04
2019-06-15T09:38:36.000Z,1017.04
2019-06-15T09:39:36.000Z,1017.03
2019-06-15T09:40:36.000Z,1017.08
2019-06-15T09:41:36.000Z,1017.07
2019-06-15T09:42:37.000Z,1017.19
2019-06-15T09:43:36.000Z,1017.09
2019-06-15T09:44:36.000Z,1017.14
2019-06-15T09:45:37.000Z,1017.11
2019-06-15T09:46:36.000Z,1017.11
2019-06-15T09:47:37.000Z,1017.14
2019-06-15T09:48:37.000Z,1017.11
2019-06-15T09:49:37.000Z,1017.15
2019-06-15T09:50:37.000Z,1017.10
2019-06-15T09:51:37.000Z,1017.10
2019-06-15T09:52:37.000Z,1017.08
2019-06-15T09:53:36.000Z,1017.11
2019-06-15T09:54:36.000Z,1017.19
2019-06-15T09:55:36.000Z,1017.13
2019-06-15T09:56:36.000Z,1017.16
2019-06-15T09:57:36.000Z,1017.15
2019-06-15T09:58:36.000Z,1017.14
2019-06-15T09:59:36.000Z,1017.19
2019-06-15T10:00:36.000Z,1017.21
2019-06-15T10:01:37.000Z,1017.20
2019-06-15T10:02:37.000Z,1017.25
2019-06-15T10:03:37.000Z,1017.21
2019-06-15T10:04:37.000Z,1017.24
2019-06-15T10:05:37.000Z,1017.28
2019-06-15T10:06:37.000Z,1017.24
2019-06-15T10:07:36.000Z,1017.20
2019-06-15T10:08:36.000Z,1017.32
2019-06-15T10:09:36.000Z,1017.31
2019-06-15T10:10:36.000Z,1017.31
2019-06-15T10:11:36.000Z,1017.32
2019-06-15T10:12:37.000Z,1017.40
2019-06-15T10:13:36.000Z,1017.35
2019-06-15T10:14:36.000Z,1017.37
2019-06-15T10:15:36.000Z,1017.36
2019-06-15T10:16:36.000Z,1017.34
2019-06-15T10:17:36.000Z,1017.39
2019-06-15T10:18:36.000Z,1017.38
2019-06-15T10:19:36.000Z,1017.40
2019-06-15T10:20:36.000Z,1017.39
2019-06-15T10:21:36.000Z,1017.40
2019-06-15T10:22:36.000Z,1017.41
2019-06-15T10:23:37.000Z,1017.40
2019-06-15T10:24:36.000Z,1017.42
2019-06-15T10:25:36.000Z,1017.43
2019-06-15T10:26:36.000Z,1017.39
2019-06-15T10:27:36.000Z,1017.41
2019-06-15T10:28:36.000Z,1017.42
2019-06-15T10:29:36.000Z,1017.41
2019-06-15T10:30:36.000Z,1017.45
2019-06-15T10:31:36.000Z,1017.43
2019-06-15T10:32:37.000Z,1017.43
2019-06-15T10:33:36.000Z,1017.39
2019-06-15T10:34:36.000Z,1017.38
2019-06-15T10:35:36.000Z,1017.42
2019-06-15T10:36:36.000Z,1017.37
2019-06-15T10:37:36.000Z,1017.42
2019-06-15T10:38:36.000Z,1017.44
2019-06-15T10:39:36.000Z,1017.47
2019-06-15T10:40:36.000Z,1017.47
2019-06-15T10:41:36.000Z,1017.46
2019-06-15T10:42:36.000Z,1017.45
2019-06-15T10:43:36.000Z,1017.46
2019-06-15T10:44:36.000Z,1017.52
2019-06-15T10:45:36.000Z,1017.55
2019-06-15T10:46:36.000Z,1017.52
2019-06-15T10:47:36.000Z,1017.52
2019-06-15T10:48:36.000Z,1017.57
2019-06-15T10:49:36.000Z,1017.52
2019-06-15T10:50:36.000Z,1017.58
2019-06-15T10:51:36.000Z,1017.59
2019-06-15T10:52:36.000Z,1017.59
2019-06-15T10:53:36.000Z,1017.60
2019-06-15T10:54:36.000Z,1017.60
2019-06-15T10:55:36.000Z,1017.65
2019-06-15T10:56:36.000Z,1017.70
2019-06-15T10:57:36.000Z,1017.70
2019-06-15T10:58:36.000Z,1017.72
2019-06-15T10:59:36.000Z,1017.70
2019-06-15T11:00:36.000Z,1017.70
2019-06-15T11:01:36.000Z,1017.67
2019-06-15T11:02:36.000Z,1017.74
2019-06-15T11:03:36.000Z,1017.81
2019-06-15T11:04:36.000Z,1017.73
2019-06-15T11:05:36.000Z,1017.71
2019-06-15T11:06:36.000Z,1017.69
2019-06-15T11:07:36.000Z,1017.63
2019-06-15T11:08:36.000Z,1017.58
2019-06-15T11:09:36.000Z,1017.63
2019-06-15T11:10:36.000Z,1017.61
2019-06-15T11:11:36.000Z,1017.55
2019-06-15T11:12:36.000Z,1017.59
2019-06-15T11:13:36.000Z,1017.63
2019-06-15T11:14:36.000Z,1017.61
2019-06-15T11:15:36.000Z,1017.66
2019-06-15T11:16:36.000Z,1017.57
2019-06-15T11:17:36.000Z,1017.54
2019-06-15T11:18:36.000Z,1017.59
2019-06-15T11:19:36.000Z,1017.50
2019-06-15T11:20:36.000Z,1017.53
2019-06-15T11:21:36.000Z,1017.56
2019-06-15T11:22:36.000Z,1017.59
2019-06-15T11:23:36.000Z,1017.57
2019-06-15T11:24:36.000Z,1017.56
2019-06-15T11:25:36.000Z,1017.57
2019-06-15T11:26:36.000Z,1017.67
2019-06-15T11:27:36.000Z,1017.66
2019-06-15T11:28:37.000Z,1017.62
2019-06-15T11:29:36.000Z,1017.60
2019-06-15T11:30:36.000Z,1017.68
2019-06-15T11:31:36.000Z,1017.68
2019-06-15T11:32:36.000Z,1017.72
2019-06-15T11:33:36.000Z,1017.66
2019-06-15T11:34:36.000Z,1017.67
2019-06-15T11:35:36.000Z,1017.66
2019-06-15T11:36:36.000Z,1017.68
2019-06-15T11:37:36.000Z,1017.70
2019-06-15T11:38:36.000Z,1017.72
2019-06-15T11:39:35.000Z,1017.70
2019-06-15T11:40:35.000Z,1017.70
2019-06-15T11:41:35.000Z,1017.67
2019-06-15T11:42:35.000Z,1017.69
2019-06-15T11:43:35.000Z,1017.73
2019-06-15T11:44:36.000Z,1017.66
2019-06-15T11:45:36.000Z,1017.67
2019-06-15T11:46:36.000Z,1017.59
2019-06-15T11:47:36.000Z,1017.61
2019-06-15T11:48:36.000Z,1017.61
2019-06-15T11:49:36.000Z,1017.64
2019-06-15T11:50:36.000Z,1017.64
2019-06-15T11:51:36.000Z,1017.64
2019-06-15T11:52:36.000Z,1017.65
2019-06-15T11:53:36.000Z,1017.63
2019-06-15T11:54:36.000Z,1017.63
2019-06-15T11:55:35.000Z,1017.69
2019-06-15T11:56:35.000Z,1017.67
2019-06-15T11:57:35.000Z,1017.69
2019-06-15T11:58:35.000Z,1017.68
2019-06-15T11:59:35.000Z,1017.71
2019-06-15T12:00:35.000Z,1017.70
2019-06-15T12:01:36.000Z,1017.72
2019-06-15T12:02:36.000Z,1017.71
2019-06-15T12:03:35.000Z,1017.68
2019-06-15T12:04:36.000Z,1017.78
2019-06-15T12:05:35.000Z,1017.71
2019-06-15T12:06:35.000Z,1017.73