createdAt,value
2023-04-05T00:01:50.164Z,8.23
2023-04-05T00:04:21.256Z,7.80
2023-04-05T00:06:53.073Z,7.77
2023-04-05T00:09:21.084Z,7.83
2023-04-05T00:11:48.461Z,8.50
2023-04-05T00:14:15.588Z,8.47
2023-04-05T00:16:42.718Z,7.47
2023-04-05T00:19:12.868Z,8.43
2023-04-05T00:21:39.895Z,7.37
2023-04-05T00:24:07.847Z,8.07
2023-04-05T00:26:36.257Z,7.73
2023-04-05T00:29:03.240Z,8.77
2023-04-05T00:31:30.677Z,7.93
2023-04-05T00:33:57.649Z,8.97
2023-04-05T00:36:24.710Z,8.37
2023-04-05T00:38:51.517Z,8.03
2023-04-05T00:41:18.528Z,8.47
2023-04-05T00:43:46.235Z,8.10
2023-04-05T00:46:13.132Z,9.23
2023-04-05T00:48:40.386Z,8.67
2023-04-05T00:51:09.639Z,8.57
2023-04-05T00:53:37.464Z,8.73
2023-04-05T00:56:04.877Z,8.57
2023-04-05T00:58:31.841Z,8.30
2023-04-05T01:01:27.914Z,9.13
2023-04-05T01:04:03.608Z,8.87
2023-04-05T01:06:49.077Z,7.80
2023-04-05T01:09:38.695Z,8.07
2023-04-05T01:12:09.998Z,8.83
2023-04-05T01:14:51.446Z,9.20
2023-04-05T01:17:22.356Z,8.80
2023-04-05T01:19:59.006Z,7.87
2023-04-05T01:22:47.403Z,8.13
2023-04-05T01:25:37.081Z,9.10
2023-04-05T01:28:19.815Z,8.50
2023-04-05T01:30:57.495Z,9.40
2023-04-05T01:33:24.220Z,8.33
2023-04-05T01:36:01.450Z,9.73
2023-04-05T01:38:29.533Z,9.87
2023-04-05T01:40:56.450Z,9.37
2023-04-05T01:43:23.403Z,10.40
2023-04-05T01:45:50.344Z,8.93
2023-04-05T01:48:17.184Z,9.83
2023-04-05T01:50:44.218Z,10.00
2023-04-05T01:53:11.072Z,9.00
2023-04-05T01:55:37.901Z,8.50
2023-04-05T01:58:04.622Z,8.87
2023-04-05T02:00:31.451Z,9.10
2023-04-05T02:02:58.485Z,8.70
2023-04-05T02:05:25.293Z,8.43
2023-04-05T02:07:52.310Z,9.30
2023-04-05T02:10:20.104Z,9.13
2023-04-05T02:12:46.999Z,8.00
2023-04-05T02:15:14.020Z,8.60
2023-04-05T02:17:46.250Z,8.57
2023-04-05T02:20:14.823Z,7.90
2023-04-05T02:22:44.998Z,8.73
2023-04-05T02:25:12.862Z,9.27
2023-04-05T02:27:40.467Z,8.50
2023-04-05T02:30:07.884Z,8.70
2023-04-05T02:32:34.788Z,9.20
2023-04-05T02:35:01.796Z,9.10
2023-04-05T02:37:28.714Z,9.27
2023-04-05T02:39:55.642Z,8.20
2023-04-05T02:42:22.459Z,8.93
2023-04-05T02:44:49.261Z,9.20
2023-04-05T02:47:21.274Z,8.33
2023-04-05T02:49:51.397Z,8.27
2023-04-05T02:52:18.067Z,9.47
2023-04-05T02:54:46.199Z,8.03
2023-04-05T02:57:14.016Z,7.83
2023-04-05T02:59:40.911Z,8.90
2023-04-05T03:02:08.970Z,8.67
2023-04-05T03:04:35.702Z,8.23
2023-04-05T03:07:03.597Z,8.07
2023-04-05T03:09:34.720Z,8.03
2023-04-05T03:12:04.305Z,8.47
2023-04-05T03:14:31.719Z,8.23
2023-04-05T03:16:58.687Z,7.63
2023-04-05T03:19:26.401Z,8.50
2023-04-05T03:21:53.652Z,8.57
2023-04-05T03:24:20.633Z,8.93
2023-04-05T03:26:48.679Z,8.13
2023-04-05T03:29:16.687Z,9.03
2023-04-05T03:31:43.718Z,8.90
2023-04-05T03:34:10.584Z,9.10
2023-04-05T03:36:43.243Z,8.43
2023-04-05T03:39:11.401Z,7.90
2023-04-05T03:41:39.243Z,7.73
2023-04-05T03:44:06.504Z,8.30
2023-04-05T03:46:33.725Z,8.47
2023-04-05T03:49:01.576Z,7.90
2023-04-05T03:51:28.273Z,7.20
2023-04-05T03:53:55.315Z,8.27
2023-04-05T03:56:22.124Z,8.27
2023-04-05T03:58:49.094Z,8.20
2023-04-05T04:01:15.904Z,8.00
2023-04-05T04:03:42.654Z,8.57
2023-04-05T04:06:09.558Z,8.70
2023-04-05T04:08:36.322Z,8.93
2023-04-05T04:11:03.548Z,8.93
2023-04-05T04:13:30.434Z,7.97
2023-04-05T04:15:57.219Z,8.77
2023-04-05T04:18:24.040Z,8.73
2023-04-05T04:20:52.370Z,8.00
2023-04-05T04:23:19.595Z,7.70
2023-04-05T04:25:46.622Z,7.80
2023-04-05T04:28:13.798Z,7.60
2023-04-05T04:30:43.468Z,7.63
2023-04-05T04:33:10.358Z,8.63
2023-04-05T04:35:40.109Z,8.07
2023-04-05T04:38:08.259Z,7.87
2023-04-05T04:40:39.041Z,9.40
2023-04-05T04:43:09.904Z,8.90
2023-04-05T04:45:37.994Z,7.97
2023-04-05T04:48:05.271Z,8.47
2023-04-05T04:50:32.912Z,8.13
2023-04-05T04:53:00.568Z,9.10
2023-04-05T04:55:28.125Z,8.37
2023-04-05T04:57:55.934Z,8.80
2023-04-05T05:00:23.905Z,8.53
2023-04-05T05:02:52.469Z,8.53
2023-04-05T05:05:23.402Z,8.83
2023-04-05T05:07:50.632Z,8.97
2023-04-05T05:10:18.845Z,8.77
2023-04-05T05:12:45.898Z,9.60
2023-04-05T05:15:12.774Z,8.83
2023-04-05T05:17:39.653Z,8.70
2023-04-05T05:20:10.743Z,8.83
2023-04-05T05:22:38.859Z,8.97
2023-04-05T05:25:06.788Z,9.00
2023-04-05T05:27:36.784Z,8.53
2023-04-05T05:30:04.894Z,9.10
2023-04-05T05:32:31.711Z,9.33
2023-04-05T05:34:58.452Z,8.70
2023-04-05T05:37:34.582Z,8.60
2023-04-05T05:40:01.566Z,9.70
2023-04-05T05:42:28.453Z,9.67
2023-04-05T05:44:55.314Z,10.30
2023-04-05T05:47:22.197Z,9.90
2023-04-05T05:49:49.820Z,10.47
2023-04-05T05:52:16.852Z,9.63
2023-04-05T05:54:43.611Z,10.23
2023-04-05T05:57:10.411Z,10.30
2023-04-05T05:59:37.205Z,11.17
2023-04-05T06:02:04.173Z,10.10
2023-04-05T06:04:31.256Z,10.90
2023-04-05T06:06:58.364Z,9.77
2023-04-05T06:09:25.799Z,9.63
2023-04-05T06:11:56.921Z,9.53
2023-04-05T06:14:25.242Z,10.10
2023-04-05T06:16:52.353Z,10.83
2023-04-05T06:19:19.171Z,10.03
2023-04-05T06:21:45.945Z,10.37
2023-04-05T06:24:12.738Z,10.70
2023-04-05T06:26:39.421Z,10.90
2023-04-05T06:29:06.327Z,10.30
2023-04-05T06:31:35.845Z,11.20
2023-04-05T06:34:02.951Z,11.03
2023-04-05T06:36:33.992Z,10.87
2023-04-05T06:39:00.975Z,10.60
2023-04-05T06:41:28.035Z,11.83
2023-04-05T06:43:55.917Z,11.17
2023-04-05T06:46:23.526Z,11.10
2023-04-05T06:48:51.608Z,11.73
2023-04-05T06:51:19.079Z,10.10
2023-04-05T06:53:45.858Z,9.50
2023-04-05T06:56:12.752Z,10.10
2023-04-05T06:58:39.518Z,9.80
2023-04-05T07:01:06.635Z,10.77
2023-04-05T07:03:34.060Z,9.57
2023-04-05T07:06:01.518Z,10.30
2023-04-05T07:08:29.506Z,9.67
2023-04-05T07:10:56.331Z,9.77
2023-04-05T07:13:24.913Z,9.70
2023-04-05T07:15:53.163Z,9.13
2023-04-05T07:18:20.425Z,9.73
2023-04-05T07:20:52.207Z,9.67
2023-04-05T07:23:19.996Z,9.40
2023-04-05T07:25:47.521Z,9.53
2023-04-05T07:28:14.295Z,9.33
2023-04-05T07:30:41.314Z,10.77
2023-04-05T07:33:08.391Z,9.20
2023-04-05T07:35:35.305Z,8.93
2023-04-05T07:38:02.218Z,8.70
2023-04-05T07:40:28.975Z,9.13
2023-04-05T07:42:55.764Z,9.47
2023-04-05T07:45:22.457Z,10.07
2023-04-05T07:47:49.372Z,9.60
2023-04-05T07:50:16.265Z,8.83
2023-04-05T07:52:43.035Z,8.50
2023-04-05T07:55:10.435Z,7.87
2023-04-05T07:57:37.757Z,9.30
2023-04-05T08:00:10.356Z,9.40
2023-04-05T08:02:37.145Z,9.07
2023-04-05T08:05:04.444Z,8.93
2023-04-05T08:07:31.394Z,8.90
2023-04-05T08:09:59.357Z,8.40
2023-04-05T08:12:26.925Z,9.10
2023-04-05T08:14:53.901Z,8.30
2023-04-05T08:17:20.756Z,8.37
2023-04-05T08:19:47.579Z,8.80
2023-04-05T08:22:16.510Z,8.17
2023-04-05T08:24:43.276Z,7.93
2023-04-05T08:27:10.041Z,9.00
2023-04-05T08:29:37.447Z,8.90
2023-04-05T08:32:04.693Z,9.00
2023-04-05T08:34:31.469Z,8.40
2023-04-05T08:37:00.256Z,7.60
2023-04-05T08:39:27.241Z,7.90
2023-04-05T08:42:07.960Z,8.30
2023-04-05T08:44:37.367Z,7.73
2023-04-05T08:47:04.229Z,6.77
2023-04-05T08:49:31.069Z,7.73
2023-04-05T08:52:01.051Z,7.40
2023-04-05T08:54:27.881Z,6.80
2023-04-05T08:56:56.567Z,6.97
2023-04-05T08:59:24.702Z,5.90
2023-04-05T09:01:52.779Z,6.40
2023-04-05T09:04:23.374Z,5.80
2023-04-05T09:06:52.222Z,6.27
2023-04-05T09:09:21.429Z,6.13
2023-04-05T09:11:49.064Z,5.67
2023-04-05T09:14:17.511Z,5.30
2023-04-05T09:16:44.521Z,6.10
2023-04-05T09:19:11.494Z,5.70
2023-04-05T09:22:05.170Z,6.20
2023-04-05T09:24:39.371Z,5.23
2023-04-05T09:27:06.364Z,5.67
2023-04-05T09:29:33.455Z,6.50
2023-04-05T09:32:02.862Z,6.47
2023-04-05T09:34:33.412Z,5.47
2023-04-05T09:37:01.044Z,5.50
2023-04-05T09:39:32.881Z,5.03
2023-04-05T09:42:22.933Z,5.00
2023-04-05T09:45:05.068Z,5.40
2023-04-05T09:47:36.830Z,4.57
2023-04-05T09:50:17.790Z,4.93
2023-04-05T09:52:44.994Z,5.00
2023-04-05T09:55:12.386Z,5.03
2023-04-05T09:57:41.172Z,5.30
2023-04-05T10:00:19.317Z,5.37
2023-04-05T10:02:49.445Z,5.87
2023-04-05T10:05:16.500Z,5.70
2023-04-05T10:07:44.408Z,5.10
2023-04-05T10:10:12.953Z,6.43
2023-04-05T10:12:41.717Z,5.90
2023-04-05T10:15:09.513Z,6.07
2023-04-05T10:17:49.317Z,6.43
2023-04-05T10:20:18.434Z,5.57
2023-04-05T10:22:57.436Z,6.13
2023-04-05T10:25:49.284Z,6.40
2023-04-05T10:28:33.810Z,6.50
2023-04-05T10:31:36.865Z,6.43
2023-04-05T10:34:06.413Z,5.87
2023-04-05T10:36:38.289Z,5.90
2023-04-05T10:39:12.993Z,5.80
2023-04-05T10:41:49.075Z,5.70
2023-04-05T10:44:25.523Z,7.00
2023-04-05T10:46:54.865Z,5.50
2023-04-05T10:49:39.204Z,5.83
2023-04-05T10:52:06.651Z,5.90
2023-04-05T10:54:36.609Z,6.10
2023-04-05T10:57:08.987Z,5.30
2023-04-05T10:59:42.088Z,5.37
2023-04-05T11:02:09.627Z,5.10
2023-04-05T11:04:37.686Z,5.40
2023-04-05T11:07:19.533Z,6.00
2023-04-05T11:10:03.081Z,5.77
2023-04-05T11:12:48.355Z,4.87
2023-04-05T11:15:30.288Z,4.10
2023-04-05T11:18:16.082Z,5.50
2023-04-05T11:20:56.067Z,4.23
2023-04-05T11:23:24.826Z,5.60
2023-04-05T11:25:54.103Z,4.83
2023-04-05T11:28:42.896Z,5.10
2023-04-05T11:31:18.360Z,4.63
2023-04-05T11:33:54.798Z,5.07
2023-04-05T11:36:42.300Z,4.70
2023-04-05T11:39:18.569Z,4.67
2023-04-05T11:41:47.497Z,5.20
2023-04-05T11:44:15.307Z,5.30
2023-04-05T11:46:48.434Z,5.37
2023-04-05T11:49:16.032Z,6.10
2023-04-05T11:51:43.637Z,4.57
2023-04-05T11:54:10.835Z,5.10
2023-04-05T11:56:37.762Z,6.17
2023-04-05T11:59:04.660Z,4.13
2023-04-05T12:01:31.482Z,6.33
2023-04-05T12:03:58.406Z,5.57
2023-04-05T12:06:26.477Z,5.77
2023-04-05T12:08:53.579Z,4.70
2023-04-05T12:11:28.171Z,5.03
2023-04-05T12:13:59.890Z,3.90
2023-04-05T12:16:27.280Z,4.60
2023-04-05T12:18:58.823Z,4.73
2023-04-05T12:21:26.533Z,4.77
2023-04-05T12:23:53.930Z,5.00
2023-04-05T12:26:24.019Z,5.00
2023-04-05T12:28:51.550Z,5.67
2023-04-05T12:31:18.360Z,5.40
2023-04-05T12:33:45.511Z,5.10
2023-04-05T12:36:15.467Z,4.60
2023-04-05T12:38:42.317Z,5.17
2023-04-05T12:41:09.296Z,3.93
2023-04-05T12:43:43.111Z,5.50
2023-04-05T12:46:19.635Z,4.50
2023-04-05T12:48:51.764Z,5.10
2023-04-05T12:51:18.560Z,5.07
2023-04-05T12:53:48.245Z,4.97
2023-04-05T12:56:16.552Z,5.83
2023-04-05T12:58:43.699Z,5.00
2023-04-05T13:01:10.919Z,5.40
2023-04-05T13:03:37.903Z,5.50
2023-04-05T13:06:04.687Z,5.40
2023-04-05T13:08:31.580Z,4.70
2023-04-05T13:10:58.482Z,4.97
2023-04-05T13:13:25.443Z,5.10
2023-04-05T13:15:52.689Z,4.67
2023-04-05T13:18:19.704Z,4.60
2023-04-05T13:20:46.569Z,4.77
2023-04-05T13:23:13.562Z,4.50
2023-04-05T13:25:42.444Z,5.07
2023-04-05T13:28:09.942Z,5.00
2023-04-05T13:30:37.051Z,4.70
2023-04-05T13:33:04.844Z,5.60
2023-04-05T13:35:32.074Z,5.33
2023-04-05T13:38:00.550Z,4.57
2023-04-05T13:40:28.743Z,4.60
2023-04-05T13:42:55.638Z,5.00
2023-04-05T13:45:22.643Z,5.30
2023-04-05T13:47:49.660Z,4.90
2023-04-05T13:50:16.670Z,4.60
2023-04-05T13:52:44.269Z,5.50
2023-04-05T13:55:11.052Z,5.93
2023-04-05T13:57:37.826Z,4.97
2023-04-05T14:00:06.620Z,5.10
2023-04-05T14:02:33.684Z,5.13
2023-04-05T14:05:00.626Z,5.27
2023-04-05T14:07:27.852Z,4.73
2023-04-05T14:09:54.606Z,5.30
2023-04-05T14:12:21.453Z,6.00
2023-04-05T14:14:48.269Z,4.60
2023-04-05T14:17:15.175Z,5.13
2023-04-05T14:19:41.916Z,5.23
2023-04-05T14:22:09.012Z,5.03
2023-04-05T14:24:35.972Z,6.00
2023-04-05T14:27:02.860Z,5.13
2023-04-05T14:29:29.689Z,5.80
2023-04-05T14:31:56.781Z,5.03
2023-04-05T14:34:23.659Z,4.67
2023-04-05T14:36:50.828Z,3.93
2023-04-05T14:39:18.028Z,5.40
2023-04-05T14:41:50.154Z,4.57
2023-04-05T14:44:17.041Z,5.30
2023-04-05T14:46:44.020Z,4.97
2023-04-05T14:49:11.079Z,4.93
2023-04-05T14:51:37.949Z,4.60
2023-04-05T14:54:05.001Z,5.20
2023-04-05T14:56:31.811Z,4.90
2023-04-05T14:58:58.753Z,5.20
2023-04-05T15:01:25.858Z,4.50
2023-04-05T15:03:53.941Z,5.50
2023-04-05T15:06:20.874Z,5.80
2023-04-05T15:08:47.648Z,5.03
2023-04-05T15:11:14.498Z,4.50
2023-04-05T15:13:41.308Z,5.20
2023-04-05T15:16:08.208Z,4.93
2023-04-05T15:18:35.075Z,5.10
2023-04-05T15:21:02.068Z,5.27
2023-04-05T15:23:28.941Z,5.40
2023-04-05T15:25:55.876Z,4.97
2023-04-05T15:28:22.623Z,5.40
2023-04-05T15:30:51.264Z,4.50
2023-04-05T15:33:18.185Z,4.97
2023-04-05T15:35:45.427Z,4.73
2023-04-05T15:38:12.294Z,5.33
2023-04-05T15:40:40.173Z,4.83
2023-04-05T15:43:07.072Z,5.03
2023-04-05T15:45:33.822Z,4.63
2023-04-05T15:48:00.857Z,4.90
2023-04-05T15:50:27.752Z,4.77
2023-04-05T15:52:55.012Z,4.30
2023-04-05T15:55:21.875Z,5.20
2023-04-05T15:57:53.705Z,4.53
2023-04-05T16:00:22.409Z,5.27
2023-04-05T16:02:49.912Z,5.43
2023-04-05T16:05:17.006Z,5.10
2023-04-05T16:07:44.700Z,5.53
2023-04-05T16:10:12.012Z,4.97
2023-04-05T16:12:38.843Z,5.70
2023-04-05T16:15:06.102Z,4.67
2023-04-05T16:17:33.000Z,5.40
2023-04-05T16:20:00.106Z,5.67
2023-04-05T16:22:27.105Z,5.90
2023-04-05T16:24:54.179Z,5.23
2023-04-05T16:27:21.000Z,5.13
2023-04-05T16:29:47.966Z,4.90
2023-04-05T16:32:14.969Z,5.27
2023-04-05T16:34:42.666Z,5.20
2023-04-05T16:37:09.571Z,6.00
2023-04-05T16:39:36.693Z,5.23
2023-04-05T16:42:04.030Z,6.10
2023-04-05T16:44:32.263Z,6.20
2023-04-05T16:46:59.397Z,5.43
2023-04-05T16:49:26.161Z,5.70
2023-04-05T16:51:53.467Z,6.73
2023-04-05T16:54:21.611Z,5.70
2023-04-05T16:56:48.552Z,5.67
2023-04-05T16:59:15.476Z,6.80
2023-04-05T17:01:42.633Z,5.67
2023-04-05T17:04:09.548Z,6.00
2023-04-05T17:06:36.353Z,6.50
2023-04-05T17:09:04.266Z,6.37
2023-04-05T17:11:31.663Z,6.60
2023-04-05T17:13:59.492Z,5.80
2023-04-05T17:16:26.702Z,5.90
2023-04-05T17:18:53.746Z,6.70
2023-04-05T17:21:21.011Z,3.97
2023-04-05T17:23:47.837Z,3.97
2023-04-05T17:26:14.884Z,4.70
2023-04-05T17:28:41.720Z,4.13
2023-04-05T17:31:08.621Z,6.40
2023-04-05T17:33:35.448Z,5.37
2023-04-05T17:36:02.966Z,5.80
2023-04-05T17:38:29.858Z,6.30
2023-04-05T17:40:57.787Z,6.87
2023-04-05T17:43:26.416Z,6.40
2023-04-05T17:45:54.555Z,6.50
2023-04-05T17:48:21.763Z,5.57
2023-04-05T17:50:48.769Z,6.63
2023-04-05T17:53:16.633Z,6.60
2023-04-05T17:55:43.878Z,7.17
2023-04-05T17:58:10.951Z,7.30
2023-04-05T18:00:37.899Z,6.57
2023-04-05T18:03:08.254Z,6.90
2023-04-05T18:05:35.610Z,6.50
2023-04-05T18:08:02.453Z,7.90
2023-04-05T18:10:29.309Z,6.57
2023-04-05T18:12:56.425Z,6.57
2023-04-05T18:15:23.425Z,7.30
2023-04-05T18:17:50.313Z,7.57
2023-04-05T18:20:17.361Z,9.03
2023-04-05T18:22:44.162Z,8.03
2023-04-05T18:25:11.862Z,8.07
2023-04-05T18:27:39.628Z,6.70
2023-04-05T18:30:07.320Z,8.00
2023-04-05T18:32:34.272Z,7.00
2023-04-05T18:35:01.489Z,8.53
2023-04-05T18:37:28.316Z,7.43
2023-04-05T18:39:55.406Z,7.63
2023-04-05T18:42:22.242Z,8.10
2023-04-05T18:44:49.427Z,7.27
2023-04-05T18:47:16.410Z,7.40
2023-04-05T18:49:43.350Z,7.37
2023-04-05T18:52:10.676Z,8.33
2023-04-05T18:54:39.804Z,8.13
2023-04-05T18:57:10.176Z,7.23
2023-04-05T18:59:37.133Z,7.10
2023-04-05T19:02:05.040Z,7.73
2023-04-05T19:04:32.352Z,7.23
2023-04-05T19:06:59.415Z,7.63
2023-04-05T19:09:27.304Z,8.93
2023-04-05T19:11:54.308Z,8.90
2023-04-05T19:14:21.486Z,8.03
2023-04-05T19:16:49.450Z,8.07
2023-04-05T19:19:16.916Z,8.30
2023-04-05T19:21:43.948Z,8.93
2023-04-05T19:24:14.037Z,7.80
2023-04-05T19:26:43.185Z,9.20
2023-04-05T19:29:10.678Z,7.83
2023-04-05T19:31:38.162Z,8.80
2023-04-05T19:34:06.581Z,8.80
2023-04-05T19:36:37.734Z,9.10
2023-04-05T19:39:06.357Z,8.37
2023-04-05T19:41:33.524Z,9.10
2023-04-05T19:44:01.069Z,9.03
2023-04-05T19:46:31.579Z,8.00
2023-04-05T19:49:09.084Z,11.73
2023-04-05T19:51:36.612Z,9.50
2023-04-05T19:54:11.990Z,9.33
2023-04-05T19:56:39.680Z,9.53
2023-04-05T19:59:12.398Z,11.00
2023-04-05T20:01:41.227Z,10.80
2023-04-05T20:04:19.369Z,9.70
2023-04-05T20:06:52.914Z,10.37
2023-04-05T20:09:29.397Z,10.40
2023-04-05T20:12:01.886Z,10.60
2023-04-05T20:14:31.490Z,10.77
2023-04-05T20:16:58.942Z,10.10
2023-04-05T20:19:31.176Z,10.77
2023-04-05T20:22:02.762Z,11.43
2023-04-05T20:24:29.855Z,10.37
2023-04-05T20:26:59.767Z,11.70
2023-04-05T20:29:28.633Z,11.00
2023-04-05T20:31:55.598Z,12.67
2023-04-05T20:34:33.855Z,11.30
2023-04-05T20:37:08.018Z,11.90
2023-04-05T20:39:35.627Z,12.70
2023-04-05T20:42:03.784Z,11.20
2023-04-05T20:44:30.581Z,11.97
2023-04-05T20:46:58.107Z,12.27
2023-04-05T20:49:25.299Z,13.07
2023-04-05T20:51:54.789Z,12.20
2023-04-05T20:54:22.486Z,13.00
2023-04-05T20:56:49.315Z,12.50
2023-04-05T20:59:16.686Z,11.93
2023-04-05T21:01:43.665Z,12.37
2023-04-05T21:04:10.705Z,11.60
2023-04-05T21:06:37.823Z,12.23
2023-04-05T21:09:04.856Z,12.07
2023-04-05T21:11:31.842Z,11.20
2023-04-05T21:13:58.648Z,12.00
2023-04-05T21:16:25.591Z,12.33
2023-04-05T21:18:52.487Z,13.43
2023-04-05T21:21:19.303Z,12.43
2023-04-05T21:23:46.148Z,11.80
2023-04-05T21:26:12.954Z,11.77
2023-04-05T21:28:39.734Z,13.77
2023-04-05T21:31:06.935Z,13.67
2023-04-05T21:33:33.848Z,14.47
2023-04-05T21:36:00.849Z,13.67
2023-04-05T21:38:27.898Z,12.63
2023-04-05T21:40:55.695Z,13.70
2023-04-05T21:43:22.809Z,13.80
2023-04-05T21:45:49.658Z,12.90
2023-04-05T21:48:16.547Z,13.20
2023-04-05T21:50:43.383Z,12.97
2023-04-05T21:53:10.351Z,14.67
2023-04-05T21:55:37.285Z,14.30
2023-04-05T21:58:04.074Z,14.00
2023-04-05T22:00:30.891Z,13.47
2023-04-05T22:02:57.926Z,13.83
2023-04-05T22:05:34.552Z,13.03
2023-04-05T22:08:03.929Z,14.10
2023-04-05T22:10:30.864Z,12.50
2023-04-05T22:12:57.704Z,13.63
2023-04-05T22:15:24.625Z,13.40
2023-04-05T22:17:51.451Z,12.80
2023-04-05T22:20:18.364Z,11.90
2023-04-05T22:22:45.178Z,12.03
2023-04-05T22:25:12.061Z,11.80
2023-04-05T22:27:39.427Z,12.03
2023-04-05T22:30:08.016Z,12.70
2023-04-05T22:32:35.654Z,12.87
2023-04-05T22:35:04.212Z,13.30
2023-04-05T22:37:35.563Z,12.63
2023-04-05T22:40:04.022Z,13.63
2023-04-05T22:42:30.767Z,12.43
2023-04-05T22:44:57.577Z,13.10
2023-04-05T22:47:24.592Z,13.13
2023-04-05T22:49:51.995Z,13.40
2023-04-05T22:52:19.020Z,13.07
2023-04-05T22:54:46.014Z,13.03
2023-04-05T22:57:13.110Z,14.90
2023-04-05T22:59:39.985Z,13.57
2023-04-05T23:02:06.815Z,13.57
2023-04-05T23:04:33.639Z,13.97
2023-04-05T23:07:00.522Z,13.50
2023-04-05T23:09:27.660Z,13.77
2023-04-05T23:11:54.473Z,14.10
2023-04-05T23:14:21.787Z,12.77
2023-04-05T23:16:48.659Z,12.93
2023-04-05T23:19:16.503Z,12.07
2023-04-05T23:21:43.320Z,12.63
2023-04-05T23:24:10.821Z,12.63
2023-04-05T23:26:37.776Z,12.80
2023-04-05T23:29:04.587Z,12.53
2023-04-05T23:31:31.375Z,12.03
2023-04-05T23:33:58.215Z,12.50
2023-04-05T23:36:25.243Z,11.97
2023-04-05T23:38:52.019Z,11.90
2023-04-05T23:41:18.873Z,12.43
2023-04-05T23:43:46.212Z,11.60
2023-04-05T23:46:13.512Z,12.30
2023-04-05T23:48:40.311Z,12.43
2023-04-05T23:51:07.129Z,12.67
2023-04-05T23:53:33.974Z,11.97
2023-04-05T23:56:01.009Z,13.63
2023-04-05T23:58:28.248Z,12.10
