createdAt,value
2023-04-14T00:01:57.331Z,11.13
2023-04-14T00:04:24.832Z,10.48
2023-04-14T00:06:52.729Z,8.43
2023-04-14T00:09:19.987Z,10.35
2023-04-14T00:11:47.285Z,11.20
2023-04-14T00:14:14.490Z,10.30
2023-04-14T00:16:43.102Z,11.52
2023-04-14T00:19:10.593Z,8.55
2023-04-14T00:21:37.861Z,10.02
2023-04-14T00:24:05.166Z,9.00
2023-04-14T00:26:36.284Z,7.65
2023-04-14T00:29:03.634Z,10.05
2023-04-14T00:31:31.036Z,10.35
2023-04-14T00:34:01.194Z,13.30
2023-04-14T00:36:28.680Z,6.47
2023-04-14T00:38:56.053Z,9.73
2023-04-14T00:41:24.815Z,9.02
2023-04-14T00:43:55.469Z,8.27
2023-04-14T00:46:23.114Z,9.63
2023-04-14T00:48:52.546Z,10.07
2023-04-14T00:51:19.778Z,13.77
2023-04-14T00:53:47.036Z,18.40
2023-04-14T00:56:14.449Z,15.75
2023-04-14T00:58:42.169Z,10.35
2023-04-14T01:01:09.406Z,10.90
2023-04-14T01:03:37.227Z,10.60
2023-04-14T01:06:05.161Z,8.75
2023-04-14T01:08:35.612Z,8.52
2023-04-14T01:11:11.117Z,10.60
2023-04-14T01:13:57.390Z,10.75
2023-04-14T01:16:30.705Z,12.88
2023-04-14T01:19:04.130Z,13.30
2023-04-14T01:21:33.162Z,12.40
2023-04-14T01:24:00.404Z,17.05
2023-04-14T01:26:30.587Z,12.73
2023-04-14T01:29:18.174Z,8.38
2023-04-14T01:31:47.630Z,12.45
2023-04-14T01:34:18.025Z,9.75
2023-04-14T01:36:46.824Z,13.52
2023-04-14T01:39:19.027Z,10.05
2023-04-14T01:41:48.951Z,13.02
2023-04-14T01:44:19.363Z,8.77
2023-04-14T01:46:47.442Z,12.77
2023-04-14T01:49:15.952Z,9.20
2023-04-14T01:51:44.461Z,10.95
2023-04-14T01:54:12.532Z,8.73
2023-04-14T01:56:41.076Z,11.80
2023-04-14T01:59:10.867Z,10.35
2023-04-14T02:01:39.357Z,10.40
2023-04-14T02:04:08.348Z,15.40
2023-04-14T02:06:37.040Z,12.10
2023-04-14T02:09:05.748Z,10.98
2023-04-14T02:11:34.216Z,12.25
2023-04-14T02:14:01.816Z,7.67
2023-04-14T02:16:30.020Z,14.77
2023-04-14T02:18:57.815Z,11.63
2023-04-14T02:23:55.143Z,9.60
2023-04-14T02:26:23.186Z,8.80
2023-04-14T02:28:51.901Z,10.52
2023-04-14T02:31:23.688Z,12.23
2023-04-14T02:33:55.434Z,12.32
2023-04-14T02:36:37.075Z,15.18
2023-04-14T02:39:10.991Z,12.93
2023-04-14T02:41:41.028Z,11.00
2023-04-14T02:44:19.770Z,12.10
2023-04-14T02:46:52.234Z,10.82
2023-04-14T02:49:20.571Z,12.63
2023-04-14T02:51:48.660Z,9.87
2023-04-14T02:54:17.377Z,9.02
2023-04-14T02:56:47.453Z,11.77
2023-04-14T02:59:14.992Z,13.55
2023-04-14T03:01:55.705Z,10.38
2023-04-14T03:04:24.339Z,16.67
2023-04-14T03:06:51.929Z,13.88
2023-04-14T03:09:19.215Z,15.55
2023-04-14T03:11:47.233Z,18.77
2023-04-14T03:14:16.364Z,10.68
2023-04-14T03:16:43.731Z,16.73
2023-04-14T03:19:12.935Z,15.85
2023-04-14T03:21:44.138Z,31.38
2023-04-14T03:24:14.334Z,17.55
2023-04-14T03:26:42.432Z,13.00
2023-04-14T03:29:10.310Z,14.10
2023-04-14T03:31:38.749Z,12.07
2023-04-14T03:34:07.795Z,16.27
2023-04-14T03:36:41.369Z,13.93
2023-04-14T03:39:14.486Z,17.10
2023-04-14T03:41:47.750Z,12.35
2023-04-14T03:44:17.497Z,18.80
2023-04-14T03:46:49.455Z,17.55
2023-04-14T03:49:18.076Z,15.43
2023-04-14T03:51:48.172Z,15.75
2023-04-14T03:54:15.875Z,14.15
2023-04-14T03:56:45.334Z,16.05
2023-04-14T03:59:15.488Z,20.17
2023-04-14T04:01:44.399Z,18.23
2023-04-14T04:04:12.668Z,19.50
2023-04-14T04:06:41.935Z,16.45
2023-04-14T04:09:10.349Z,17.15
2023-04-14T04:11:38.778Z,21.33
2023-04-14T04:14:07.216Z,25.38
2023-04-14T04:16:37.959Z,25.95
2023-04-14T04:19:08.503Z,15.48
2023-04-14T04:21:37.156Z,20.40
2023-04-14T04:24:05.387Z,18.08
2023-04-14T04:26:36.368Z,18.50
2023-04-14T04:29:04.604Z,22.05
2023-04-14T04:31:35.379Z,21.48
2023-04-14T04:34:06.008Z,21.75
2023-04-14T04:36:34.573Z,22.10
2023-04-14T04:39:02.078Z,18.98
2023-04-14T04:41:33.362Z,17.52
2023-04-14T04:44:02.819Z,24.02
2023-04-14T04:46:48.858Z,24.00
2023-04-14T04:49:17.216Z,19.45
2023-04-14T04:51:45.749Z,23.67
2023-04-14T04:54:15.675Z,21.80
2023-04-14T04:56:42.924Z,21.63
2023-04-14T04:59:10.789Z,19.02
2023-04-14T05:01:38.251Z,23.58
2023-04-14T05:04:05.573Z,18.42
2023-04-14T05:06:35.354Z,21.63
2023-04-14T05:09:02.701Z,18.70
2023-04-14T05:11:30.081Z,21.15
2023-04-14T05:13:57.314Z,22.30
2023-04-14T05:16:25.613Z,18.20
2023-04-14T05:18:53.132Z,24.70
2023-04-14T05:21:20.481Z,19.50
2023-04-14T05:23:47.943Z,18.38
2023-04-14T05:26:35.548Z,19.02
2023-04-14T05:29:04.033Z,19.05
2023-04-14T05:31:31.962Z,18.20
2023-04-14T05:33:59.425Z,22.63
2023-04-14T05:36:27.511Z,21.10
2023-04-14T05:38:54.780Z,21.02
2023-04-14T05:41:22.035Z,29.55
2023-04-14T05:43:49.322Z,19.50
2023-04-14T05:46:16.745Z,21.77
2023-04-14T05:48:44.044Z,22.70
2023-04-14T05:51:11.307Z,18.85
2023-04-14T05:53:38.557Z,21.33
2023-04-14T05:56:05.982Z,20.55
2023-04-14T05:58:33.159Z,26.67
2023-04-14T06:01:00.709Z,26.25
2023-04-14T06:03:28.453Z,17.27
2023-04-14T06:05:55.893Z,20.90
2023-04-14T06:08:23.117Z,22.65
2023-04-14T06:10:50.570Z,17.33
2023-04-14T06:13:18.638Z,15.82
2023-04-14T06:15:45.906Z,16.17
2023-04-14T06:18:14.725Z,19.65
2023-04-14T06:20:41.902Z,15.05
2023-04-14T06:23:09.170Z,14.95
2023-04-14T06:25:36.354Z,14.38
2023-04-14T06:28:03.670Z,12.98
2023-04-14T06:30:34.253Z,22.40
2023-04-14T06:33:04.797Z,15.85
2023-04-14T06:35:33.799Z,14.98
2023-04-14T06:40:28.641Z,17.73
2023-04-14T06:42:56.107Z,12.95
2023-04-14T06:45:23.400Z,16.25
2023-04-14T06:47:50.833Z,14.02
2023-04-14T06:50:18.265Z,11.48
2023-04-14T06:52:45.592Z,19.33
2023-04-14T06:55:12.828Z,12.43
2023-04-14T06:57:40.497Z,10.48
2023-04-14T07:00:09.385Z,14.68
2023-04-14T07:02:37.071Z,12.27
2023-04-14T07:05:05.657Z,16.50
2023-04-14T07:07:36.557Z,12.35
2023-04-14T07:10:04.279Z,20.17
2023-04-14T07:12:31.595Z,14.02
2023-04-14T07:14:58.846Z,17.90
2023-04-14T07:17:26.224Z,10.35
2023-04-14T07:19:53.559Z,15.95
2023-04-14T07:22:20.815Z,20.52
2023-04-14T07:24:48.137Z,12.82
2023-04-14T07:27:15.871Z,12.20
2023-04-14T07:29:43.347Z,10.73
2023-04-14T07:32:13.196Z,10.43
2023-04-14T07:34:44.163Z,12.10
2023-04-14T07:37:11.768Z,12.07
2023-04-14T07:39:39.765Z,11.40
2023-04-14T07:42:07.112Z,12.02
2023-04-14T07:44:34.601Z,14.18
2023-04-14T07:47:01.896Z,8.82
2023-04-14T07:49:29.175Z,11.32
2023-04-14T07:51:56.874Z,9.57
2023-04-14T07:54:24.336Z,10.93
2023-04-14T07:56:51.615Z,9.85
2023-04-14T07:59:18.929Z,9.45
2023-04-14T08:01:46.567Z,11.60
2023-04-14T08:04:14.179Z,8.15
2023-04-14T08:06:41.608Z,11.65
2023-04-14T08:09:08.946Z,13.45
2023-04-14T08:11:36.241Z,10.52
2023-04-14T08:14:04.637Z,11.25
2023-04-14T08:16:36.649Z,7.85
2023-04-14T08:19:05.268Z,7.30
2023-04-14T08:21:33.083Z,8.98
2023-04-14T08:24:00.385Z,8.23
2023-04-14T08:26:27.637Z,9.68
2023-04-14T08:28:55.684Z,8.55
2023-04-14T08:31:24.480Z,9.05
2023-04-14T08:33:52.995Z,6.82
2023-04-14T08:36:20.687Z,8.55
2023-04-14T08:38:47.935Z,6.25
2023-04-14T08:41:15.882Z,6.70
2023-04-14T08:43:43.445Z,7.93
2023-04-14T08:46:11.761Z,7.63
2023-04-14T08:48:39.621Z,7.67
2023-04-14T08:51:25.504Z,7.80
2023-04-14T08:53:54.132Z,5.93
2023-04-14T08:56:22.107Z,6.25
2023-04-14T08:58:49.456Z,8.32
2023-04-14T09:01:17.106Z,6.13
2023-04-14T09:03:44.622Z,5.35
2023-04-14T09:06:13.206Z,10.38
2023-04-14T09:08:40.701Z,6.32
2023-04-14T09:11:08.047Z,5.63
2023-04-14T09:13:35.486Z,4.28
2023-04-14T09:16:03.533Z,6.47
2023-04-14T09:18:34.466Z,7.75
2023-04-14T09:21:30.247Z,6.18
2023-04-14T09:23:49.382Z,5.00
2023-04-14T09:26:16.748Z,4.57
2023-04-14T09:28:44.055Z,3.38
2023-04-14T09:31:11.722Z,5.63
2023-04-14T09:33:39.832Z,4.45
2023-04-14T09:36:07.170Z,5.72
2023-04-14T09:38:38.852Z,6.47
2023-04-14T09:41:06.678Z,9.05
2023-04-14T09:43:34.026Z,6.15
2023-04-14T09:46:11.277Z,7.07
2023-04-14T09:48:57.108Z,4.18
2023-04-14T09:51:33.053Z,5.93
2023-04-14T09:54:05.095Z,7.65
2023-04-14T09:56:32.854Z,6.15
2023-04-14T09:59:02.104Z,8.82
2023-04-14T10:01:34.604Z,7.07
2023-04-14T10:04:02.815Z,4.70
2023-04-14T10:06:38.704Z,6.55
2023-04-14T10:09:06.125Z,6.88
2023-04-14T10:11:33.482Z,12.65
2023-04-14T10:14:04.437Z,5.82
2023-04-14T10:16:32.052Z,3.90
2023-04-14T10:18:59.851Z,4.85
2023-04-14T10:21:29.027Z,9.82
2023-04-14T10:23:57.743Z,8.00
2023-04-14T10:26:25.836Z,5.45
2023-04-14T10:28:54.442Z,7.72
2023-04-14T10:31:24.655Z,7.38
2023-04-14T10:33:52.519Z,5.57
2023-04-14T10:36:27.347Z,3.67
2023-04-14T10:39:02.427Z,9.82
2023-04-14T10:41:46.975Z,6.75
2023-04-14T10:44:23.582Z,7.65
2023-04-14T10:46:52.078Z,8.07
2023-04-14T10:49:19.525Z,6.38
2023-04-14T10:51:49.933Z,6.75
2023-04-14T10:54:19.221Z,7.38
2023-04-14T10:57:05.319Z,6.20
2023-04-14T10:59:32.750Z,7.07
2023-04-14T11:02:00.444Z,4.40
2023-04-14T11:04:27.972Z,8.00
2023-04-14T11:06:57.185Z,5.18
2023-04-14T11:11:52.261Z,6.00
2023-04-14T11:14:25.980Z,6.43
2023-04-14T11:17:02.854Z,6.03
2023-04-14T11:19:32.042Z,5.63
2023-04-14T11:21:59.367Z,6.03
2023-04-14T11:24:26.871Z,5.88
2023-04-14T11:26:55.188Z,7.32
2023-04-14T11:29:22.996Z,3.97
2023-04-14T11:32:08.737Z,7.65
2023-04-14T11:34:36.443Z,4.10
2023-04-14T11:37:04.097Z,5.43
2023-04-14T11:39:31.571Z,3.63
2023-04-14T11:42:02.745Z,4.35
2023-04-14T11:44:30.350Z,4.63
2023-04-14T11:46:57.609Z,6.78
2023-04-14T11:49:37.727Z,5.85
2023-04-14T11:52:05.734Z,4.43
2023-04-14T11:54:39.663Z,5.22
2023-04-14T11:57:11.221Z,4.05
2023-04-14T11:59:42.385Z,6.13
2023-04-14T12:02:15.740Z,6.35
2023-04-14T12:04:43.473Z,3.58
2023-04-14T12:07:14.673Z,4.25
2023-04-14T12:09:46.241Z,4.65
2023-04-14T12:12:17.040Z,5.07
2023-04-14T12:14:45.441Z,4.30
2023-04-14T12:17:13.848Z,4.22
2023-04-14T12:19:41.141Z,4.72
2023-04-14T12:22:09.673Z,4.20
2023-04-14T12:24:37.785Z,3.72
2023-04-14T12:27:06.315Z,6.03
2023-04-14T12:29:40.758Z,5.63
2023-04-14T12:32:11.685Z,4.55
2023-04-14T12:34:40.427Z,5.00
2023-04-14T12:37:09.791Z,5.57
2023-04-14T12:39:54.235Z,5.90
2023-04-14T12:42:21.490Z,4.70
2023-04-14T12:44:59.004Z,5.32
2023-04-14T12:47:29.430Z,5.03
2023-04-14T12:49:57.247Z,7.00
2023-04-14T12:52:40.752Z,5.85
2023-04-14T12:55:20.017Z,4.65
2023-04-14T12:57:47.584Z,5.30
2023-04-14T13:00:15.107Z,4.57
2023-04-14T13:02:44.114Z,5.72
2023-04-14T13:05:12.672Z,4.25
2023-04-14T13:07:39.984Z,4.78
2023-04-14T13:10:07.475Z,6.20
2023-04-14T13:12:34.905Z,4.93
2023-04-14T13:15:02.205Z,5.55
2023-04-14T13:17:29.712Z,4.30
2023-04-14T13:19:57.213Z,4.95
2023-04-14T13:22:24.748Z,3.88
2023-04-14T13:24:52.061Z,4.68
2023-04-14T13:27:19.933Z,4.22
2023-04-14T13:29:47.310Z,5.72
2023-04-14T13:32:14.642Z,3.53
2023-04-14T13:34:43.329Z,4.18
2023-04-14T13:37:10.622Z,5.43
2023-04-14T13:39:37.886Z,4.30
2023-04-14T13:42:05.969Z,6.47
2023-04-14T13:44:34.343Z,3.78
2023-04-14T13:47:01.617Z,4.03
2023-04-14T13:49:30.034Z,5.57
2023-04-14T13:51:57.379Z,5.07
2023-04-14T13:54:24.648Z,4.00
2023-04-14T13:56:51.863Z,4.30
2023-04-14T13:59:19.190Z,5.22
2023-04-14T14:01:46.587Z,3.42
2023-04-14T14:04:14.017Z,6.97
2023-04-14T14:06:41.544Z,6.82
2023-04-14T14:09:09.014Z,7.80
2023-04-14T14:11:36.563Z,4.75
2023-04-14T14:14:04.149Z,5.30
2023-04-14T14:16:37.172Z,5.80
2023-04-14T14:19:08.039Z,6.97
2023-04-14T14:21:35.730Z,4.82
2023-04-14T14:24:03.244Z,4.28
2023-04-14T14:26:30.714Z,4.93
2023-04-14T14:28:58.088Z,4.00
2023-04-14T14:31:25.528Z,3.88
2023-04-14T14:33:52.864Z,4.95
2023-04-14T14:36:20.357Z,6.30
2023-04-14T14:38:47.611Z,3.13
2023-04-14T14:41:14.943Z,6.70
2023-04-14T14:43:42.396Z,3.53
2023-04-14T14:46:09.694Z,5.15
2023-04-14T14:48:37.021Z,4.45
2023-04-14T14:51:04.656Z,6.53
2023-04-14T14:53:32.355Z,5.22
2023-04-14T14:55:59.580Z,2.78
2023-04-14T14:58:26.939Z,4.40
2023-04-14T15:00:54.447Z,4.40
2023-04-14T15:03:21.876Z,6.63
2023-04-14T15:05:49.756Z,5.03
2023-04-14T15:08:17.071Z,5.65
2023-04-14T15:10:44.320Z,6.75
2023-04-14T15:13:12.747Z,3.50
2023-04-14T15:15:39.975Z,4.07
2023-04-14T15:18:07.884Z,5.70
2023-04-14T15:20:35.143Z,4.32
2023-04-14T15:23:02.399Z,5.40
2023-04-14T15:25:29.696Z,5.47
2023-04-14T15:27:56.949Z,3.70
2023-04-14T15:30:24.440Z,4.55
2023-04-14T15:32:51.957Z,5.40
2023-04-14T15:35:19.242Z,6.13
2023-04-14T15:37:47.197Z,5.60
2023-04-14T15:40:14.543Z,3.58
2023-04-14T15:42:41.946Z,4.68
2023-04-14T15:45:09.697Z,3.55
2023-04-14T15:47:37.003Z,5.13
2023-04-14T15:50:09.311Z,4.35
2023-04-14T15:52:37.818Z,4.43
2023-04-14T15:55:05.274Z,6.53
2023-04-14T15:57:32.526Z,4.70
2023-04-14T15:59:59.813Z,5.70
2023-04-14T16:02:30.598Z,2.72
2023-04-14T16:04:58.203Z,5.75
2023-04-14T16:07:25.587Z,6.13
2023-04-14T16:09:52.829Z,7.20
2023-04-14T16:12:20.386Z,3.03
2023-04-14T16:14:47.704Z,3.28
2023-04-14T16:17:14.981Z,5.20
2023-04-14T16:19:42.245Z,3.42
2023-04-14T16:22:09.563Z,5.65
2023-04-14T16:24:37.009Z,6.53
2023-04-14T16:27:04.336Z,4.78
2023-04-14T16:29:31.630Z,7.90
2023-04-14T16:31:58.873Z,7.05
2023-04-14T16:34:26.312Z,5.60
2023-04-14T16:36:54.092Z,3.28
2023-04-14T16:39:22.290Z,4.55
2023-04-14T16:41:49.584Z,4.93
2023-04-14T16:44:16.985Z,4.85
2023-04-14T16:46:44.318Z,6.38
2023-04-14T16:49:11.643Z,3.53
2023-04-14T16:51:38.857Z,5.68
2023-04-14T16:54:06.291Z,4.07
2023-04-14T16:56:36.223Z,6.88
2023-04-14T16:59:04.779Z,4.68
2023-04-14T17:01:32.738Z,3.90
2023-04-14T17:04:00.627Z,3.78
2023-04-14T17:06:28.203Z,7.70
2023-04-14T17:08:55.768Z,3.45
2023-04-14T17:11:23.025Z,3.42
2023-04-14T17:13:50.318Z,4.45
2023-04-14T17:16:17.552Z,3.90
2023-04-14T17:18:44.906Z,2.70
2023-04-14T17:21:12.368Z,6.47
2023-04-14T17:23:39.677Z,3.88
2023-04-14T17:26:07.050Z,4.55
2023-04-14T17:28:35.729Z,3.72
2023-04-14T17:31:04.468Z,3.92
2023-04-14T17:33:32.319Z,3.85
2023-04-14T17:35:59.641Z,4.10
2023-04-14T17:38:27.329Z,4.65
2023-04-14T17:40:54.694Z,3.70
2023-04-14T17:43:22.620Z,5.63
2023-04-14T17:45:50.617Z,3.97
2023-04-14T17:48:18.196Z,3.28
2023-04-14T17:50:46.449Z,3.70
2023-04-14T17:53:15.660Z,3.47
2023-04-14T17:58:10.814Z,4.88
2023-04-14T18:00:38.226Z,6.30
2023-04-14T18:03:05.835Z,2.45
2023-04-14T18:05:33.178Z,2.42
2023-04-14T18:08:01.233Z,4.78
2023-04-14T18:10:28.770Z,5.70
2023-04-14T18:12:56.551Z,5.07
2023-04-14T18:15:23.866Z,3.47
2023-04-14T18:17:51.294Z,9.32
2023-04-14T18:20:25.081Z,7.68
2023-04-14T18:22:54.251Z,4.30
2023-04-14T18:30:19.492Z,7.82
2023-04-14T18:32:47.134Z,9.45
2023-04-14T18:35:15.720Z,6.72
2023-04-14T18:37:43.253Z,5.60
2023-04-14T18:40:10.651Z,4.75
2023-04-14T18:42:38.871Z,3.33
2023-04-14T18:45:06.402Z,4.32
2023-04-14T18:47:34.171Z,7.72
2023-04-14T18:50:01.544Z,3.35
2023-04-14T18:52:28.744Z,3.78
2023-04-14T18:54:56.243Z,4.50
2023-04-14T18:57:24.345Z,7.57
2023-04-14T18:59:51.585Z,4.85
2023-04-14T19:02:19.016Z,4.90
2023-04-14T19:04:46.504Z,3.92
2023-04-14T19:07:13.814Z,3.50
2023-04-14T19:09:41.102Z,4.38
2023-04-14T19:12:18.448Z,3.33
2023-04-14T19:14:53.133Z,2.85
2023-04-14T19:17:20.598Z,4.57
2023-04-14T19:19:47.821Z,1.58
2023-04-14T19:22:16.113Z,2.58
2023-04-14T19:24:43.384Z,3.33
2023-04-14T19:27:10.677Z,3.58
2023-04-14T19:29:37.902Z,4.07
2023-04-14T19:32:05.345Z,3.92
2023-04-14T19:34:32.708Z,4.65
2023-04-14T19:37:00.011Z,2.10
2023-04-14T19:39:27.280Z,2.95
2023-04-14T19:41:54.462Z,2.88
2023-04-14T19:44:21.727Z,4.75
2023-04-14T19:46:48.992Z,5.65
2023-04-14T19:49:16.394Z,5.13
2023-04-14T19:51:43.713Z,3.50
2023-04-14T19:54:11.166Z,4.15
2023-04-14T19:56:38.948Z,6.32
2023-04-14T19:59:06.218Z,6.18
2023-04-14T20:01:33.661Z,4.05
2023-04-14T20:04:07.420Z,5.10
2023-04-14T20:09:07.737Z,4.93
2023-04-14T20:11:35.384Z,3.25
2023-04-14T20:14:03.746Z,5.63
2023-04-14T20:16:31.176Z,5.67
2023-04-14T20:18:58.596Z,6.20
2023-04-14T20:21:26.005Z,5.13
2023-04-14T20:23:53.265Z,6.03
2023-04-14T20:26:20.593Z,6.82
2023-04-14T20:28:47.833Z,5.57
2023-04-14T20:31:15.811Z,3.53
2023-04-14T20:33:44.224Z,5.13
2023-04-14T20:36:11.425Z,6.50
2023-04-14T20:38:38.630Z,5.43
2023-04-14T20:41:05.985Z,5.78
2023-04-14T20:43:36.370Z,5.53
2023-04-14T20:46:04.274Z,6.40
2023-04-14T20:48:32.302Z,8.98
2023-04-14T20:51:00.573Z,8.07
2023-04-14T20:53:30.122Z,6.13
2023-04-14T20:55:58.168Z,8.77
2023-04-14T20:58:25.579Z,4.78
2023-04-14T21:00:53.180Z,8.13
2023-04-14T21:03:20.490Z,7.47
2023-04-14T21:05:48.077Z,6.07
2023-04-14T21:08:15.432Z,7.18
2023-04-14T21:11:14.685Z,5.95
2023-04-14T21:15:40.215Z,7.07
2023-04-14T21:16:17.685Z,6.80
2023-04-14T21:18:45.098Z,5.78
2023-04-14T21:21:13.510Z,8.85
2023-04-14T21:23:41.396Z,7.70
2023-04-14T21:26:08.636Z,7.72
2023-04-14T21:28:36.953Z,11.45
2023-04-14T21:31:04.665Z,6.88
2023-04-14T21:33:32.596Z,8.60
2023-04-14T21:36:02.935Z,6.05
2023-04-14T21:38:30.155Z,10.32
2023-04-14T21:40:57.458Z,8.38
2023-04-14T21:43:24.698Z,7.72
2023-04-14T21:45:52.097Z,8.68
2023-04-14T21:48:20.708Z,5.65
2023-04-14T21:50:48.449Z,8.05
2023-04-14T21:53:16.081Z,8.57
2023-04-14T21:55:43.428Z,12.05
2023-04-14T21:58:11.050Z,7.22
2023-04-14T22:00:38.427Z,17.00
2023-04-14T22:03:05.756Z,7.65
2023-04-14T22:05:33.318Z,9.52
2023-04-14T22:08:00.596Z,10.63
2023-04-14T22:10:32.263Z,11.90
2023-04-14T22:13:00.517Z,11.30
2023-04-14T22:15:28.052Z,7.97
2023-04-14T22:17:55.869Z,11.48
2023-04-14T22:20:25.125Z,11.68
2023-04-14T22:22:52.369Z,12.88
2023-04-14T22:25:19.650Z,9.73
2023-04-14T22:27:46.888Z,12.13
2023-04-14T22:30:14.414Z,8.35
2023-04-14T22:32:41.794Z,9.32
2023-04-14T22:35:09.264Z,9.45
2023-04-14T22:37:36.655Z,12.55
2023-04-14T22:40:04.441Z,9.25
2023-04-14T22:42:31.686Z,9.07
2023-04-14T22:44:59.040Z,10.60
2023-04-14T22:47:26.450Z,10.63
2023-04-14T22:49:53.672Z,9.80
2023-04-14T22:52:20.914Z,10.48
2023-04-14T22:54:48.797Z,9.23
2023-04-14T22:57:16.080Z,8.32
2023-04-14T22:59:43.394Z,12.10
2023-04-14T23:02:11.526Z,10.55
2023-04-14T23:04:39.075Z,11.93
2023-04-14T23:07:06.312Z,8.00
2023-04-14T23:09:33.575Z,15.80
2023-04-14T23:12:02.740Z,11.57
2023-04-14T23:14:29.994Z,13.70
2023-04-14T23:16:58.121Z,10.75
2023-04-14T23:19:25.386Z,14.48
2023-04-14T23:21:53.064Z,9.43
2023-04-14T23:24:20.748Z,11.40
2023-04-14T23:26:47.967Z,11.48
2023-04-14T23:29:15.492Z,11.77
2023-04-14T23:31:42.769Z,9.65
2023-04-14T23:34:10.904Z,10.27
2023-04-14T23:36:38.221Z,14.85
2023-04-14T23:39:05.694Z,11.20
2023-04-14T23:41:33.056Z,9.93
2023-04-14T23:44:00.592Z,13.00
2023-04-14T23:46:27.886Z,12.95
2023-04-14T23:48:55.159Z,14.27
2023-04-14T23:51:23.158Z,10.75
2023-04-14T23:53:50.776Z,11.02
2023-04-14T23:56:18.113Z,13.02
2023-04-14T23:58:45.362Z,18.35
