createdAt,value
2022-08-12T00:01:01.463Z,2.80
2022-08-12T00:03:47.182Z,2.60
2022-08-12T00:06:33.378Z,2.50
2022-08-12T00:09:24.401Z,2.93
2022-08-12T00:12:13.008Z,2.80
2022-08-12T00:14:58.596Z,2.60
2022-08-12T00:17:44.043Z,2.70
2022-08-12T00:20:29.880Z,2.90
2022-08-12T00:23:16.370Z,2.47
2022-08-12T00:26:21.798Z,3.27
2022-08-12T00:29:11.483Z,2.70
2022-08-12T00:31:57.713Z,2.73
2022-08-12T00:34:43.059Z,2.60
2022-08-12T00:37:28.880Z,2.60
2022-08-12T00:40:15.197Z,3.13
2022-08-12T00:42:42.933Z,2.90
2022-08-12T00:45:10.497Z,3.10
2022-08-12T00:47:38.861Z,2.63
2022-08-12T00:50:06.967Z,2.83
2022-08-12T00:52:35.710Z,2.47
2022-08-12T00:55:04.740Z,3.13
2022-08-12T00:57:37.078Z,2.83
2022-08-12T01:00:11.164Z,3.00
2022-08-12T01:02:41.692Z,2.50
2022-08-12T01:05:36.232Z,2.77
2022-08-12T01:08:22.870Z,2.80
2022-08-12T01:11:09.256Z,3.10
2022-08-12T01:13:39.832Z,3.33
2022-08-12T01:16:09.056Z,2.80
2022-08-12T01:18:39.500Z,2.63
2022-08-12T01:21:27.985Z,3.30
2022-08-12T01:24:30.194Z,3.10
2022-08-12T01:27:01.296Z,3.00
2022-08-12T01:29:33.231Z,2.73
2022-08-12T01:32:08.751Z,3.00
2022-08-12T01:34:38.599Z,2.80
2022-08-12T01:37:09.121Z,3.30
2022-08-12T01:40:34.653Z,2.73
2022-08-12T01:42:49.074Z,3.17
2022-08-12T01:45:16.733Z,3.17
2022-08-12T01:48:09.597Z,3.20
2022-08-12T01:51:04.577Z,3.03
2022-08-12T01:53:51.006Z,3.30
2022-08-12T01:56:21.967Z,3.20
2022-08-12T01:59:08.963Z,2.80
2022-08-12T02:01:40.253Z,3.10
2022-08-12T02:04:42.577Z,3.13
2022-08-12T02:07:52.228Z,3.40
2022-08-12T02:11:10.769Z,2.57
2022-08-12T02:14:05.590Z,2.87
2022-08-12T02:16:58.945Z,2.73
2022-08-12T02:19:38.065Z,3.60
2022-08-12T02:22:37.693Z,3.43
2022-08-12T02:25:23.008Z,3.30
2022-08-12T02:27:53.950Z,3.63
2022-08-12T02:30:42.048Z,3.10
2022-08-12T02:33:10.950Z,3.27
2022-08-12T02:35:39.834Z,3.40
2022-08-12T02:38:09.757Z,2.70
2022-08-12T02:40:43.116Z,2.93
2022-08-12T02:43:45.216Z,3.43
2022-08-12T02:46:15.027Z,3.10
2022-08-12T02:48:42.044Z,3.33
2022-08-12T02:51:11.884Z,3.23
2022-08-12T02:53:39.767Z,3.00
2022-08-12T02:56:07.252Z,3.80
2022-08-12T02:58:36.035Z,3.87
2022-08-12T03:01:11.767Z,3.50
2022-08-12T03:03:40.234Z,3.43
2022-08-12T03:06:17.454Z,3.70
2022-08-12T03:08:51.878Z,4.13
2022-08-12T03:11:29.193Z,4.33
2022-08-12T03:14:00.579Z,3.67
2022-08-12T03:16:30.497Z,3.77
2022-08-12T03:19:00.598Z,3.63
2022-08-12T03:21:52.686Z,3.90
2022-08-12T03:24:18.583Z,3.53
2022-08-12T03:26:50.200Z,3.47
2022-08-12T03:29:18.840Z,3.33
2022-08-12T03:31:46.823Z,3.90
2022-08-12T03:34:23.548Z,3.83
2022-08-12T03:36:55.319Z,3.63
2022-08-12T03:39:36.094Z,3.93
2022-08-12T03:42:19.012Z,3.70
2022-08-12T03:45:04.425Z,4.43
2022-08-12T03:47:52.224Z,4.03
2022-08-12T03:50:38.423Z,3.90
2022-08-12T03:53:26.648Z,3.60
2022-08-12T03:56:13.156Z,4.47
2022-08-12T03:58:59.803Z,3.90
2022-08-12T04:01:27.944Z,3.77
2022-08-12T04:03:55.447Z,3.97
2022-08-12T04:06:34.894Z,4.23
2022-08-12T04:09:14.893Z,3.57
2022-08-12T04:12:02.865Z,3.80
2022-08-12T04:14:30.086Z,3.27
2022-08-12T04:16:57.454Z,3.73
2022-08-12T04:19:26.432Z,4.20
2022-08-12T04:22:01.163Z,3.80
2022-08-12T04:24:31.959Z,3.97
2022-08-12T04:26:59.251Z,4.03
2022-08-12T04:31:59.995Z,3.47
2022-08-12T04:34:28.240Z,4.00
2022-08-12T04:36:55.182Z,3.90
2022-08-12T04:39:23.249Z,3.70
2022-08-12T04:41:58.148Z,3.77
2022-08-12T04:44:26.947Z,3.40
2022-08-12T04:46:54.635Z,3.67
2022-08-12T04:49:24.214Z,4.17
2022-08-12T04:51:54.694Z,3.67
2022-08-12T04:54:27.487Z,3.77
2022-08-12T04:57:03.116Z,3.47
2022-08-12T04:59:46.550Z,3.30
2022-08-12T05:02:22.866Z,3.53
2022-08-12T05:04:52.166Z,4.70
2022-08-12T05:07:20.624Z,3.80
2022-08-12T05:09:58.908Z,3.77
2022-08-12T05:12:36.672Z,3.80
2022-08-12T05:15:19.401Z,3.50
2022-08-12T05:17:55.941Z,4.47
2022-08-12T05:20:26.184Z,4.13
2022-08-12T05:26:46.131Z,3.63
2022-08-12T05:30:07.352Z,4.37
2022-08-12T05:32:10.691Z,3.97
2022-08-12T05:34:37.509Z,3.70
2022-08-12T05:37:04.651Z,4.70
2022-08-12T05:39:31.622Z,3.90
2022-08-12T05:41:58.440Z,3.97
2022-08-12T05:44:25.522Z,4.37
2022-08-12T05:46:52.308Z,4.13
2022-08-12T05:49:19.269Z,4.43
2022-08-12T05:51:46.119Z,3.63
2022-08-12T05:54:13.103Z,3.50
2022-08-12T05:56:41.412Z,4.40
2022-08-12T05:59:11.503Z,4.03
2022-08-12T06:02:12.787Z,4.30
2022-08-12T06:04:26.028Z,4.30
2022-08-12T06:06:53.674Z,4.70
2022-08-12T06:09:22.808Z,4.77
2022-08-12T06:12:04.823Z,4.10
2022-08-12T06:14:39.266Z,5.10
2022-08-12T06:17:09.122Z,4.40
2022-08-12T06:20:28.138Z,4.33
2022-08-12T06:22:23.481Z,5.17
2022-08-12T06:24:52.920Z,5.00
2022-08-12T06:27:21.629Z,4.87
2022-08-12T06:30:07.956Z,5.13
2022-08-12T06:32:42.819Z,5.20
2022-08-12T06:35:22.555Z,5.10
2022-08-12T06:37:56.596Z,4.33
2022-08-12T06:40:43.707Z,4.03
2022-08-12T06:43:11.036Z,5.17
2022-08-12T06:45:46.804Z,5.33
2022-08-12T06:48:14.338Z,4.13
2022-08-12T06:50:44.699Z,4.30
2022-08-12T06:53:11.986Z,4.50
2022-08-12T06:55:39.538Z,4.53
2022-08-12T06:58:26.069Z,4.53
2022-08-12T07:00:54.041Z,4.80
2022-08-12T07:03:27.859Z,4.87
2022-08-12T07:05:56.160Z,4.70
2022-08-12T07:08:25.569Z,5.18
2022-08-12T07:10:59.372Z,4.15
2022-08-12T07:14:02.566Z,4.90
2022-08-12T07:16:50.640Z,4.30
2022-08-12T07:19:18.260Z,4.50
2022-08-12T07:21:59.613Z,4.90
2022-08-12T07:24:29.650Z,3.80
2022-08-12T07:26:56.612Z,4.53
2022-08-12T07:29:23.647Z,4.03
2022-08-12T07:31:51.188Z,4.57
2022-08-12T07:34:18.211Z,4.25
2022-08-12T07:36:47.754Z,3.95
2022-08-12T07:39:14.976Z,3.58
2022-08-12T07:41:42.687Z,3.42
2022-08-12T07:44:09.831Z,3.53
2022-08-12T07:46:39.534Z,3.53
2022-08-12T07:49:10.811Z,3.95
2022-08-12T07:51:38.653Z,3.03
2022-08-12T07:54:09.892Z,3.67
2022-08-12T07:56:39.192Z,3.70
2022-08-12T07:59:08.733Z,3.85
2022-08-12T08:01:40.828Z,3.38
2022-08-12T08:04:26.854Z,3.20
2022-08-12T08:06:54.645Z,3.15
2022-08-12T08:09:24.235Z,3.50
2022-08-12T08:12:19.360Z,3.17
2022-08-12T08:14:48.340Z,3.78
2022-08-12T08:17:17.644Z,3.42
2022-08-12T08:20:03.961Z,4.13
2022-08-12T08:22:42.070Z,3.40
2022-08-12T08:25:34.484Z,3.15
2022-08-12T08:28:07.701Z,3.00
2022-08-12T08:30:35.637Z,3.00
2022-08-12T08:33:02.581Z,3.42
2022-08-12T08:35:49.224Z,3.00
2022-08-12T08:38:27.351Z,3.00
2022-08-12T08:42:15.146Z,3.03
2022-08-12T08:44:06.478Z,3.28
2022-08-12T08:46:37.630Z,2.90
2022-08-12T08:49:05.455Z,3.13
2022-08-12T08:51:32.721Z,2.97
2022-08-12T08:53:59.574Z,2.85
2022-08-12T08:56:29.093Z,3.15
2022-08-12T08:58:57.851Z,3.35
2022-08-12T09:01:25.210Z,2.75
2022-08-12T09:05:09.111Z,2.35
2022-08-12T09:06:53.830Z,2.55
2022-08-12T09:09:23.879Z,2.50
2022-08-12T09:12:11.714Z,2.42
2022-08-12T09:14:46.883Z,2.30
2022-08-12T09:17:21.709Z,2.95
2022-08-12T09:19:56.863Z,2.50
2022-08-12T09:22:28.591Z,2.45
2022-08-12T09:25:26.099Z,2.72
2022-08-12T09:28:03.637Z,2.55
2022-08-12T09:30:41.656Z,2.22
2022-08-12T09:33:15.039Z,2.20
2022-08-12T09:36:04.560Z,1.88
2022-08-12T09:38:35.217Z,2.20
2022-08-12T09:42:08.450Z,2.97
2022-08-12T09:44:37.796Z,2.40
2022-08-12T09:46:57.284Z,2.00
2022-08-12T09:49:27.505Z,2.10
2022-08-12T09:51:55.563Z,3.15
2022-08-12T09:54:33.293Z,2.08
2022-08-12T09:58:46.521Z,2.28
2022-08-12T10:00:13.044Z,2.13
2022-08-12T10:03:00.247Z,2.03
2022-08-12T10:06:26.927Z,2.13
2022-08-12T10:08:17.488Z,2.00
2022-08-12T10:11:06.769Z,2.33
2022-08-12T10:13:42.505Z,2.00
2022-08-12T10:16:33.949Z,2.35
2022-08-12T10:19:06.164Z,2.15
2022-08-12T10:21:45.167Z,2.15
2022-08-12T10:24:20.040Z,1.98
2022-08-12T10:27:06.303Z,2.03
2022-08-12T10:30:03.578Z,2.35
2022-08-12T10:32:43.912Z,2.45
2022-08-12T10:35:15.544Z,2.38
2022-08-12T10:38:35.973Z,2.10
2022-08-12T10:40:34.371Z,3.20
2022-08-12T10:43:23.397Z,2.58
2022-08-12T10:45:58.211Z,1.98
2022-08-12T10:48:33.529Z,2.30
2022-08-12T10:51:56.513Z,2.00
2022-08-12T10:53:59.980Z,2.58
2022-08-12T10:56:34.293Z,2.25
2022-08-12T10:59:05.234Z,2.20
2022-08-12T11:04:17.210Z,2.35
2022-08-12T11:04:35.517Z,2.35
2022-08-12T11:08:36.034Z,2.33
2022-08-12T11:09:59.955Z,2.03
2022-08-12T11:12:57.874Z,2.40
2022-08-12T11:15:20.778Z,2.33
2022-08-12T11:17:54.833Z,2.28
2022-08-12T11:20:30.639Z,2.38
2022-08-12T11:23:03.901Z,1.95
2022-08-12T11:25:57.360Z,2.58
2022-08-12T11:28:34.585Z,2.35
2022-08-12T11:31:03.638Z,2.60
2022-08-12T11:34:05.996Z,2.33
2022-08-12T11:36:18.112Z,2.20
2022-08-12T11:38:50.861Z,2.30
2022-08-12T11:41:31.150Z,2.55
2022-08-12T11:44:36.387Z,2.60
2022-08-12T11:46:51.254Z,2.70
2022-08-12T11:49:20.476Z,2.47
2022-08-12T11:51:58.054Z,2.60
2022-08-12T11:54:24.952Z,2.30
2022-08-12T11:56:59.072Z,2.28
2022-08-12T12:02:17.556Z,2.03
2022-08-12T12:04:46.341Z,2.72
2022-08-12T12:07:22.529Z,2.45
2022-08-12T12:09:52.978Z,2.40
2022-08-12T12:12:22.297Z,2.33
2022-08-12T12:14:54.877Z,2.05
2022-08-12T12:17:38.093Z,2.35
2022-08-12T12:20:09.512Z,2.35
2022-08-12T12:22:37.450Z,2.42
2022-08-12T12:25:12.720Z,2.70
2022-08-12T12:28:04.478Z,2.50
2022-08-12T12:30:32.712Z,2.28
2022-08-12T12:32:59.638Z,2.45
2022-08-12T12:36:18.269Z,2.78
2022-08-12T12:38:15.003Z,2.53
2022-08-12T12:40:44.848Z,2.42
2022-08-12T12:43:15.816Z,2.15
2022-08-12T12:45:44.631Z,2.28
2022-08-12T12:48:15.930Z,2.42
2022-08-12T12:51:49.030Z,2.55
2022-08-12T12:54:08.716Z,2.70
2022-08-12T12:56:40.546Z,2.33
2022-08-12T12:59:55.057Z,2.65
2022-08-12T13:01:55.273Z,2.60
2022-08-12T13:04:22.533Z,2.67
2022-08-12T13:06:52.130Z,2.13
2022-08-12T13:09:22.898Z,2.40
2022-08-12T13:11:53.344Z,2.50
2022-08-12T13:14:29.590Z,2.30
2022-08-12T13:17:02.972Z,2.40
2022-08-12T13:19:43.379Z,2.40
2022-08-12T13:22:19.295Z,2.53
2022-08-12T13:24:51.952Z,2.50
2022-08-12T13:27:48.311Z,2.83
2022-08-12T13:30:23.660Z,2.60
2022-08-12T13:32:59.463Z,2.90
2022-08-12T13:36:02.736Z,2.38
2022-08-12T13:38:26.869Z,2.33
2022-08-12T13:41:11.705Z,2.50
2022-08-12T13:43:39.301Z,2.45
2022-08-12T13:46:12.251Z,2.30
2022-08-12T13:48:44.995Z,2.40
2022-08-12T13:51:13.510Z,2.20
2022-08-12T13:53:57.537Z,2.17
2022-08-12T13:56:34.466Z,2.40
2022-08-12T13:59:07.876Z,2.35
2022-08-12T14:01:40.487Z,2.38
2022-08-12T14:04:11.868Z,2.30
2022-08-12T14:06:43.405Z,2.05
2022-08-12T14:09:17.985Z,2.17
2022-08-12T14:11:58.406Z,2.08
2022-08-12T14:14:27.114Z,2.20
2022-08-12T14:16:53.953Z,2.22
2022-08-12T14:19:22.590Z,2.30
2022-08-12T14:22:01.033Z,2.28
2022-08-12T14:24:40.321Z,2.33
2022-08-12T14:27:12.186Z,2.10
2022-08-12T14:30:04.412Z,2.30
2022-08-12T14:32:35.512Z,2.40
2022-08-12T14:35:09.702Z,2.25
2022-08-12T14:37:57.062Z,2.20
2022-08-12T14:40:28.516Z,2.20
2022-08-12T14:42:57.614Z,2.35
2022-08-12T14:45:45.481Z,2.55
2022-08-12T14:48:13.617Z,2.40
2022-08-12T14:51:09.588Z,2.58
2022-08-12T14:57:19.608Z,2.25
2022-08-12T14:59:26.441Z,2.38
2022-08-12T15:02:20.738Z,2.42
2022-08-12T15:04:55.998Z,2.08
2022-08-12T15:07:34.453Z,2.40
2022-08-12T15:10:10.919Z,2.03
2022-08-12T15:12:40.521Z,2.10
2022-08-12T15:15:08.887Z,2.50
2022-08-12T15:17:38.605Z,2.40
2022-08-12T15:20:31.222Z,2.30
2022-08-12T15:22:55.618Z,2.33
2022-08-12T15:25:22.973Z,2.30
2022-08-12T15:28:03.901Z,2.17
2022-08-12T15:30:33.905Z,2.17
2022-08-12T15:33:00.829Z,2.17
2022-08-12T15:35:53.259Z,2.30
2022-08-12T15:38:25.164Z,2.05
2022-08-12T15:40:53.990Z,2.15
2022-08-12T15:43:35.663Z,2.58
2022-08-12T15:46:15.650Z,1.80
2022-08-12T15:48:46.798Z,2.20
2022-08-12T15:51:58.479Z,2.38
2022-08-12T15:54:33.083Z,2.20
2022-08-12T15:57:08.039Z,2.15
2022-08-12T16:00:00.166Z,4.88
2022-08-12T16:02:27.070Z,2.22
2022-08-12T16:04:56.134Z,2.20
2022-08-12T16:07:25.818Z,1.90
2022-08-12T16:10:05.616Z,2.00
2022-08-12T16:12:42.255Z,2.00
2022-08-12T16:15:13.441Z,2.22
2022-08-12T16:18:17.925Z,2.15
2022-08-12T16:20:34.853Z,1.90
2022-08-12T16:23:50.999Z,2.15
2022-08-12T16:26:05.665Z,2.45
2022-08-12T16:28:42.120Z,1.95
2022-08-12T16:31:14.496Z,2.28
2022-08-12T16:33:59.262Z,2.50
2022-08-12T16:36:28.745Z,2.20
2022-08-12T16:38:55.736Z,4.45
2022-08-12T16:41:23.583Z,2.35
2022-08-12T16:43:53.040Z,2.20
2022-08-12T16:46:31.120Z,2.10
2022-08-12T16:49:08.589Z,1.88
2022-08-12T16:51:41.992Z,2.35
2022-08-12T16:54:19.104Z,1.85
2022-08-12T16:56:51.150Z,2.15
2022-08-12T16:59:22.540Z,1.98
2022-08-12T17:01:51.719Z,1.90
2022-08-12T17:04:19.031Z,2.03
2022-08-12T17:06:47.926Z,2.63
2022-08-12T17:09:18.990Z,1.77
2022-08-12T17:11:49.828Z,2.20
2022-08-12T17:14:22.934Z,2.20
2022-08-12T17:16:52.142Z,2.17
2022-08-12T17:19:20.591Z,1.98
2022-08-12T17:22:09.793Z,1.83
2022-08-12T17:24:43.850Z,1.95
2022-08-12T17:27:19.327Z,8.25
2022-08-12T17:30:00.542Z,3.00
2022-08-12T17:32:35.852Z,5.95
2022-08-12T17:35:23.318Z,2.60
2022-08-12T17:37:59.877Z,2.00
2022-08-12T17:40:34.781Z,2.55
2022-08-12T17:43:51.876Z,2.75
2022-08-12T17:45:58.914Z,3.13
2022-08-12T17:48:34.474Z,2.33
2022-08-12T17:51:09.222Z,2.00
2022-08-12T17:54:11.376Z,1.80
2022-08-12T17:56:32.218Z,1.90
2022-08-12T17:59:01.036Z,2.20
2022-08-12T18:01:29.611Z,2.30
2022-08-12T18:04:20.889Z,1.77
2022-08-12T18:06:50.594Z,2.30
2022-08-12T18:09:19.347Z,2.15
2022-08-12T18:12:08.253Z,2.10
2022-08-12T18:14:37.219Z,2.40
2022-08-12T18:17:08.496Z,2.63
2022-08-12T18:20:05.201Z,2.80
2022-08-12T18:22:30.622Z,1.98
2022-08-12T18:25:03.684Z,2.22
2022-08-12T18:27:43.605Z,2.28
2022-08-12T18:30:20.303Z,2.20
2022-08-12T18:33:03.645Z,2.72
2022-08-12T18:35:46.947Z,2.20
2022-08-12T18:38:19.849Z,2.55
2022-08-12T18:41:07.402Z,2.45
2022-08-12T18:43:58.872Z,2.70
2022-08-12T18:46:53.677Z,2.13
2022-08-12T18:49:39.292Z,1.98
2022-08-12T18:52:08.691Z,2.00
2022-08-12T18:54:49.264Z,2.20
2022-08-12T18:58:06.491Z,2.20
2022-08-12T19:00:17.912Z,2.47
2022-08-12T19:02:49.026Z,2.40
2022-08-12T19:05:19.491Z,2.30
2022-08-12T19:08:01.710Z,1.95
2022-08-12T19:10:32.007Z,2.30
2022-08-12T19:13:24.384Z,2.50
2022-08-12T19:15:57.796Z,3.10
2022-08-12T19:18:29.430Z,3.42
2022-08-12T19:20:58.324Z,3.88
2022-08-12T19:23:27.780Z,2.83
2022-08-12T19:26:03.604Z,2.70
2022-08-12T19:28:34.755Z,2.88
2022-08-12T19:31:56.472Z,3.13
2022-08-12T19:37:38.464Z,3.28
2022-08-12T19:40:30.574Z,2.58
2022-08-12T19:43:19.410Z,2.60
2022-08-12T19:45:57.082Z,2.50
2022-08-12T19:48:37.202Z,2.83
2022-08-12T19:51:24.317Z,2.63
2022-08-12T19:53:57.474Z,2.05
2022-08-12T19:56:27.537Z,2.40
2022-08-12T19:59:18.719Z,2.28
2022-08-12T20:02:02.918Z,2.33
2022-08-12T20:04:32.412Z,2.60
2022-08-12T20:07:00.097Z,2.40
2022-08-12T20:09:28.355Z,2.10
2022-08-12T20:12:12.294Z,2.38
2022-08-12T20:14:45.665Z,2.70
2022-08-12T20:17:14.479Z,2.40
2022-08-12T20:20:01.392Z,2.40
2022-08-12T20:22:39.327Z,1.90
2022-08-12T20:25:11.948Z,2.05
2022-08-12T20:28:04.033Z,2.08
2022-08-12T20:30:37.476Z,2.25
2022-08-12T20:33:23.092Z,2.38
2022-08-12T20:36:13.734Z,2.22
2022-08-12T20:38:46.870Z,2.40
2022-08-12T20:41:16.736Z,2.10
2022-08-12T20:43:49.389Z,2.58
2022-08-12T20:46:21.240Z,2.25
2022-08-12T20:48:54.409Z,2.17
2022-08-12T20:51:22.631Z,2.75
2022-08-12T20:53:53.901Z,2.25
2022-08-12T20:56:38.438Z,2.78
2022-08-12T20:59:14.700Z,2.70
2022-08-12T21:01:53.962Z,2.35
2022-08-12T21:04:40.191Z,2.53
2022-08-12T21:07:14.342Z,2.20
2022-08-12T21:10:06.035Z,2.38
2022-08-12T21:12:38.074Z,2.78
2022-08-12T21:15:17.590Z,1.90
2022-08-12T21:18:10.661Z,2.00
2022-08-12T21:20:52.741Z,2.20
2022-08-12T21:23:23.873Z,2.42
2022-08-12T21:26:01.074Z,2.10
2022-08-12T21:28:31.683Z,1.95
2022-08-12T21:32:34.976Z,1.98
2022-08-12T21:34:07.232Z,2.33
2022-08-12T21:36:37.382Z,1.90
2022-08-12T21:39:21.119Z,2.10
2022-08-12T21:41:52.136Z,2.20
2022-08-12T21:44:24.771Z,2.00
2022-08-12T21:47:20.838Z,1.70
2022-08-12T21:50:03.060Z,1.90
2022-08-12T21:52:41.112Z,1.95
2022-08-12T21:55:17.241Z,1.77
2022-08-12T21:57:50.588Z,1.85
2022-08-12T22:00:19.839Z,2.40
2022-08-12T22:03:04.948Z,1.70
2022-08-12T22:05:50.486Z,2.10
2022-08-12T22:08:22.062Z,1.95
2022-08-12T22:10:56.368Z,2.30
2022-08-12T22:14:07.377Z,2.23
2022-08-12T22:16:14.779Z,1.73
2022-08-12T22:18:50.229Z,1.83
2022-08-12T22:21:19.873Z,1.80
2022-08-12T22:24:04.895Z,2.03
2022-08-12T22:26:37.353Z,1.80
2022-08-12T22:29:27.456Z,2.15
2022-08-12T22:31:56.133Z,1.77
2022-08-12T22:34:29.741Z,2.00
2022-08-12T22:37:00.117Z,2.30
2022-08-12T22:39:27.139Z,2.17
2022-08-12T22:42:12.810Z,1.95
2022-08-12T22:44:57.934Z,1.80
2022-08-12T22:47:45.788Z,1.88
2022-08-12T22:50:27.377Z,1.73
2022-08-12T22:53:15.578Z,2.20
2022-08-12T22:56:06.201Z,1.90
2022-08-12T22:58:40.258Z,2.15
2022-08-12T23:01:10.822Z,1.83
2022-08-12T23:03:49.225Z,2.00
2022-08-12T23:06:23.933Z,1.93
2022-08-12T23:08:52.731Z,1.60
2022-08-12T23:11:23.490Z,2.17
2022-08-12T23:13:56.404Z,1.75
2022-08-12T23:16:33.009Z,2.17
2022-08-12T23:19:10.532Z,1.65
2022-08-12T23:22:06.422Z,1.80
2022-08-12T23:24:55.868Z,1.80
2022-08-12T23:27:50.968Z,1.70
2022-08-12T23:30:31.699Z,1.80
2022-08-12T23:33:20.279Z,2.40
2022-08-12T23:35:58.943Z,1.90
2022-08-12T23:38:32.248Z,1.90
2022-08-12T23:41:05.743Z,1.85
2022-08-12T23:43:39.701Z,1.77
2022-08-12T23:46:09.499Z,2.20
2022-08-12T23:48:37.837Z,1.57
2022-08-12T23:51:21.973Z,2.00
2022-08-12T23:54:07.442Z,1.80
2022-08-12T23:56:37.374Z,1.80
2022-08-12T23:59:07.208Z,1.90
