createdAt,value
2019-01-30T00:02:29.120Z,7.40
2019-01-30T00:04:59.509Z,7.40
2019-01-30T00:07:29.884Z,6.95
2019-01-30T00:10:00.021Z,7.83
2019-01-30T00:12:30.086Z,7.50
2019-01-30T00:15:00.391Z,7.50
2019-01-30T00:17:30.721Z,7.20
2019-01-30T00:20:01.250Z,7.75
2019-01-30T00:22:31.556Z,8.50
2019-01-30T00:25:02.701Z,7.80
2019-01-30T00:27:32.992Z,7.83
2019-01-30T00:30:05.155Z,6.35
2019-01-30T00:32:35.473Z,8.15
2019-01-30T00:35:06.756Z,6.45
2019-01-30T00:37:36.822Z,8.30
2019-01-30T00:40:07.573Z,7.60
2019-01-30T00:42:37.642Z,7.08
2019-01-30T00:45:10.178Z,7.28
2019-01-30T00:47:41.399Z,8.00
2019-01-30T00:50:12.704Z,8.40
2019-01-30T00:52:43.220Z,8.43
2019-01-30T00:55:13.853Z,7.65
2019-01-30T00:57:44.046Z,8.18
2019-01-30T01:00:16.978Z,8.00
2019-01-30T01:02:47.191Z,7.53
2019-01-30T01:05:17.401Z,7.65
2019-01-30T01:07:47.717Z,8.78
2019-01-30T01:10:19.288Z,8.85
2019-01-30T01:12:50.149Z,8.35
2019-01-30T01:15:20.379Z,8.28
2019-01-30T01:17:50.759Z,9.50
2019-01-30T01:20:21.114Z,8.78
2019-01-30T01:22:51.601Z,8.25
2019-01-30T01:25:21.733Z,8.60
2019-01-30T01:27:53.010Z,9.95
2019-01-30T01:30:25.821Z,8.58
2019-01-30T01:32:56.345Z,9.05
2019-01-30T01:35:26.417Z,8.58
2019-01-30T01:37:56.490Z,9.70
2019-01-30T01:40:26.748Z,10.03
2019-01-30T01:42:57.087Z,8.80
2019-01-30T01:45:27.373Z,10.10
2019-01-30T01:47:57.758Z,7.97
2019-01-30T01:50:27.831Z,8.53
2019-01-30T01:52:58.174Z,9.35
2019-01-30T01:55:28.549Z,8.35
2019-01-30T01:57:58.864Z,9.40
2019-01-30T02:00:35.198Z,8.18
2019-01-30T02:03:01.415Z,7.60
2019-01-30T02:05:31.541Z,8.43
2019-01-30T02:08:01.929Z,9.10
2019-01-30T02:10:32.062Z,8.90
2019-01-30T02:13:02.454Z,8.18
2019-01-30T02:15:32.842Z,8.45
2019-01-30T02:18:03.364Z,8.03
2019-01-30T02:20:34.223Z,8.53
2019-01-30T02:23:04.432Z,7.50
2019-01-30T02:25:34.604Z,8.50
2019-01-30T02:28:05.325Z,8.15
2019-01-30T02:30:46.575Z,10.10
2019-01-30T02:33:07.742Z,9.45
2019-01-30T02:35:37.796Z,8.90
2019-01-30T02:38:08.188Z,8.65
2019-01-30T02:40:38.732Z,7.80
2019-01-30T02:43:09.052Z,7.37
2019-01-30T02:45:40.572Z,10.72
2019-01-30T02:48:10.869Z,8.40
2019-01-30T02:50:41.184Z,8.20
2019-01-30T02:53:11.289Z,8.63
2019-01-30T02:55:41.634Z,8.65
2019-01-30T02:58:11.758Z,8.78
2019-01-30T03:00:41.831Z,7.65
2019-01-30T03:03:12.198Z,7.62
2019-01-30T03:05:42.284Z,8.43
2019-01-30T03:08:12.366Z,9.95
2019-01-30T03:10:42.739Z,9.10
2019-01-30T03:13:12.873Z,8.70
2019-01-30T03:15:43.207Z,9.25
2019-01-30T03:18:13.522Z,9.88
2019-01-30T03:20:43.886Z,8.98
2019-01-30T03:23:14.489Z,9.03
2019-01-30T03:25:44.581Z,9.13
2019-01-30T03:28:14.650Z,10.08
2019-01-30T03:30:45.092Z,9.68
2019-01-30T03:33:15.733Z,8.98
2019-01-30T03:35:46.163Z,9.28
2019-01-30T03:38:16.491Z,10.10
2019-01-30T03:40:46.585Z,10.65
2019-01-30T03:43:16.662Z,9.38
2019-01-30T03:45:46.823Z,9.08
2019-01-30T03:48:16.873Z,9.90
2019-01-30T03:50:46.994Z,11.08
2019-01-30T03:53:17.062Z,9.65
2019-01-30T03:55:47.198Z,10.82
2019-01-30T03:58:17.536Z,8.98
2019-01-30T04:00:47.675Z,9.80
2019-01-30T04:03:18.985Z,9.95
2019-01-30T04:05:49.830Z,13.25
2019-01-30T04:08:19.989Z,11.80
2019-01-30T04:10:51.769Z,10.90
2019-01-30T04:13:22.510Z,10.25
2019-01-30T04:15:53.104Z,10.78
2019-01-30T04:18:23.296Z,10.53
2019-01-30T04:20:53.395Z,11.12
2019-01-30T04:23:23.686Z,11.00
2019-01-30T04:25:54.050Z,10.60
2019-01-30T04:28:24.426Z,9.18
2019-01-30T04:30:55.973Z,10.58
2019-01-30T04:33:26.353Z,10.63
2019-01-30T04:35:56.956Z,10.18
2019-01-30T04:38:27.616Z,10.98
2019-01-30T04:40:58.004Z,10.25
2019-01-30T04:43:28.571Z,10.98
2019-01-30T04:45:58.752Z,9.80
2019-01-30T04:48:29.093Z,11.80
2019-01-30T04:50:59.503Z,9.75
2019-01-30T04:53:29.810Z,10.95
2019-01-30T04:56:00.198Z,10.38
2019-01-30T04:58:30.746Z,9.35
2019-01-30T05:01:00.981Z,10.78
2019-01-30T05:03:31.317Z,10.03
2019-01-30T05:06:01.716Z,9.65
2019-01-30T05:08:31.794Z,10.38
2019-01-30T05:11:02.306Z,10.15
2019-01-30T05:13:32.597Z,9.10
2019-01-30T05:16:02.726Z,10.05
2019-01-30T05:18:32.873Z,9.30
2019-01-30T05:21:03.121Z,8.83
2019-01-30T05:23:33.210Z,9.28
2019-01-30T05:26:04.112Z,8.25
2019-01-30T05:28:34.679Z,8.90
2019-01-30T05:31:04.869Z,9.75
2019-01-30T05:33:35.230Z,9.80
2019-01-30T05:36:06.840Z,9.75
2019-01-30T05:38:36.960Z,9.25
2019-01-30T05:41:07.341Z,10.85
2019-01-30T05:43:37.644Z,10.55
2019-01-30T05:46:07.782Z,10.85
2019-01-30T05:48:37.902Z,9.85
2019-01-30T05:51:07.974Z,10.60
2019-01-30T05:53:38.278Z,10.38
2019-01-30T05:56:08.389Z,10.50
2019-01-30T05:58:38.691Z,11.50
2019-01-30T06:01:09.010Z,8.75
2019-01-30T06:03:39.104Z,11.10
2019-01-30T06:06:09.429Z,11.10
2019-01-30T06:08:39.543Z,10.58
2019-01-30T06:11:12.133Z,10.78
2019-01-30T06:13:41.897Z,10.72
2019-01-30T06:16:12.254Z,11.12
2019-01-30T06:18:42.859Z,10.58
2019-01-30T06:21:13.169Z,11.65
2019-01-30T06:23:43.554Z,12.30
2019-01-30T06:26:13.946Z,12.65
2019-01-30T06:28:44.358Z,13.15
2019-01-30T06:31:14.674Z,11.28
2019-01-30T06:33:44.797Z,15.78
2019-01-30T06:36:15.420Z,10.68
2019-01-30T06:38:45.795Z,11.60
2019-01-30T06:41:15.874Z,10.98
2019-01-30T06:43:46.499Z,12.43
2019-01-30T06:46:17.186Z,13.45
2019-01-30T06:48:47.304Z,11.70
2019-01-30T06:51:17.385Z,12.75
2019-01-30T06:53:47.498Z,11.10
2019-01-30T06:56:17.871Z,13.20
2019-01-30T06:58:47.944Z,12.58
2019-01-30T07:01:18.377Z,11.85
2019-01-30T07:03:48.494Z,14.65
2019-01-30T07:06:18.878Z,12.28
2019-01-30T07:08:49.216Z,14.13
2019-01-30T07:11:19.365Z,11.90
2019-01-30T07:13:49.830Z,12.75
2019-01-30T07:16:20.022Z,12.45
2019-01-30T07:18:50.097Z,12.40
2019-01-30T07:21:20.225Z,11.55
2019-01-30T07:23:50.562Z,13.15
2019-01-30T07:26:20.710Z,12.78
2019-01-30T07:28:51.133Z,15.70
2019-01-30T07:31:21.269Z,13.50
2019-01-30T07:33:51.350Z,13.75
2019-01-30T07:36:21.549Z,12.88
2019-01-30T07:38:51.906Z,11.53
2019-01-30T07:41:22.053Z,14.15
2019-01-30T07:43:52.377Z,13.22
2019-01-30T07:46:22.617Z,11.60
2019-01-30T07:48:52.952Z,12.68
2019-01-30T07:51:23.103Z,12.20
2019-01-30T07:53:54.878Z,11.97
2019-01-30T07:56:25.184Z,13.93
2019-01-30T07:58:55.559Z,11.97
2019-01-30T08:01:25.966Z,12.30
2019-01-30T08:03:56.329Z,11.68
2019-01-30T08:06:26.750Z,11.08
2019-01-30T08:08:57.078Z,11.40
2019-01-30T08:11:27.471Z,12.98
2019-01-30T08:13:57.815Z,13.50
2019-01-30T08:16:28.068Z,11.05
2019-01-30T08:18:58.401Z,12.28
2019-01-30T08:21:28.782Z,11.28
2019-01-30T08:23:59.459Z,11.83
2019-01-30T08:26:29.897Z,10.35
2019-01-30T08:29:00.811Z,12.70
2019-01-30T08:31:31.384Z,11.35
2019-01-30T08:34:01.558Z,13.22
2019-01-30T08:36:31.955Z,12.03
2019-01-30T08:39:02.030Z,12.33
2019-01-30T08:41:33.154Z,11.45
2019-01-30T08:44:03.369Z,11.60
2019-01-30T08:46:33.514Z,10.80
2019-01-30T08:49:03.878Z,9.80
2019-01-30T08:51:34.004Z,10.70
2019-01-30T08:54:04.657Z,10.00
2019-01-30T08:56:38.912Z,10.08
2019-01-30T08:59:07.218Z,9.98
2019-01-30T09:01:37.545Z,10.65
2019-01-30T09:04:07.760Z,9.38
2019-01-30T09:06:38.362Z,9.30
2019-01-30T09:09:10.353Z,10.43
2019-01-30T09:11:40.485Z,9.23
2019-01-30T09:14:10.825Z,9.98
2019-01-30T09:16:41.208Z,8.93
2019-01-30T09:19:11.377Z,9.83
2019-01-30T09:21:41.810Z,10.23
2019-01-30T09:24:11.973Z,9.30
2019-01-30T09:26:42.340Z,9.85
2019-01-30T09:29:12.532Z,8.63
2019-01-30T09:31:42.672Z,8.15
2019-01-30T09:34:12.835Z,9.70
2019-01-30T09:36:42.969Z,8.18
2019-01-30T09:39:13.591Z,6.67
2019-01-30T09:41:43.873Z,8.40
2019-01-30T09:44:14.019Z,8.35
2019-01-30T09:46:44.158Z,8.83
2019-01-30T09:49:14.813Z,8.30
2019-01-30T09:51:45.148Z,7.95
2019-01-30T09:54:15.324Z,10.13
2019-01-30T09:56:45.445Z,9.73
2019-01-30T09:59:15.877Z,10.30
2019-01-30T10:01:46.249Z,8.50
2019-01-30T10:04:16.388Z,9.48
2019-01-30T10:06:46.509Z,8.35
2019-01-30T10:09:17.043Z,7.75
2019-01-30T10:11:47.295Z,8.70
2019-01-30T10:14:17.841Z,9.90
2019-01-30T10:16:48.113Z,7.85
2019-01-30T10:19:18.325Z,8.50
2019-01-30T10:21:48.725Z,9.57
2019-01-30T10:24:19.252Z,7.45
2019-01-30T10:26:50.703Z,9.23
2019-01-30T10:29:21.084Z,7.03
2019-01-30T10:31:51.396Z,7.17
2019-01-30T10:34:21.813Z,8.50
2019-01-30T10:36:52.170Z,8.17
2019-01-30T10:39:22.237Z,7.87
2019-01-30T10:41:52.651Z,7.43
2019-01-30T10:44:22.725Z,7.08
2019-01-30T10:46:53.208Z,8.07
2019-01-30T10:49:23.826Z,8.78
2019-01-30T10:51:54.386Z,6.33
2019-01-30T10:54:24.467Z,8.25
2019-01-30T10:56:54.878Z,7.80
2019-01-30T10:59:26.788Z,7.45
2019-01-30T11:01:57.557Z,6.90
2019-01-30T11:04:28.076Z,7.43
2019-01-30T11:06:58.210Z,7.90
2019-01-30T11:09:28.520Z,7.55
2019-01-30T11:11:59.104Z,6.40
2019-01-30T11:14:29.423Z,6.67
2019-01-30T11:16:59.557Z,6.23
2019-01-30T11:19:29.629Z,7.33
2019-01-30T11:22:00.373Z,6.08
2019-01-30T11:24:31.042Z,6.40
2019-01-30T11:27:02.548Z,7.25
2019-01-30T11:29:32.900Z,7.60
2019-01-30T11:32:03.410Z,6.80
2019-01-30T11:34:33.527Z,5.67
2019-01-30T11:37:03.810Z,5.90
2019-01-30T11:39:33.861Z,6.23
2019-01-30T11:42:06.310Z,5.50
2019-01-30T11:44:36.457Z,5.12
2019-01-30T11:47:06.998Z,5.40
2019-01-30T11:49:37.662Z,6.03
2019-01-30T11:52:07.822Z,6.87
2019-01-30T11:54:38.777Z,6.12
2019-01-30T11:57:09.297Z,5.27
2019-01-30T11:59:39.578Z,6.27
2019-01-30T12:02:09.661Z,6.53
2019-01-30T12:04:39.850Z,6.87
2019-01-30T12:07:10.087Z,7.30
2019-01-30T12:09:40.450Z,6.05
2019-01-30T12:12:11.333Z,7.63
2019-01-30T12:14:41.868Z,6.00
2019-01-30T12:17:12.286Z,5.87
2019-01-30T12:19:42.426Z,7.80
2019-01-30T12:22:13.257Z,6.20
2019-01-30T12:24:43.307Z,5.47
2019-01-30T12:27:13.665Z,5.87
2019-01-30T12:29:44.115Z,5.58
2019-01-30T12:32:14.591Z,6.23
2019-01-30T12:34:44.887Z,6.37
2019-01-30T12:37:15.297Z,6.70
2019-01-30T12:39:45.669Z,6.33
2019-01-30T12:42:16.154Z,6.10
2019-01-30T12:44:46.553Z,7.33
2019-01-30T12:47:19.942Z,6.58
2019-01-30T12:49:50.953Z,6.15
2019-01-30T12:52:21.346Z,6.50
2019-01-30T12:54:51.874Z,8.08
2019-01-30T12:57:21.955Z,7.95
2019-01-30T12:59:52.070Z,7.80
2019-01-30T13:02:23.562Z,6.62
2019-01-30T13:04:53.857Z,8.23
2019-01-30T13:07:24.025Z,7.30
2019-01-30T13:09:54.591Z,8.67
2019-01-30T13:12:26.627Z,6.97
2019-01-30T13:14:57.051Z,8.10
2019-01-30T13:17:28.742Z,8.30
2019-01-30T13:19:59.522Z,8.70
2019-01-30T13:22:29.876Z,10.03
2019-01-30T13:25:00.444Z,8.80
2019-01-30T13:27:30.609Z,10.17
2019-01-30T13:30:00.942Z,10.28
2019-01-30T13:32:31.097Z,9.50
2019-01-30T13:35:01.425Z,9.40
2019-01-30T13:37:32.371Z,10.80
2019-01-30T13:40:03.053Z,9.30
2019-01-30T13:42:34.108Z,10.00
2019-01-30T13:45:05.510Z,10.08
2019-01-30T13:47:36.057Z,9.63
2019-01-30T13:50:13.167Z,9.20
2019-01-30T13:52:45.146Z,10.23
2019-01-30T13:55:15.778Z,9.90
2019-01-30T13:57:46.254Z,9.70
2019-01-30T14:00:18.930Z,8.60
2019-01-30T14:02:49.402Z,8.55
2019-01-30T14:05:19.541Z,9.43
2019-01-30T14:07:50.052Z,10.68
2019-01-30T14:10:20.570Z,10.23
2019-01-30T14:12:51.444Z,10.43
2019-01-30T14:15:23.229Z,6.70
2019-01-30T14:17:54.968Z,8.97
2019-01-30T14:20:26.062Z,9.20
2019-01-30T14:22:56.431Z,8.10
2019-01-30T14:25:26.967Z,8.23
2019-01-30T14:27:57.306Z,7.25
2019-01-30T14:30:41.478Z,7.90
2019-01-30T14:33:12.017Z,8.58
2019-01-30T14:35:43.766Z,6.90
2019-01-30T14:38:14.335Z,6.85
2019-01-30T14:40:44.634Z,7.85
2019-01-30T14:43:15.877Z,8.20
2019-01-30T14:45:46.235Z,6.92
2019-01-30T14:48:16.579Z,7.62
2019-01-30T14:50:47.141Z,6.03
2019-01-30T14:53:18.436Z,6.70
2019-01-30T14:55:48.829Z,7.03
2019-01-30T14:58:20.384Z,8.43
2019-01-30T15:00:51.129Z,7.92
2019-01-30T15:03:21.209Z,8.23
2019-01-30T15:05:51.671Z,8.75
2019-01-30T15:08:21.840Z,9.40
2019-01-30T15:10:52.022Z,10.43
2019-01-30T15:13:22.745Z,8.88
2019-01-30T15:15:53.154Z,8.50
2019-01-30T15:18:23.644Z,8.37
2019-01-30T15:20:54.137Z,8.10
2019-01-30T15:23:25.100Z,8.40
2019-01-30T15:25:57.693Z,7.58
2019-01-30T15:28:28.131Z,7.80
2019-01-30T15:31:12.127Z,8.50
2019-01-30T15:33:42.702Z,6.40
2019-01-30T15:36:13.273Z,6.40
2019-01-30T15:38:44.091Z,6.80
2019-01-30T15:41:14.949Z,7.87
2019-01-30T15:43:45.284Z,8.08
2019-01-30T15:46:15.611Z,7.45
2019-01-30T15:48:46.154Z,6.65
2019-01-30T15:51:16.880Z,7.55
2019-01-30T15:53:47.374Z,8.65
2019-01-30T15:56:17.533Z,7.62
2019-01-30T15:58:47.823Z,7.10
2019-01-30T16:01:29.823Z,8.08
2019-01-30T16:04:00.367Z,6.22
2019-01-30T16:06:30.833Z,7.90
2019-01-30T16:09:01.844Z,8.53
2019-01-30T16:11:33.349Z,7.60
2019-01-30T16:14:03.809Z,8.10
2019-01-30T16:16:33.924Z,7.08
2019-01-30T16:19:04.321Z,8.58
2019-01-30T16:21:34.749Z,7.42
2019-01-30T16:24:05.523Z,7.40
2019-01-30T16:26:35.970Z,9.43
2019-01-30T16:29:06.414Z,7.55
2019-01-30T16:31:36.830Z,7.53
2019-01-30T16:34:07.301Z,9.60
2019-01-30T16:36:37.842Z,8.68
2019-01-30T16:39:09.959Z,7.83
2019-01-30T16:41:40.285Z,7.90
2019-01-30T16:44:10.490Z,7.30
2019-01-30T16:46:40.955Z,6.45
2019-01-30T16:49:11.584Z,7.17
2019-01-30T16:51:42.059Z,7.55
2019-01-30T16:54:12.362Z,6.65
2019-01-30T16:56:42.412Z,8.55
2019-01-30T16:59:12.907Z,6.75
2019-01-30T17:01:43.021Z,6.75
2019-01-30T17:04:13.126Z,7.67
2019-01-30T17:06:43.977Z,5.33
2019-01-30T17:09:14.217Z,7.20
2019-01-30T17:11:44.339Z,7.00
2019-01-30T17:14:14.808Z,7.65
2019-01-30T17:16:45.558Z,6.95
2019-01-30T17:19:16.065Z,7.33
2019-01-30T17:21:46.166Z,6.75
2019-01-30T17:24:16.580Z,8.20
2019-01-30T17:26:47.665Z,7.00
2019-01-30T17:29:18.150Z,7.25
2019-01-30T17:31:48.533Z,9.33
2019-01-30T17:34:19.818Z,7.95
2019-01-30T17:36:49.889Z,8.78
2019-01-30T17:39:20.021Z,8.58
2019-01-30T17:41:50.352Z,9.60
2019-01-30T17:44:20.733Z,9.08
2019-01-30T17:46:51.050Z,10.53
2019-01-30T17:49:21.670Z,10.43
2019-01-30T17:51:52.003Z,9.55
2019-01-30T17:54:22.478Z,9.50
2019-01-30T17:56:52.801Z,8.78
2019-01-30T17:59:23.250Z,9.15
2019-01-30T18:01:53.823Z,10.38
2019-01-30T18:04:24.194Z,9.95
2019-01-30T18:06:54.275Z,11.73
2019-01-30T18:09:24.665Z,10.10
2019-01-30T18:11:55.214Z,12.73
2019-01-30T18:14:25.847Z,9.75
2019-01-30T18:16:56.171Z,11.57
2019-01-30T18:19:26.652Z,13.55
2019-01-30T18:22:02.759Z,11.12
2019-01-30T18:24:33.113Z,11.95
2019-01-30T18:27:03.198Z,12.90
2019-01-30T18:29:33.338Z,12.60
2019-01-30T18:32:03.657Z,11.73
2019-01-30T18:34:34.845Z,12.80
2019-01-30T18:37:05.369Z,12.98
2019-01-30T18:39:35.743Z,12.65
2019-01-30T18:42:05.839Z,12.28
2019-01-30T18:44:36.431Z,16.17
2019-01-30T18:47:06.593Z,14.38
2019-01-30T18:49:37.450Z,13.30
2019-01-30T18:52:07.857Z,15.23
2019-01-30T18:54:37.997Z,12.35
2019-01-30T18:57:08.405Z,13.35
2019-01-30T18:59:38.789Z,12.98
2019-01-30T19:02:08.874Z,14.03
2019-01-30T19:04:39.486Z,15.40
2019-01-30T19:07:09.572Z,15.30
2019-01-30T19:09:39.973Z,14.50
2019-01-30T19:12:11.646Z,14.45
2019-01-30T19:14:42.017Z,16.20
2019-01-30T19:17:12.158Z,14.18
2019-01-30T19:19:42.499Z,15.60
2019-01-30T19:22:12.802Z,16.65
2019-01-30T19:24:42.925Z,15.50
2019-01-30T19:27:13.272Z,15.68
2019-01-30T19:29:43.409Z,14.73
2019-01-30T19:32:13.782Z,15.25
2019-01-30T19:34:44.890Z,15.30
2019-01-30T19:37:14.969Z,15.20
2019-01-30T19:39:45.358Z,18.48
2019-01-30T19:42:15.485Z,17.15
2019-01-30T19:44:45.632Z,16.65
2019-01-30T19:47:16.749Z,18.77
2019-01-30T19:49:47.365Z,18.42
2019-01-30T19:52:17.714Z,15.70
2019-01-30T19:54:47.853Z,17.48
2019-01-30T19:57:25.833Z,17.95
2019-01-30T19:59:56.466Z,21.17
2019-01-30T20:02:26.542Z,18.62
2019-01-30T20:04:56.967Z,18.90
2019-01-30T20:07:27.363Z,19.70
2019-01-30T20:09:57.714Z,17.62
2019-01-30T20:12:28.315Z,19.85
2019-01-30T20:14:58.832Z,21.20
2019-01-30T20:17:29.177Z,22.67
2019-01-30T20:19:59.569Z,22.20
2019-01-30T20:22:30.149Z,20.80
2019-01-30T20:25:00.641Z,19.15
2019-01-30T20:27:30.958Z,20.68
2019-01-30T20:30:01.327Z,20.08
2019-01-30T20:32:32.614Z,21.17
2019-01-30T20:35:02.745Z,22.73
2019-01-30T20:37:33.049Z,21.68
2019-01-30T20:40:04.027Z,22.35
2019-01-30T20:42:34.360Z,22.35
2019-01-30T20:45:33.590Z,22.02
2019-01-30T20:47:55.410Z,23.55
2019-01-30T20:50:27.249Z,22.60
2019-01-30T20:52:57.733Z,23.00
2019-01-30T20:55:28.035Z,24.85
2019-01-30T20:58:01.288Z,25.95
2019-01-30T21:00:35.284Z,23.50
2019-01-30T21:03:06.362Z,24.07
2019-01-30T21:05:36.893Z,25.23
2019-01-30T21:08:07.648Z,23.52
2019-01-30T21:10:40.560Z,26.97
2019-01-30T21:13:11.686Z,24.57
2019-01-30T21:15:43.228Z,24.72
2019-01-30T21:18:13.653Z,27.07
2019-01-30T21:20:43.813Z,27.32
2019-01-30T21:23:14.147Z,24.55
2019-01-30T21:25:45.690Z,25.12
2019-01-30T21:28:17.073Z,26.50
2019-01-30T21:30:47.457Z,25.97
2019-01-30T21:33:17.785Z,26.50
2019-01-30T21:35:48.150Z,25.90
2019-01-30T21:38:18.546Z,26.62
2019-01-30T21:40:49.722Z,26.33
2019-01-30T21:43:20.163Z,26.55
2019-01-30T21:45:50.477Z,26.77
2019-01-30T21:48:20.589Z,27.02
2019-01-30T21:50:51.378Z,28.05
2019-01-30T21:53:21.501Z,28.30
2019-01-30T21:55:51.626Z,26.77
2019-01-30T21:58:21.697Z,26.68
2019-01-30T22:00:51.798Z,27.52
2019-01-30T22:03:22.241Z,28.30
2019-01-30T22:05:52.390Z,27.95
2019-01-30T22:08:22.687Z,29.95
2019-01-30T22:10:53.316Z,29.40
2019-01-30T22:13:23.440Z,27.48
2019-01-30T22:15:53.617Z,30.23
2019-01-30T22:18:23.801Z,27.62
2019-01-30T22:20:53.926Z,27.27
2019-01-30T22:23:24.064Z,28.05
2019-01-30T22:25:54.680Z,30.02
2019-01-30T22:28:25.067Z,26.05
2019-01-30T22:30:55.158Z,28.87
2019-01-30T22:33:25.368Z,27.67
2019-01-30T22:35:55.456Z,29.20
2019-01-30T22:38:26.438Z,30.57
2019-01-30T22:40:56.785Z,29.35
2019-01-30T22:43:27.199Z,30.77
2019-01-30T22:45:57.678Z,31.15
2019-01-30T22:48:33.918Z,29.05
2019-01-30T22:51:04.374Z,27.50
2019-01-30T22:53:34.766Z,29.05
2019-01-30T22:56:05.186Z,27.58
2019-01-30T22:58:35.265Z,29.60
2019-01-30T23:01:36.281Z,28.38
2019-01-30T23:04:46.409Z,29.23
2019-01-30T23:07:27.914Z,31.68
2019-01-30T23:10:17.313Z,30.75
2019-01-30T23:13:03.084Z,29.85
2019-01-30T23:15:40.581Z,31.30
2019-01-30T23:18:36.966Z,29.42
2019-01-30T23:21:12.670Z,28.23
2019-01-30T23:23:53.673Z,30.50
2019-01-30T23:26:37.492Z,30.15
2019-01-30T23:29:33.302Z,29.23
2019-01-30T23:32:36.940Z,30.48
2019-01-30T23:35:33.865Z,28.95
2019-01-30T23:38:20.991Z,29.80
2019-01-30T23:41:16.317Z,29.05
2019-01-30T23:44:27.039Z,28.85
2019-01-30T23:47:23.654Z,28.57
2019-01-30T23:50:14.622Z,29.70
2019-01-30T23:53:15.961Z,30.50
2019-01-30T23:56:27.399Z,27.25
2019-01-30T23:59:41.807Z,29.67
