createdAt,value
2022-11-23T00:01:35.591Z,27.80
2022-11-23T00:04:09.004Z,28.30
2022-11-23T00:06:37.482Z,27.70
2022-11-23T00:09:06.169Z,28.20
2022-11-23T00:11:35.672Z,27.90
2022-11-23T00:14:04.358Z,29.80
2022-11-23T00:16:50.861Z,27.60
2022-11-23T00:19:18.930Z,27.10
2022-11-23T00:21:47.002Z,27.90
2022-11-23T00:24:15.171Z,28.10
2022-11-23T00:26:43.459Z,28.20
2022-11-23T00:29:11.725Z,27.80
2022-11-23T00:31:40.575Z,27.70
2022-11-23T00:34:08.682Z,27.70
2022-11-23T00:36:36.754Z,27.00
2022-11-23T00:39:04.824Z,27.40
2022-11-23T00:41:32.894Z,28.00
2022-11-23T00:44:00.882Z,28.10
2022-11-23T00:46:28.960Z,27.60
2022-11-23T00:48:58.236Z,27.30
2022-11-23T00:51:32.757Z,27.60
2022-11-23T00:54:01.888Z,27.30
2022-11-23T00:56:31.200Z,29.60
2022-11-23T00:59:00.549Z,29.70
2022-11-23T01:01:37.878Z,29.30
2022-11-23T01:04:07.963Z,29.40
2022-11-23T01:06:40.564Z,29.90
2022-11-23T01:09:14.298Z,28.80
2022-11-23T01:11:42.614Z,27.70
2022-11-23T01:14:11.776Z,28.50
2022-11-23T01:16:42.236Z,27.90
2022-11-23T01:19:14.503Z,27.80
2022-11-23T01:21:43.305Z,27.20
2022-11-23T01:24:17.450Z,28.50
2022-11-23T01:26:46.155Z,27.80
2022-11-23T01:29:16.523Z,26.80
2022-11-23T01:31:46.749Z,27.30
2022-11-23T01:34:16.862Z,27.20
2022-11-23T01:36:45.536Z,28.30
2022-11-23T01:39:13.597Z,27.60
2022-11-23T01:41:45.169Z,27.50
2022-11-23T01:44:23.732Z,28.40
2022-11-23T01:46:55.759Z,28.50
2022-11-23T01:49:26.167Z,28.10
2022-11-23T01:51:59.507Z,27.40
2022-11-23T01:54:49.811Z,27.80
2022-11-23T01:57:38.098Z,27.90
2022-11-23T02:00:08.429Z,27.10
2022-11-23T02:02:51.320Z,27.10
2022-11-23T02:05:25.389Z,27.90
2022-11-23T02:07:54.493Z,27.40
2022-11-23T02:10:23.713Z,28.20
2022-11-23T02:12:53.859Z,28.60
2022-11-23T02:15:21.930Z,27.70
2022-11-23T02:17:51.180Z,28.00
2022-11-23T02:20:19.995Z,28.50
2022-11-23T02:23:22.700Z,29.10
2022-11-23T02:26:08.299Z,28.90
2022-11-23T02:28:53.961Z,28.50
2022-11-23T02:31:21.993Z,29.30
2022-11-23T02:33:50.310Z,28.60
2022-11-23T02:36:32.098Z,28.90
2022-11-23T02:39:12.125Z,29.70
2022-11-23T02:41:49.485Z,30.10
2022-11-23T02:44:39.796Z,29.00
2022-11-23T02:47:09.326Z,31.20
2022-11-23T02:49:37.787Z,29.30
2022-11-23T02:52:06.438Z,30.30
2022-11-23T02:54:35.086Z,29.40
2022-11-23T02:57:03.771Z,29.60
2022-11-23T02:59:32.998Z,29.40
2022-11-23T03:02:03.001Z,29.30
2022-11-23T03:04:31.850Z,28.30
2022-11-23T03:07:00.249Z,29.10
2022-11-23T03:09:29.729Z,28.00
2022-11-23T03:11:58.378Z,28.10
2022-11-23T03:14:26.764Z,28.90
2022-11-23T03:17:00.211Z,28.40
2022-11-23T03:19:31.572Z,28.50
2022-11-23T03:21:59.935Z,28.30
2022-11-23T03:24:31.385Z,28.60
2022-11-23T03:27:00.255Z,28.70
2022-11-23T03:29:28.845Z,28.30
2022-11-23T03:31:57.657Z,29.00
2022-11-23T03:34:25.820Z,29.00
2022-11-23T03:36:53.846Z,27.80
2022-11-23T03:39:21.958Z,28.70
2022-11-23T03:41:56.297Z,28.10
2022-11-23T03:44:28.443Z,28.50
2022-11-23T03:46:56.714Z,29.30
2022-11-23T03:49:26.021Z,29.00
2022-11-23T03:51:54.395Z,28.50
2022-11-23T03:54:22.642Z,29.50
2022-11-23T03:56:50.679Z,29.70
2022-11-23T03:59:18.914Z,27.90
2022-11-23T04:01:47.597Z,28.60
2022-11-23T04:04:21.506Z,29.00
2022-11-23T04:07:18.779Z,29.50
2022-11-23T04:09:51.439Z,29.90
2022-11-23T04:12:27.290Z,30.00
2022-11-23T04:14:55.360Z,29.40
2022-11-23T04:17:23.633Z,30.40
2022-11-23T04:19:51.705Z,30.30
2022-11-23T04:22:19.908Z,29.10
2022-11-23T04:24:48.461Z,30.20
2022-11-23T04:27:17.264Z,28.40
2022-11-23T04:29:45.318Z,29.70
2022-11-23T04:32:13.387Z,30.60
2022-11-23T04:34:41.462Z,30.50
2022-11-23T04:37:13.231Z,28.80
2022-11-23T04:39:42.722Z,28.70
2022-11-23T04:42:31.070Z,27.90
2022-11-23T04:45:00.469Z,27.60
2022-11-23T04:47:28.744Z,29.80
2022-11-23T04:49:59.168Z,28.80
2022-11-23T04:52:27.238Z,28.20
2022-11-23T04:54:55.318Z,28.40
2022-11-23T04:57:23.894Z,28.80
2022-11-23T04:59:52.782Z,30.50
2022-11-23T05:02:20.851Z,29.80
2022-11-23T05:05:10.000Z,30.00
2022-11-23T05:07:38.144Z,30.10
2022-11-23T05:10:07.289Z,29.70
2022-11-23T05:12:37.141Z,29.30
2022-11-23T05:15:06.374Z,29.20
2022-11-23T05:17:38.450Z,29.10
2022-11-23T05:20:11.631Z,29.50
2022-11-23T05:22:43.408Z,29.80
2022-11-23T05:25:13.219Z,29.90
2022-11-23T05:27:41.341Z,27.90
2022-11-23T05:30:10.595Z,29.00
2022-11-23T05:32:38.657Z,29.80
2022-11-23T05:35:08.012Z,28.80
2022-11-23T05:37:36.744Z,29.60
2022-11-23T05:40:06.673Z,28.80
2022-11-23T05:42:35.000Z,29.00
2022-11-23T05:45:11.653Z,28.00
2022-11-23T05:47:42.773Z,26.80
2022-11-23T05:50:19.808Z,27.80
2022-11-23T05:52:47.903Z,27.80
2022-11-23T05:55:16.527Z,27.50
2022-11-23T05:57:44.656Z,26.30
2022-11-23T06:00:13.364Z,24.40
2022-11-23T06:02:46.429Z,24.40
2022-11-23T06:05:15.320Z,24.50
2022-11-23T06:07:53.079Z,24.90
2022-11-23T06:10:25.802Z,24.30
2022-11-23T06:12:54.279Z,24.20
2022-11-23T06:15:23.473Z,25.10
2022-11-23T06:17:52.766Z,24.00
2022-11-23T06:20:22.397Z,23.70
2022-11-23T06:22:57.315Z,23.50
2022-11-23T06:25:26.819Z,24.90
2022-11-23T06:28:14.853Z,23.60
2022-11-23T06:30:45.689Z,24.80
2022-11-23T06:33:14.076Z,25.80
2022-11-23T06:35:57.543Z,24.00
2022-11-23T06:38:28.843Z,24.50
2022-11-23T06:41:03.681Z,24.20
2022-11-23T06:43:32.206Z,25.60
2022-11-23T06:46:05.430Z,25.20
2022-11-23T06:48:34.438Z,22.30
2022-11-23T06:51:02.918Z,23.20
2022-11-23T06:53:32.189Z,23.00
2022-11-23T06:56:04.542Z,24.90
2022-11-23T06:58:32.991Z,23.20
2022-11-23T07:01:04.906Z,23.20
2022-11-23T07:03:38.153Z,23.10
2022-11-23T07:06:14.484Z,23.90
2022-11-23T07:08:45.728Z,23.60
2022-11-23T07:11:24.864Z,23.90
2022-11-23T07:13:53.031Z,24.60
2022-11-23T07:16:21.114Z,23.10
2022-11-23T07:18:50.706Z,22.50
2022-11-23T07:21:18.879Z,24.90
2022-11-23T07:23:47.466Z,24.10
2022-11-23T07:26:16.252Z,23.00
2022-11-23T07:28:44.450Z,24.00
2022-11-23T07:31:16.211Z,22.60
2022-11-23T07:33:48.331Z,22.90
2022-11-23T07:36:17.335Z,23.00
2022-11-23T07:38:46.234Z,24.50
2022-11-23T07:41:15.432Z,24.00
2022-11-23T07:44:03.983Z,23.30
2022-11-23T07:46:32.046Z,24.00
2022-11-23T07:49:02.515Z,23.80
2022-11-23T07:51:30.744Z,22.20
2022-11-23T07:53:58.824Z,22.20
2022-11-23T07:56:26.888Z,24.00
2022-11-23T07:58:54.959Z,22.30
2022-11-23T08:01:23.180Z,22.90
2022-11-23T08:03:51.307Z,21.20
2022-11-23T08:06:19.315Z,22.90
2022-11-23T08:08:47.398Z,23.50
2022-11-23T08:11:17.323Z,24.80
2022-11-23T08:13:45.638Z,26.10
2022-11-23T08:16:13.812Z,22.10
2022-11-23T08:18:41.979Z,21.90
2022-11-23T08:21:10.051Z,21.50
2022-11-23T08:23:38.092Z,22.60
2022-11-23T08:26:10.469Z,24.00
2022-11-23T08:28:41.703Z,23.60
2022-11-23T08:31:11.530Z,25.30
2022-11-23T08:33:39.710Z,22.60
2022-11-23T08:36:08.659Z,21.60
2022-11-23T08:38:36.992Z,20.60
2022-11-23T08:41:05.885Z,20.50
2022-11-23T08:43:35.126Z,20.80
2022-11-23T08:46:09.333Z,23.00
2022-11-23T08:48:39.234Z,22.90
2022-11-23T08:51:07.627Z,20.30
2022-11-23T08:53:36.265Z,22.30
2022-11-23T08:56:06.407Z,22.10
2022-11-23T08:58:34.568Z,20.10
2022-11-23T09:01:02.627Z,21.70
2022-11-23T09:03:31.315Z,20.50
2022-11-23T09:06:01.066Z,19.30
2022-11-23T09:08:29.625Z,20.70
2022-11-23T09:11:06.686Z,22.20
2022-11-23T09:13:38.446Z,23.30
2022-11-23T09:16:09.486Z,25.50
2022-11-23T09:18:37.552Z,22.50
2022-11-23T09:21:06.537Z,23.80
2022-11-23T09:23:34.869Z,23.10
2022-11-23T09:26:04.742Z,21.20
2022-11-23T09:28:33.720Z,20.70
2022-11-23T09:31:04.719Z,20.80
2022-11-23T09:33:33.041Z,22.80
2022-11-23T09:36:03.188Z,23.80
2022-11-23T09:38:55.143Z,22.50
2022-11-23T09:41:57.055Z,23.30
2022-11-23T09:44:41.303Z,22.50
2022-11-23T09:47:35.587Z,22.40
2022-11-23T09:50:31.619Z,22.20
2022-11-23T09:53:13.654Z,23.00
2022-11-23T09:55:44.797Z,25.40
2022-11-23T09:58:18.594Z,24.30
2022-11-23T10:00:53.040Z,23.80
2022-11-23T10:03:21.253Z,22.20
2022-11-23T10:06:24.347Z,22.90
2022-11-23T10:09:18.996Z,21.30
2022-11-23T10:12:37.226Z,22.40
2022-11-23T10:15:39.871Z,21.80
2022-11-23T10:18:30.468Z,23.00
2022-11-23T10:21:07.012Z,23.00
2022-11-23T10:23:38.003Z,23.00
2022-11-23T10:26:13.307Z,22.00
2022-11-23T10:28:41.496Z,21.70
2022-11-23T10:31:26.123Z,21.90
2022-11-23T10:33:56.163Z,20.50
2022-11-23T10:36:24.301Z,20.80
2022-11-23T10:38:58.818Z,20.20
2022-11-23T10:41:26.869Z,20.70
2022-11-23T10:44:07.187Z,21.70
2022-11-23T10:46:35.480Z,23.00
2022-11-23T10:49:18.646Z,24.00
2022-11-23T10:51:55.653Z,21.90
2022-11-23T10:54:27.954Z,22.60
2022-11-23T10:56:57.715Z,22.20
2022-11-23T10:59:32.621Z,22.50
2022-11-23T11:02:01.162Z,23.20
2022-11-23T11:04:29.625Z,23.00
2022-11-23T11:07:16.075Z,23.60
2022-11-23T11:09:50.104Z,24.20
2022-11-23T11:12:18.738Z,24.90
2022-11-23T11:15:19.332Z,23.30
2022-11-23T11:17:57.260Z,23.80
2022-11-23T11:20:28.026Z,23.80
2022-11-23T11:23:02.086Z,22.80
2022-11-23T11:25:38.316Z,23.80
2022-11-23T11:28:21.700Z,24.50
2022-11-23T11:31:16.913Z,22.90
2022-11-23T11:33:58.499Z,23.50
2022-11-23T11:36:32.066Z,21.40
2022-11-23T11:39:18.299Z,22.60
2022-11-23T11:41:51.334Z,23.10
2022-11-23T11:44:23.760Z,24.40
2022-11-23T11:46:59.705Z,23.10
2022-11-23T11:49:35.996Z,23.50
2022-11-23T11:52:34.264Z,23.50
2022-11-23T11:55:02.191Z,25.80
2022-11-23T11:57:40.159Z,24.20
2022-11-23T12:00:15.556Z,24.00
2022-11-23T12:02:50.283Z,23.70
2022-11-23T12:05:25.424Z,24.90
2022-11-23T12:07:54.253Z,23.60
2022-11-23T12:10:30.008Z,23.30
2022-11-23T12:12:58.337Z,23.70
2022-11-23T12:15:53.625Z,23.80
2022-11-23T12:19:01.282Z,22.70
2022-11-23T12:21:41.334Z,23.20
2022-11-23T12:24:18.402Z,23.70
2022-11-23T12:26:49.109Z,24.10
2022-11-23T12:29:17.020Z,24.20
2022-11-23T12:31:50.951Z,23.10
2022-11-23T12:34:36.044Z,22.20
2022-11-23T12:37:25.937Z,23.50
2022-11-23T12:39:59.928Z,22.90
2022-11-23T12:42:52.769Z,24.50
2022-11-23T12:45:26.766Z,23.00
2022-11-23T12:48:36.124Z,25.00
2022-11-23T12:51:28.436Z,24.90
2022-11-23T12:54:09.678Z,23.20
2022-11-23T12:57:17.664Z,23.60
2022-11-23T13:00:03.327Z,23.40
2022-11-23T13:02:43.642Z,24.10
2022-11-23T13:05:49.592Z,24.80
2022-11-23T13:08:42.820Z,23.80
2022-11-23T13:11:22.131Z,24.10
2022-11-23T13:13:59.390Z,22.30
2022-11-23T13:16:37.575Z,22.10
2022-11-23T13:19:14.776Z,22.60
2022-11-23T13:21:45.609Z,21.70
2022-11-23T13:24:28.918Z,21.70
2022-11-23T13:27:15.219Z,22.20
2022-11-23T13:29:49.255Z,23.00
2022-11-23T13:32:52.007Z,24.40
2022-11-23T13:35:19.924Z,22.70
2022-11-23T13:37:56.751Z,23.70
2022-11-23T13:40:35.923Z,23.70
2022-11-23T13:43:26.869Z,23.50
2022-11-23T13:46:19.768Z,25.20
2022-11-23T13:48:59.045Z,26.90
2022-11-23T13:51:32.286Z,30.20
2022-11-23T13:54:19.705Z,34.30
2022-11-23T13:56:59.139Z,28.20
2022-11-23T13:59:31.598Z,26.30
2022-11-23T14:02:12.721Z,27.70
2022-11-23T14:04:46.988Z,25.00
2022-11-23T14:07:32.317Z,23.30
2022-11-23T14:10:15.662Z,23.60
2022-11-23T14:12:49.173Z,24.80
2022-11-23T14:15:20.928Z,23.70
2022-11-23T14:18:31.982Z,24.80
2022-11-23T14:21:15.198Z,24.10
2022-11-23T14:24:05.688Z,27.50
2022-11-23T14:26:52.440Z,26.30
2022-11-23T14:29:31.553Z,28.20
2022-11-23T14:32:02.655Z,27.20
2022-11-23T14:34:41.417Z,27.60
2022-11-23T14:37:43.587Z,26.50
2022-11-23T14:40:29.593Z,26.30
2022-11-23T14:42:58.388Z,27.10
2022-11-23T14:45:32.979Z,25.20
2022-11-23T14:48:27.238Z,25.70
2022-11-23T14:51:05.450Z,25.90
2022-11-23T14:53:42.748Z,29.70
2022-11-23T14:56:31.264Z,30.80
2022-11-23T14:59:08.620Z,31.00
2022-11-23T15:01:37.829Z,28.50
2022-11-23T15:04:25.698Z,27.00
2022-11-23T15:06:59.425Z,26.70
2022-11-23T15:09:51.778Z,25.10
2022-11-23T15:12:47.179Z,26.60
2022-11-23T15:15:27.272Z,26.30
2022-11-23T15:18:00.904Z,25.30
2022-11-23T15:20:49.204Z,26.70
2022-11-23T15:23:23.025Z,26.30
2022-11-23T15:25:53.003Z,27.40
2022-11-23T15:28:27.246Z,27.30
2022-11-23T15:30:58.583Z,27.70
2022-11-23T15:33:28.188Z,27.00
2022-11-23T15:35:56.286Z,26.10
2022-11-23T15:38:24.393Z,25.30
2022-11-23T15:40:52.723Z,25.60
2022-11-23T15:43:21.015Z,25.10
2022-11-23T15:45:49.104Z,26.20
2022-11-23T15:48:22.829Z,26.00
2022-11-23T15:50:56.264Z,26.60
2022-11-23T15:53:30.321Z,26.60
2022-11-23T15:56:04.843Z,26.80
2022-11-23T15:58:35.379Z,27.70
2022-11-23T16:01:12.632Z,28.80
2022-11-23T16:03:52.637Z,25.80
2022-11-23T16:06:41.386Z,27.10
2022-11-23T16:09:57.164Z,27.30
2022-11-23T16:12:30.923Z,30.60
2022-11-23T16:15:30.813Z,27.00
2022-11-23T16:18:00.833Z,29.00
2022-11-23T16:20:30.006Z,26.30
2022-11-23T16:23:00.885Z,26.60
2022-11-23T16:25:31.915Z,28.40
2022-11-23T16:28:01.721Z,25.00
2022-11-23T16:30:41.011Z,24.90
2022-11-23T16:33:17.517Z,26.00
2022-11-23T16:35:46.448Z,25.00
2022-11-23T16:38:14.578Z,24.90
2022-11-23T16:40:44.192Z,26.20
2022-11-23T16:43:13.389Z,27.00
2022-11-23T16:45:45.040Z,27.40
2022-11-23T16:48:25.449Z,24.60
2022-11-23T16:50:55.181Z,26.30
2022-11-23T16:53:23.695Z,26.30
2022-11-23T16:55:56.839Z,23.20
2022-11-23T16:58:30.272Z,26.70
2022-11-23T17:00:58.414Z,27.10
2022-11-23T17:03:26.362Z,28.70
2022-11-23T17:05:54.807Z,29.70
2022-11-23T17:08:24.041Z,26.00
2022-11-23T17:10:52.416Z,29.60
2022-11-23T17:13:27.843Z,28.10
2022-11-23T17:15:56.496Z,27.20
2022-11-23T17:18:24.745Z,28.80
2022-11-23T17:20:52.804Z,28.90
2022-11-23T17:23:20.768Z,26.70
2022-11-23T17:25:49.097Z,26.60
2022-11-23T17:28:22.673Z,26.70
2022-11-23T17:30:50.814Z,26.70
2022-11-23T17:33:18.824Z,27.50
2022-11-23T17:35:47.207Z,27.50
2022-11-23T17:38:20.084Z,26.00
2022-11-23T17:40:48.257Z,25.30
2022-11-23T17:43:16.633Z,24.10
2022-11-23T17:45:45.064Z,24.50
2022-11-23T17:48:15.035Z,25.20
2022-11-23T17:50:43.187Z,25.30
2022-11-23T17:53:11.498Z,26.90
2022-11-23T17:55:39.863Z,25.20
2022-11-23T17:58:08.128Z,27.00
2022-11-23T18:00:37.841Z,28.20
2022-11-23T18:03:05.927Z,27.20
2022-11-23T18:05:34.329Z,28.40
2022-11-23T18:08:02.376Z,28.20
2022-11-23T18:10:30.406Z,28.70
2022-11-23T18:12:58.523Z,26.20
2022-11-23T18:15:26.570Z,26.90
2022-11-23T18:17:54.641Z,27.20
2022-11-23T18:20:22.965Z,26.30
2022-11-23T18:22:51.448Z,27.90
2022-11-23T18:25:19.568Z,26.70
2022-11-23T18:27:47.596Z,28.30
2022-11-23T18:30:17.710Z,28.30
2022-11-23T18:32:46.157Z,28.70
2022-11-23T18:35:14.510Z,27.50
2022-11-23T18:37:42.684Z,29.30
2022-11-23T18:40:11.268Z,28.40
2022-11-23T18:42:39.385Z,29.10
2022-11-23T18:45:08.944Z,29.20
2022-11-23T18:47:37.833Z,28.50
2022-11-23T18:50:06.828Z,29.40
2022-11-23T18:52:34.999Z,29.40
2022-11-23T18:55:03.070Z,29.60
2022-11-23T18:57:31.148Z,29.40
2022-11-23T18:59:59.392Z,28.10
2022-11-23T19:02:28.102Z,26.50
2022-11-23T19:04:56.484Z,26.70
2022-11-23T19:07:27.086Z,27.00
2022-11-23T19:09:56.611Z,28.40
2022-11-23T19:12:24.653Z,30.60
2022-11-23T19:14:52.889Z,32.10
2022-11-23T19:17:21.334Z,33.00
2022-11-23T19:19:49.330Z,33.80
2022-11-23T19:22:17.416Z,33.40
2022-11-23T19:24:45.388Z,34.40
2022-11-23T19:27:13.930Z,35.40
2022-11-23T19:29:41.996Z,33.30
2022-11-23T19:32:10.068Z,33.20
2022-11-23T19:34:38.034Z,33.20
2022-11-23T19:37:06.109Z,33.60
2022-11-23T19:39:34.474Z,32.90
2022-11-23T19:42:02.755Z,34.60
2022-11-23T19:44:30.933Z,33.60
2022-11-23T19:46:59.208Z,33.90
2022-11-23T19:49:27.231Z,37.00
2022-11-23T19:51:56.576Z,38.70
2022-11-23T19:54:24.746Z,33.10
2022-11-23T19:56:53.021Z,35.50
2022-11-23T19:59:21.091Z,34.90
2022-11-23T20:01:49.113Z,33.80
2022-11-23T20:04:17.236Z,33.50
2022-11-23T20:06:45.517Z,32.20
2022-11-23T20:09:17.114Z,31.90
2022-11-23T20:11:50.427Z,31.80
2022-11-23T20:14:19.769Z,31.30
2022-11-23T20:16:48.234Z,31.40
2022-11-23T20:19:16.411Z,31.20
2022-11-23T20:21:44.454Z,31.40
2022-11-23T20:24:13.905Z,31.40
2022-11-23T20:26:42.474Z,31.80
2022-11-23T20:29:11.390Z,31.20
2022-11-23T20:31:39.705Z,31.20
2022-11-23T20:34:10.116Z,31.60
2022-11-23T20:36:40.589Z,32.10
2022-11-23T20:39:10.954Z,29.20
2022-11-23T20:41:39.293Z,31.00
2022-11-23T20:44:11.636Z,32.70
2022-11-23T20:49:30.132Z,31.50
2022-11-23T20:51:59.654Z,30.90
2022-11-23T20:54:28.357Z,32.50
2022-11-23T20:57:00.217Z,32.50
2022-11-23T20:59:29.209Z,34.10
2022-11-23T21:01:57.542Z,33.90
2022-11-23T21:04:26.376Z,34.20
2022-11-23T21:06:54.908Z,34.10
2022-11-23T21:09:22.987Z,34.60
2022-11-23T21:12:09.802Z,34.70
2022-11-23T21:14:37.981Z,33.60
2022-11-23T21:17:06.531Z,34.30
2022-11-23T21:19:36.949Z,33.60
2022-11-23T21:22:08.209Z,33.70
2022-11-23T21:24:37.177Z,34.50
2022-11-23T21:27:07.428Z,35.10
2022-11-23T21:29:35.597Z,34.50
2022-11-23T21:32:03.881Z,34.30
2022-11-23T21:34:32.476Z,33.50
2022-11-23T21:37:01.356Z,33.10
2022-11-23T21:39:33.178Z,34.20
2022-11-23T21:42:01.512Z,35.70
2022-11-23T21:44:29.571Z,36.30
2022-11-23T21:46:57.649Z,34.10
2022-11-23T21:49:28.967Z,34.90
2022-11-23T21:51:57.145Z,34.50
2022-11-23T21:54:25.312Z,33.40
2022-11-23T21:56:53.354Z,31.80
2022-11-23T21:59:22.254Z,32.30
2022-11-23T22:05:57.648Z,33.00
2022-11-23T22:08:29.638Z,32.30
2022-11-23T22:10:58.420Z,33.90
2022-11-23T22:13:26.679Z,34.00
2022-11-23T22:15:54.928Z,32.10
2022-11-23T22:18:23.600Z,33.50
2022-11-23T22:20:52.426Z,32.80
2022-11-23T22:23:20.646Z,31.40
2022-11-23T22:25:48.873Z,33.60
2022-11-23T22:28:17.158Z,32.50
2022-11-23T22:30:53.417Z,32.00
2022-11-23T22:33:22.172Z,34.70
2022-11-23T22:35:51.708Z,35.30
2022-11-23T22:38:20.308Z,35.40
2022-11-23T22:40:49.484Z,35.10
2022-11-23T22:43:17.762Z,34.60
2022-11-23T22:45:46.005Z,32.20
2022-11-23T22:48:14.272Z,32.20
2022-11-23T22:50:44.323Z,31.30
2022-11-23T22:53:12.521Z,33.20
2022-11-23T22:55:40.780Z,33.00
2022-11-23T22:58:08.955Z,32.50
2022-11-23T23:00:37.122Z,34.30
2022-11-23T23:03:05.505Z,33.40
2022-11-23T23:05:34.247Z,32.80
2022-11-23T23:08:02.478Z,33.60
2022-11-23T23:10:30.700Z,33.70
2022-11-23T23:12:58.910Z,33.10
2022-11-23T23:15:27.793Z,32.00
2022-11-23T23:17:55.973Z,32.50
2022-11-23T23:20:24.243Z,33.90
2022-11-23T23:22:52.502Z,32.70
2022-11-23T23:25:20.690Z,33.40
2022-11-23T23:27:48.857Z,32.90
2022-11-23T23:30:18.415Z,31.80
2022-11-23T23:32:46.883Z,32.00
2022-11-23T23:35:15.122Z,31.00
2022-11-23T23:37:43.349Z,31.30
2022-11-23T23:40:12.336Z,31.30
2022-11-23T23:42:40.476Z,32.40
2022-11-23T23:45:09.193Z,33.30
2022-11-23T23:47:38.240Z,33.00
2022-11-23T23:50:07.045Z,33.10
2022-11-23T23:52:37.559Z,34.20
2022-11-23T23:55:07.079Z,33.80
2022-11-23T23:57:35.564Z,34.20
