createdAt,value
2019-01-10T00:01:49.530Z,4.40
2019-01-10T00:04:17.495Z,4.40
2019-01-10T00:06:46.254Z,4.40
2019-01-10T00:09:16.182Z,4.40
2019-01-10T00:11:44.490Z,4.30
2019-01-10T00:14:13.072Z,4.40
2019-01-10T00:16:42.292Z,4.40
2019-01-10T00:19:11.036Z,4.40
2019-01-10T00:21:39.656Z,4.40
2019-01-10T00:24:10.377Z,4.40
2019-01-10T00:26:39.155Z,4.30
2019-01-10T00:31:34.470Z,4.40
2019-01-10T00:34:03.259Z,4.30
2019-01-10T00:48:55.979Z,4.40
2019-01-10T00:56:27.831Z,4.50
2019-01-10T00:58:56.526Z,4.40
2019-01-10T01:06:23.160Z,4.40
2019-01-10T01:16:30.201Z,4.50
2019-01-10T01:24:00.972Z,4.50
2019-01-10T01:26:31.542Z,4.40
2019-01-10T01:29:01.068Z,4.40
2019-01-10T01:31:30.508Z,4.30
2019-01-10T01:34:01.274Z,4.30
2019-01-10T01:36:32.312Z,4.30
2019-01-10T01:39:05.483Z,4.30
2019-01-10T01:41:33.771Z,4.40
2019-01-10T01:44:01.993Z,4.40
2019-01-10T01:46:33.893Z,4.40
2019-01-10T01:51:36.315Z,4.40
2019-01-10T01:54:07.107Z,4.40
2019-01-10T02:01:35.304Z,4.40
2019-01-10T02:04:03.409Z,4.40
2019-01-10T02:06:34.639Z,4.40
2019-01-10T02:09:02.191Z,4.40
2019-01-10T02:11:52.278Z,4.30
2019-01-10T02:14:22.960Z,4.40
2019-01-10T02:21:50.180Z,4.50
2019-01-10T02:24:19.877Z,4.50
2019-01-10T02:29:15.657Z,4.40
2019-01-10T02:36:42.268Z,4.40
2019-01-10T02:39:11.103Z,4.40
2019-01-10T02:41:41.111Z,4.30
2019-01-10T02:49:05.604Z,4.40
2019-01-10T02:51:36.333Z,4.40
2019-01-10T03:01:31.939Z,4.30
2019-01-10T03:06:29.060Z,4.20
2019-01-10T03:08:59.727Z,4.20
2019-01-10T03:13:59.333Z,5.20
2019-01-10T03:16:28.655Z,4.30
2019-01-10T03:18:58.967Z,4.10
2019-01-10T03:21:27.639Z,4.10
2019-01-10T03:23:57.755Z,4.20
2019-01-10T03:26:25.311Z,4.20
2019-01-10T03:28:53.536Z,4.10
2019-01-10T03:31:21.464Z,4.00
2019-01-10T03:33:50.658Z,4.00
2019-01-10T03:36:20.215Z,4.00
2019-01-10T03:38:49.438Z,3.90
2019-01-10T03:41:18.279Z,4.00
2019-01-10T03:43:50.436Z,4.00
2019-01-10T03:46:21.390Z,4.00
2019-01-10T03:49:10.967Z,4.00
2019-01-10T03:54:09.098Z,4.00
2019-01-10T03:56:39.816Z,4.00
2019-01-10T04:01:36.681Z,4.00
2019-01-10T04:06:40.637Z,4.00
2019-01-10T04:09:13.050Z,4.00
2019-01-10T04:11:43.703Z,4.00
2019-01-10T04:19:10.979Z,4.10
2019-01-10T04:24:06.619Z,4.10
2019-01-10T04:34:00.455Z,4.20
2019-01-10T04:36:30.381Z,4.20
2019-01-10T04:41:29.170Z,4.20
2019-01-10T04:44:06.666Z,4.20
2019-01-10T04:46:29.726Z,4.10
2019-01-10T04:48:59.764Z,4.10
2019-01-10T04:51:29.656Z,4.10
2019-01-10T04:54:00.007Z,4.10
2019-01-10T04:56:28.701Z,4.00
2019-01-10T04:58:57.283Z,4.00
2019-01-10T05:01:26.233Z,4.00
2019-01-10T05:16:30.229Z,4.00
2019-01-10T05:18:59.635Z,4.00
2019-01-10T05:21:29.647Z,4.00
2019-01-10T05:26:28.061Z,3.90
2019-01-10T05:28:58.717Z,3.90
2019-01-10T05:31:29.856Z,3.90
2019-01-10T05:36:26.886Z,3.90
2019-01-10T05:38:58.724Z,3.90
2019-01-10T05:41:28.044Z,3.90
2019-01-10T05:43:56.285Z,3.90
2019-01-10T05:46:24.208Z,3.90
2019-01-10T05:48:52.206Z,3.80
2019-01-10T05:51:20.111Z,3.80
2019-01-10T05:53:48.057Z,3.80
2019-01-10T05:56:16.311Z,3.70
2019-01-10T06:01:12.951Z,3.80
2019-01-10T06:03:40.669Z,3.80
2019-01-10T06:08:36.485Z,3.80
2019-01-10T06:11:04.092Z,3.80
2019-01-10T06:13:31.957Z,3.80
2019-01-10T06:18:28.256Z,3.70
2019-01-10T06:20:56.498Z,3.80
2019-01-10T06:23:24.589Z,3.80
2019-01-10T06:25:56.182Z,3.70
2019-01-10T06:28:23.842Z,3.80
2019-01-10T06:33:20.136Z,3.80
2019-01-10T06:35:48.290Z,3.70
2019-01-10T06:40:46.154Z,3.70
2019-01-10T06:43:15.242Z,3.70
2019-01-10T06:58:03.295Z,3.70
2019-01-10T07:00:33.161Z,3.70
2019-01-10T07:03:01.389Z,3.60
2019-01-10T07:08:00.322Z,3.60
2019-01-10T07:10:29.807Z,3.60
2019-01-10T07:12:58.178Z,3.70
2019-01-10T07:15:26.187Z,3.80
2019-01-10T07:17:55.172Z,3.60
2019-01-10T07:20:23.403Z,3.60
2019-01-10T07:22:52.535Z,3.60
2019-01-10T07:30:25.651Z,3.70
2019-01-10T07:35:21.204Z,3.70
2019-01-10T07:37:53.744Z,3.60
2019-01-10T07:40:22.005Z,3.60
2019-01-10T07:45:20.179Z,3.80
2019-01-10T07:47:49.336Z,3.80
2019-01-10T07:50:37.243Z,3.80
2019-01-10T07:55:37.189Z,4.00
2019-01-10T07:58:05.572Z,3.90
2019-01-10T08:03:01.834Z,3.90
2019-01-10T08:10:25.748Z,4.20
2019-01-10T08:12:53.788Z,4.10
2019-01-10T08:15:30.116Z,4.10
2019-01-10T08:18:01.960Z,4.20
2019-01-10T08:20:36.434Z,4.20
2019-01-10T08:25:34.432Z,4.20
2019-01-10T08:28:04.492Z,4.20
2019-01-10T08:30:33.619Z,4.40
2019-01-10T08:35:31.377Z,4.50
2019-01-10T08:38:03.403Z,4.60
2019-01-10T08:40:33.973Z,4.50
2019-01-10T08:45:30.477Z,4.60
2019-01-10T08:47:59.949Z,4.70
2019-01-10T08:50:27.895Z,4.70
2019-01-10T08:52:59.320Z,4.60
2019-01-10T08:55:27.572Z,4.70
2019-01-10T08:57:58.836Z,4.70
2019-01-10T09:00:27.422Z,4.80
2019-01-10T09:05:24.262Z,4.80
2019-01-10T09:12:50.573Z,4.90
2019-01-10T09:17:50.894Z,4.80
2019-01-10T09:25:22.979Z,5.00
2019-01-10T09:27:53.579Z,4.90
2019-01-10T09:32:51.791Z,5.00
2019-01-10T09:35:20.412Z,5.30
2019-01-10T09:37:48.529Z,5.70
2019-01-10T09:40:19.311Z,5.70
2019-01-10T09:42:47.727Z,5.60
2019-01-10T09:47:44.903Z,5.50
2019-01-10T09:50:15.181Z,5.50
2019-01-10T09:52:43.443Z,5.50
2019-01-10T09:57:41.783Z,5.60
2019-01-10T10:00:13.517Z,5.70
2019-01-10T10:02:42.389Z,5.70
2019-01-10T10:05:12.427Z,5.80
2019-01-10T10:12:41.064Z,6.10
2019-01-10T10:15:12.631Z,6.00
2019-01-10T10:17:41.032Z,6.00
2019-01-10T10:22:38.349Z,6.10
2019-01-10T10:27:35.331Z,6.10
2019-01-10T10:30:04.589Z,6.10
2019-01-10T10:39:59.446Z,5.80
2019-01-10T10:42:29.706Z,5.80
2019-01-10T10:57:17.698Z,5.60
2019-01-10T10:59:46.874Z,5.50
2019-01-10T11:04:42.637Z,5.40
2019-01-10T11:12:07.035Z,5.20
2019-01-10T11:14:35.055Z,5.30
2019-01-10T11:17:03.864Z,5.30
2019-01-10T11:19:31.591Z,5.40
2019-01-10T11:22:00.674Z,5.20
2019-01-10T11:24:28.954Z,5.10
2019-01-10T11:26:57.268Z,5.30
2019-01-10T11:29:25.311Z,5.30
2019-01-10T11:31:54.668Z,5.30
2019-01-10T11:34:24.894Z,5.30
2019-01-10T11:36:53.560Z,5.30
2019-01-10T11:44:16.987Z,5.20
2019-01-10T11:46:45.279Z,5.30
2019-01-10T11:49:13.292Z,5.20
2019-01-10T11:51:41.370Z,5.30
2019-01-10T11:54:09.691Z,5.20
2019-01-10T11:56:38.008Z,5.20
2019-01-10T11:59:05.568Z,5.10
2019-01-10T12:01:34.015Z,5.10
2019-01-10T12:06:31.507Z,5.30
2019-01-10T12:09:00.525Z,5.40
2019-01-10T12:11:28.689Z,5.40
2019-01-10T12:16:28.615Z,5.50
2019-01-10T12:21:24.214Z,5.70
2019-01-10T12:23:52.516Z,5.60
2019-01-10T12:26:20.631Z,5.70
2019-01-10T12:31:19.310Z,5.60
2019-01-10T12:33:47.886Z,5.60
2019-01-10T12:36:15.446Z,5.60
2019-01-10T12:41:11.486Z,5.40
2019-01-10T12:43:40.291Z,5.40
2019-01-10T12:48:40.194Z,5.30
2019-01-10T12:56:10.278Z,5.30
2019-01-10T13:06:04.942Z,5.30
2019-01-10T13:13:30.925Z,5.30
2019-01-10T13:15:59.760Z,5.20
2019-01-10T13:25:59.303Z,5.30
2019-01-10T13:28:23.347Z,5.30
2019-01-10T13:30:51.658Z,5.40
2019-01-10T13:33:20.081Z,5.40
2019-01-10T13:35:47.962Z,5.40
2019-01-10T13:38:15.819Z,5.30
2019-01-10T13:40:43.534Z,5.30
2019-01-10T13:45:46.006Z,5.30
2019-01-10T13:53:06.683Z,5.40
2019-01-10T14:00:35.482Z,5.30
2019-01-10T14:05:30.100Z,5.20
2019-01-10T14:07:58.142Z,5.20
2019-01-10T14:10:25.871Z,5.30
2019-01-10T14:12:54.172Z,5.30
2019-01-10T14:15:28.751Z,5.20
2019-01-10T14:17:57.014Z,5.30
2019-01-10T14:20:26.318Z,5.20
2019-01-10T14:25:22.531Z,5.20
2019-01-10T14:27:50.618Z,5.20
2019-01-10T14:32:51.737Z,5.00
2019-01-10T14:52:36.683Z,4.80
2019-01-10T14:55:06.355Z,4.90
2019-01-10T15:00:06.097Z,4.80
2019-01-10T15:02:34.080Z,4.90
2019-01-10T15:05:02.133Z,4.90
2019-01-10T15:07:30.237Z,4.90
2019-01-10T15:09:57.835Z,4.80
2019-01-10T15:14:53.237Z,4.80
2019-01-10T15:17:21.377Z,4.80
2019-01-10T15:19:49.939Z,4.70
2019-01-10T15:22:18.218Z,4.70
2019-01-10T15:24:45.907Z,4.80
2019-01-10T15:27:13.527Z,4.70
2019-01-10T15:29:40.848Z,4.70
2019-01-10T15:32:08.742Z,4.70
2019-01-10T15:34:36.490Z,4.70
2019-01-10T15:37:04.829Z,4.70
2019-01-10T15:39:33.828Z,4.60
2019-01-10T15:42:01.786Z,4.60
2019-01-10T15:44:29.431Z,4.60
2019-01-10T15:46:57.709Z,4.60
2019-01-10T15:51:53.930Z,4.50
2019-01-10T15:54:21.544Z,4.50
2019-01-10T15:59:17.008Z,4.50
2019-01-10T16:09:10.195Z,4.40
2019-01-10T16:11:38.580Z,4.30
2019-01-10T16:14:07.123Z,4.30
2019-01-10T16:16:34.860Z,4.30
2019-01-10T16:21:30.389Z,4.50
2019-01-10T16:23:58.020Z,4.40
2019-01-10T16:28:53.761Z,4.50
2019-01-10T16:31:22.113Z,4.40
2019-01-10T16:33:50.088Z,4.40
2019-01-10T16:38:46.635Z,4.40
2019-01-10T16:41:14.310Z,4.40
2019-01-10T16:46:11.159Z,4.40
2019-01-10T17:03:27.552Z,4.10
2019-01-10T17:13:31.230Z,4.30
2019-01-10T17:18:42.415Z,4.40
2019-01-10T17:27:30.893Z,4.50
2019-01-10T17:29:59.605Z,4.40
2019-01-10T17:34:55.954Z,4.20
2019-01-10T17:37:24.505Z,4.10
2019-01-10T17:42:24.186Z,4.00
2019-01-10T17:57:12.449Z,3.80
2019-01-10T17:59:48.661Z,3.70
2019-01-10T18:07:15.351Z,3.70
2019-01-10T18:12:12.127Z,3.60
2019-01-10T18:14:40.271Z,3.60
2019-01-10T18:19:38.526Z,3.80
2019-01-10T18:27:03.757Z,3.70
2019-01-10T18:32:03.218Z,3.60
2019-01-10T18:36:59.896Z,3.60
2019-01-10T18:39:30.621Z,3.50
2019-01-10T18:41:58.612Z,3.40
2019-01-10T18:44:26.300Z,3.40
2019-01-10T18:46:54.865Z,3.40
2019-01-10T18:51:51.279Z,3.40
2019-01-10T18:56:47.868Z,3.30
2019-01-10T18:59:15.992Z,3.30
2019-01-10T19:01:45.918Z,3.20
2019-01-10T19:04:15.033Z,3.10
2019-01-10T19:06:44.759Z,3.10
2019-01-10T19:09:13.045Z,3.20
2019-01-10T19:11:40.989Z,3.30
2019-01-10T19:14:09.936Z,3.30
2019-01-10T19:16:40.116Z,3.40
2019-01-10T19:29:01.461Z,3.20
2019-01-10T19:31:29.984Z,3.10
2019-01-10T19:38:57.540Z,3.10
2019-01-10T19:46:27.410Z,3.00
2019-01-10T19:51:25.860Z,3.00
2019-01-10T19:59:02.585Z,3.00
2019-01-10T20:11:26.201Z,3.10
2019-01-10T20:13:54.840Z,3.10
2019-01-10T20:16:24.619Z,3.20
2019-01-10T20:18:52.754Z,3.10
2019-01-10T20:21:21.203Z,3.10
2019-01-10T20:31:16.561Z,2.90
2019-01-10T20:33:44.889Z,2.90
2019-01-10T20:43:51.808Z,2.90
2019-01-10T20:46:20.050Z,2.80
2019-01-10T20:49:33.968Z,2.90
2019-01-10T20:52:04.889Z,2.80
2019-01-10T20:54:33.812Z,2.80
2019-01-10T20:57:03.445Z,2.80
2019-01-10T20:59:34.191Z,2.80
2019-01-10T21:02:02.894Z,2.80
2019-01-10T21:04:41.901Z,2.80
2019-01-10T21:07:09.678Z,2.80
2019-01-10T21:09:38.843Z,2.80
2019-01-10T21:14:37.375Z,2.80
2019-01-10T21:17:05.971Z,2.80
2019-01-10T21:19:35.399Z,2.90
2019-01-10T21:22:13.659Z,2.80
2019-01-10T21:27:13.479Z,2.80
2019-01-10T21:29:41.475Z,2.80
2019-01-10T21:32:09.613Z,2.90
2019-01-10T21:34:38.375Z,2.90
2019-01-10T21:37:06.560Z,2.90
2019-01-10T21:39:35.239Z,2.90
2019-01-10T21:42:03.571Z,2.90
2019-01-10T21:44:31.351Z,2.90
2019-01-10T21:46:59.695Z,2.80
2019-01-10T21:49:28.184Z,3.00
2019-01-10T21:51:56.536Z,3.10
2019-01-10T21:54:27.488Z,3.20
2019-01-10T21:56:56.576Z,3.10
2019-01-10T21:59:24.771Z,3.10
2019-01-10T22:01:52.928Z,3.10
2019-01-10T22:04:21.424Z,3.00
2019-01-10T22:06:49.996Z,2.90
2019-01-10T22:09:18.799Z,2.90
2019-01-10T22:11:47.801Z,2.90
2019-01-10T22:14:16.875Z,2.90
2019-01-10T22:16:46.824Z,2.90
2019-01-10T22:19:18.069Z,2.90
2019-01-10T22:21:47.851Z,2.90
2019-01-10T22:24:19.021Z,2.90
2019-01-10T22:26:48.651Z,2.80
2019-01-10T22:29:18.195Z,2.90
2019-01-10T22:34:18.447Z,2.90
2019-01-10T22:36:47.188Z,2.80
2019-01-10T22:39:19.729Z,2.90
2019-01-10T22:41:48.027Z,2.90
2019-01-10T22:44:17.601Z,2.90
2019-01-10T22:46:46.294Z,2.90
2019-01-10T22:49:17.748Z,2.80
2019-01-10T22:51:47.180Z,2.80
2019-01-10T22:54:16.656Z,2.80
2019-01-10T22:56:44.780Z,2.80
2019-01-10T22:59:14.479Z,2.80
2019-01-10T23:01:53.890Z,2.80
2019-01-10T23:04:34.885Z,2.90
2019-01-10T23:07:06.862Z,2.80
2019-01-10T23:09:36.368Z,2.80
2019-01-10T23:12:06.707Z,2.80
2019-01-10T23:14:36.038Z,2.90
2019-01-10T23:17:06.691Z,2.80
2019-01-10T23:19:41.857Z,2.80
2019-01-10T23:22:15.940Z,2.80
2019-01-10T23:24:44.954Z,2.80
2019-01-10T23:27:13.507Z,2.70
2019-01-10T23:29:43.279Z,2.80
2019-01-10T23:32:15.650Z,2.70
2019-01-10T23:34:48.367Z,2.70
2019-01-10T23:37:20.854Z,2.70
2019-01-10T23:39:48.483Z,2.70
2019-01-10T23:42:17.807Z,2.70
2019-01-10T23:44:48.963Z,2.70
2019-01-10T23:47:17.968Z,2.70
2019-01-10T23:49:48.175Z,2.80
2019-01-10T23:52:18.091Z,2.80
2019-01-10T23:54:46.167Z,2.80
2019-01-10T23:57:14.904Z,2.80
2019-01-10T23:59:42.602Z,2.80
