createdAt,value
2016-09-20T00:00:03.260Z,60.47
2016-09-20T00:01:13.250Z,60.18
2016-09-20T00:02:23.243Z,60.44
2016-09-20T00:03:33.230Z,60.44
2016-09-20T00:04:43.525Z,60.44
2016-09-20T00:05:53.502Z,60.35
2016-09-20T00:07:03.778Z,60.44
2016-09-20T00:08:14.065Z,60.35
2016-09-20T00:09:24.056Z,60.44
2016-09-20T00:10:34.352Z,60.35
2016-09-20T00:11:44.339Z,60.47
2016-09-20T00:12:54.317Z,59.41
2016-09-20T00:14:04.622Z,60.44
2016-09-20T00:15:14.905Z,60.05
2016-09-20T00:16:24.877Z,60.44
2016-09-20T00:17:34.855Z,60.25
2016-09-20T00:18:44.862Z,60.44
2016-09-20T00:19:55.158Z,60.25
2016-09-20T00:21:05.445Z,60.25
2016-09-20T00:22:15.732Z,59.96
2016-09-20T00:23:25.443Z,60.35
2016-09-20T00:24:35.454Z,59.96
2016-09-20T00:25:45.439Z,60.44
2016-09-20T00:26:55.738Z,60.35
2016-09-20T00:28:05.746Z,60.35
2016-09-20T00:29:16.031Z,60.35
2016-09-20T00:30:26.028Z,60.15
2016-09-20T00:31:35.714Z,60.35
2016-09-20T00:32:45.705Z,60.05
2016-09-20T00:33:56.007Z,60.05
2016-09-20T00:35:06.286Z,60.35
2016-09-20T00:36:16.260Z,60.15
2016-09-20T00:37:26.552Z,60.15
2016-09-20T00:38:36.851Z,60.35
2016-09-20T00:39:47.176Z,60.05
2016-09-20T00:40:57.493Z,60.25
2016-09-20T00:42:07.154Z,60.15
2016-09-20T00:43:17.449Z,60.44
2016-09-20T00:44:27.447Z,60.35
2016-09-20T00:45:37.437Z,59.67
2016-09-20T00:46:47.727Z,60.44
2016-09-20T00:47:57.711Z,60.15
2016-09-20T00:49:07.689Z,60.35
2016-09-20T00:50:17.976Z,60.15
2016-09-20T00:51:27.653Z,60.05
2016-09-20T00:52:37.951Z,59.86
2016-09-20T00:53:47.927Z,60.05
2016-09-20T00:54:58.218Z,59.86
2016-09-20T00:56:08.203Z,59.77
2016-09-20T00:57:18.500Z,60.25
2016-09-20T00:58:28.791Z,59.77
2016-09-20T00:59:39.088Z,60.05
2016-09-20T01:00:49.072Z,60.15
2016-09-20T01:03:40.060Z,59.86
2016-09-20T01:04:50.057Z,59.86
2016-09-20T01:06:00.044Z,59.86
2016-09-20T01:07:10.334Z,59.86
2016-09-20T01:08:20.307Z,60.25
2016-09-20T01:09:30.309Z,60.05
2016-09-20T01:10:40.298Z,59.96
2016-09-20T01:11:50.278Z,59.86
2016-09-20T01:13:00.577Z,59.96
2016-09-20T01:14:10.551Z,60.05
2016-09-20T01:15:20.852Z,59.86
2016-09-20T01:16:31.149Z,60.05
2016-09-20T01:17:41.440Z,60.05
2016-09-20T01:18:51.723Z,59.96
2016-09-20T01:20:01.379Z,60.05
2016-09-20T01:21:11.041Z,60.05
2016-09-20T01:22:20.407Z,60.05
2016-09-20T01:23:30.685Z,60.15
2016-09-20T01:24:40.658Z,60.05
2016-09-20T01:25:50.324Z,60.05
2016-09-20T01:27:00.302Z,60.05
2016-09-20T01:28:10.280Z,60.15
2016-09-20T01:29:20.261Z,60.05
2016-09-20T01:30:30.559Z,59.96
2016-09-20T01:31:40.565Z,59.96
2016-09-20T01:32:50.579Z,60.05
2016-09-20T01:34:00.869Z,60.05
2016-09-20T01:35:11.150Z,59.96
2016-09-20T01:36:21.433Z,60.05
2016-09-20T01:37:31.399Z,60.15
2016-09-20T01:38:41.677Z,60.15
2016-09-20T01:39:51.352Z,60.05
2016-09-20T01:41:01.332Z,60.25
2016-09-20T01:42:11.300Z,59.86
2016-09-20T01:43:21.278Z,60.05
2016-09-20T01:44:31.560Z,59.96
2016-09-20T01:45:41.856Z,60.05
2016-09-20T01:46:52.139Z,60.05
2016-09-20T01:48:01.816Z,60.15
2016-09-20T01:49:11.803Z,60.15
2016-09-20T01:50:21.457Z,60.15
2016-09-20T01:51:31.752Z,60.05
2016-09-20T01:52:41.732Z,60.05
2016-09-20T01:53:52.019Z,59.96
2016-09-20T01:55:01.996Z,60.05
2016-09-20T01:56:12.281Z,59.86
2016-09-20T01:57:22.579Z,60.25
2016-09-20T01:58:32.556Z,60.05
2016-09-20T01:59:42.847Z,59.86
2016-09-20T02:00:52.818Z,60.03
2016-09-20T02:02:02.783Z,60.15
2016-09-20T02:03:12.816Z,60.15
2016-09-20T02:04:22.793Z,60.12
2016-09-20T02:05:32.155Z,59.93
2016-09-20T02:06:42.150Z,59.96
2016-09-20T02:07:52.438Z,60.12
2016-09-20T02:09:02.731Z,59.86
2016-09-20T02:10:12.712Z,60.12
2016-09-20T02:11:22.688Z,59.83
2016-09-20T02:12:32.982Z,59.86
2016-09-20T02:13:42.971Z,60.03
2016-09-20T02:14:52.954Z,60.03
2016-09-20T02:16:03.265Z,60.12
2016-09-20T02:17:13.543Z,60.12
2016-09-20T02:18:23.825Z,60.03
2016-09-20T02:19:34.120Z,60.12
2016-09-20T02:20:44.406Z,60.12
2016-09-20T02:21:54.717Z,60.31
2016-09-20T02:23:05.011Z,60.22
2016-09-20T02:24:14.687Z,60.22
2016-09-20T02:25:23.759Z,60.03
2016-09-20T02:26:33.737Z,60.03
2016-09-20T02:27:43.732Z,60.12
2016-09-20T02:28:53.723Z,60.12
2016-09-20T02:30:04.016Z,60.03
2016-09-20T02:31:14.000Z,60.12
2016-09-20T02:32:23.981Z,60.12
2016-09-20T02:33:33.963Z,60.22
2016-09-20T02:34:44.252Z,60.12
2016-09-20T02:35:54.233Z,60.22
2016-09-20T02:37:04.241Z,59.9
2016-09-20T02:38:14.223Z,60.03
2016-09-20T02:39:24.500Z,60.19
2016-09-20T02:40:34.474Z,60.19
2016-09-20T02:41:44.451Z,60
2016-09-20T02:42:54.424Z,60.09
2016-09-20T02:44:04.091Z,60.19
2016-09-20T02:45:14.392Z,60.09
2016-09-20T02:46:24.686Z,60.19
2016-09-20T02:47:34.981Z,60
2016-09-20T02:48:44.952Z,60
2016-09-20T02:49:54.955Z,60.19
2016-09-20T02:51:04.940Z,60.19
2016-09-20T02:52:15.218Z,60.19
2016-09-20T02:53:25.207Z,60.09
2016-09-20T02:54:34.876Z,60.28
2016-09-20T02:55:44.849Z,60
2016-09-20T02:56:55.136Z,59.9
2016-09-20T02:58:05.426Z,60
2016-09-20T02:59:15.398Z,60.28
2016-09-20T03:00:25.070Z,60.19
2016-09-20T03:32:00.788Z,58.19
2016-09-20T03:33:11.064Z,58.73
2016-09-20T03:34:21.049Z,59.69
2016-09-20T03:35:31.322Z,59.88
2016-09-20T03:36:41.612Z,60.55
2016-09-20T03:37:51.595Z,60.46
2016-09-20T03:39:01.890Z,60.49
2016-09-20T03:40:11.562Z,60.77
2016-09-20T03:41:21.524Z,60.49
2016-09-20T03:42:31.806Z,60.52
2016-09-20T03:43:41.481Z,60.42
2016-09-20T03:44:51.773Z,60.9
2016-09-20T03:46:01.749Z,60.61
2016-09-20T03:47:12.038Z,60.42
2016-09-20T03:48:22.005Z,60.55
2016-09-20T03:49:31.980Z,60.83
2016-09-20T03:50:42.271Z,60.64
2016-09-20T03:51:51.933Z,60.83
2016-09-20T03:53:01.600Z,60.67
2016-09-20T03:54:11.265Z,60.19
2016-09-20T03:55:21.547Z,60.19
2016-09-20T03:56:31.850Z,60.29
2016-09-20T03:57:42.125Z,60.1
2016-09-20T03:58:52.102Z,60.38
2016-09-20T04:00:02.374Z,60.48
2016-09-20T04:01:12.661Z,60.58
2016-09-20T04:02:22.632Z,60.58
2016-09-20T04:03:32.304Z,60.19
2016-09-20T04:04:42.284Z,60.13
2016-09-20T04:05:51.947Z,60.41
2016-09-20T04:07:01.627Z,60.41
2016-09-20T04:08:11.605Z,60.41
2016-09-20T04:09:21.902Z,60.51
2016-09-20T04:10:31.875Z,60.22
2016-09-20T04:11:41.850Z,60.7
2016-09-20T04:12:51.832Z,60.41
2016-09-20T04:14:02.127Z,60.22
2016-09-20T04:15:12.096Z,60.41
2016-09-20T04:16:21.487Z,60.32
2016-09-20T04:17:31.157Z,60.41
2016-09-20T04:18:41.437Z,60.22
2016-09-20T04:19:51.432Z,60.32
2016-09-20T04:21:01.103Z,60.61
2016-09-20T04:22:11.085Z,60.61
2016-09-20T04:23:21.065Z,60.22
2016-09-20T04:24:31.352Z,60.7
2016-09-20T04:25:41.329Z,60.61
2016-09-20T04:26:51.621Z,60.22
2016-09-20T04:28:01.598Z,60.13
2016-09-20T04:29:11.275Z,59.94
2016-09-20T04:30:21.563Z,60.13
2016-09-20T04:31:31.543Z,60.13
2016-09-20T04:32:41.529Z,59.94
2016-09-20T04:33:51.517Z,60.03
2016-09-20T04:35:01.497Z,60.03
2016-09-20T04:36:11.785Z,59.84
2016-09-20T04:37:22.058Z,60.25
2016-09-20T04:38:32.040Z,60.16
2016-09-20T04:39:42.025Z,59.94
2016-09-20T04:40:52.007Z,59.77
2016-09-20T04:42:01.705Z,59.77
2016-09-20T04:43:11.996Z,59.87
2016-09-20T04:44:22.283Z,60.25
2016-09-20T04:45:32.271Z,59.97
2016-09-20T04:46:42.563Z,59.39
2016-09-20T04:47:52.848Z,60.35
2016-09-20T04:50:12.748Z,59.3
2016-09-20T04:51:22.723Z,60.16
2016-09-20T04:52:33.023Z,59.77
2016-09-20T04:53:42.705Z,59.87
2016-09-20T04:54:52.677Z,59.68
2016-09-20T04:56:02.665Z,59.48
2016-09-20T04:57:12.943Z,59.71
2016-09-20T04:58:22.624Z,59.68
2016-09-20T04:59:32.290Z,59.8
2016-09-20T05:00:42.582Z,59.8
2016-09-20T05:01:52.884Z,59.9
2016-09-20T05:03:02.549Z,59.52
2016-09-20T05:04:12.536Z,59.68
2016-09-20T05:05:22.848Z,59.48
2016-09-20T05:06:33.127Z,59.58
2016-09-20T05:07:43.097Z,59.68
2016-09-20T05:08:53.073Z,59.97
2016-09-20T05:10:03.365Z,59.97
2016-09-20T05:11:13.350Z,60.25
2016-09-20T05:12:23.328Z,60.19
2016-09-20T05:13:33.020Z,60.38
2016-09-20T05:14:43.001Z,60.25
2016-09-20T05:15:52.978Z,59.9
2016-09-20T05:17:02.947Z,59.71
2016-09-20T05:18:12.308Z,59.61
2016-09-20T05:19:22.294Z,59.9
2016-09-20T05:20:32.592Z,59.9
2016-09-20T05:21:42.872Z,59.71
2016-09-20T05:22:53.150Z,59.52
2016-09-20T05:24:03.440Z,60
2016-09-20T05:25:13.404Z,59.8
2016-09-20T05:26:23.695Z,60
2016-09-20T05:27:33.356Z,59.71
2016-09-20T05:28:42.732Z,59.52
2016-09-20T05:29:53.025Z,59.8
2016-09-20T05:31:02.722Z,59.71
2016-09-20T05:32:12.693Z,59.71
2016-09-20T05:33:22.684Z,59.8
2016-09-20T05:34:32.971Z,59.52
2016-09-20T05:35:42.937Z,59.71
2016-09-20T05:36:52.614Z,59.8
2016-09-20T05:38:02.592Z,59.42
2016-09-20T05:39:12.574Z,59.42
2016-09-20T05:40:22.556Z,59.71
2016-09-20T05:41:32.840Z,59.52
2016-09-20T05:42:43.118Z,59.71
2016-09-20T05:43:53.395Z,59.8
2016-09-20T05:45:03.681Z,59.8
2016-09-20T05:46:13.048Z,59.8
2016-09-20T05:47:22.720Z,59.52
2016-09-20T05:48:33.011Z,59.71
2016-09-20T05:49:42.978Z,59.61
2016-09-20T05:50:52.959Z,59.9
2016-09-20T05:52:02.922Z,59.9
2016-09-20T05:53:12.594Z,59.9
2016-09-20T05:54:22.570Z,59.8
2016-09-20T05:55:32.484Z,59.71
2016-09-20T05:56:42.463Z,59.52
2016-09-20T05:57:52.435Z,59.8
2016-09-20T05:59:01.788Z,59.33
2016-09-20T06:00:11.762Z,59.61
2016-09-20T06:01:21.736Z,59.61
2016-09-20T06:02:31.398Z,59.42
2016-09-20T06:03:41.398Z,59.33
2016-09-20T06:04:51.700Z,59.16
2016-09-20T06:06:01.984Z,58.97
2016-09-20T06:07:11.969Z,59.26
2016-09-20T06:08:21.641Z,59.06
2016-09-20T06:09:31.622Z,59.06
2016-09-20T06:10:41.630Z,58.97
2016-09-20T06:11:51.923Z,58.97
2016-09-20T06:13:01.901Z,59
2016-09-20T06:14:12.196Z,59
2016-09-20T06:15:22.490Z,59.19
2016-09-20T06:16:32.773Z,58.81
2016-09-20T06:17:42.767Z,58.71
2016-09-20T06:18:53.051Z,58.71
2016-09-20T06:20:03.357Z,58.62
2016-09-20T06:21:13.645Z,58.52
2016-09-20T06:22:24.016Z,57.97
2016-09-20T06:23:34.004Z,58.17
2016-09-20T06:24:43.985Z,57.88
2016-09-20T06:25:54.267Z,58.29
2016-09-20T06:27:04.560Z,58.2
2016-09-20T06:28:14.847Z,58.2
2016-09-20T06:29:25.150Z,57.9
2016-09-20T06:30:34.824Z,58.58
2016-09-20T06:31:44.801Z,58.2
2016-09-20T06:32:54.768Z,58.1
2016-09-20T06:34:04.764Z,58.67
2016-09-20T06:35:14.729Z,58.39
2016-09-20T06:36:24.723Z,58.87
2016-09-20T06:37:34.385Z,58.67
2016-09-20T06:38:44.697Z,58.39
2016-09-20T06:39:54.687Z,58.77
2016-09-20T06:41:04.375Z,58.1
2016-09-20T06:42:14.665Z,58.51
2016-09-20T06:43:24.962Z,58.8
2016-09-20T06:44:34.635Z,58.58
2016-09-20T06:45:45.027Z,59.06
2016-09-20T06:46:55.347Z,59.16
2016-09-20T06:48:05.685Z,59.06
2016-09-20T06:49:15.771Z,59.25
2016-09-20T06:50:26.067Z,59.06
2016-09-20T06:51:36.370Z,59.34
2016-09-20T06:52:46.393Z,59.06
2016-09-20T06:53:56.398Z,59.25
2016-09-20T06:55:06.713Z,59.16
2016-09-20T06:56:16.393Z,59.06
2016-09-20T06:57:26.386Z,58.96
2016-09-20T06:58:36.667Z,58.32
2016-09-20T06:59:46.966Z,58.03
2016-09-20T07:00:57.252Z,57.58
2016-09-20T07:02:07.555Z,57.87
2016-09-20T07:03:17.856Z,57.13
2016-09-20T07:04:28.154Z,57.42
2016-09-20T07:05:37.840Z,56.77
2016-09-20T07:06:47.511Z,56.58
2016-09-20T07:07:57.183Z,56.48
2016-09-20T07:09:06.547Z,56.8
2016-09-20T07:10:16.847Z,56.63
2016-09-20T07:11:27.143Z,56.35
2016-09-20T07:12:37.439Z,56.63
2016-09-20T07:13:47.103Z,56.85
2016-09-20T07:14:57.092Z,55.79
2016-09-20T07:16:07.380Z,55.6
2016-09-20T07:17:17.665Z,55.92
2016-09-20T07:18:27.343Z,56.4
2016-09-20T07:19:37.630Z,56.4
2016-09-20T07:20:47.907Z,55.54
2016-09-20T07:21:58.195Z,55.94
2016-09-20T07:23:08.484Z,55.94
2016-09-20T07:24:18.795Z,55.94
2016-09-20T07:25:29.079Z,56.14
2016-09-20T07:26:39.372Z,56.24
2016-09-20T07:27:49.347Z,56.14
2016-09-20T07:28:59.319Z,56.46
2016-09-20T07:30:09.625Z,56.36
2016-09-20T07:31:19.609Z,56.56
2016-09-20T07:32:29.890Z,56.46
2016-09-20T07:33:39.865Z,56
2016-09-20T07:34:49.854Z,56.1
2016-09-20T07:36:00.159Z,56.1
2016-09-20T07:37:10.451Z,56.87
2016-09-20T07:38:20.744Z,56.77
2016-09-20T07:39:31.038Z,56.77
2016-09-20T07:40:41.324Z,56.87
2016-09-20T07:41:51.623Z,56.48
2016-09-20T07:43:01.919Z,56.46
2016-09-20T07:44:12.212Z,56.46
2016-09-20T07:45:22.518Z,56.48
2016-09-20T07:46:33.119Z,56.46
2016-09-20T07:47:42.805Z,56.46
2016-09-20T07:48:53.107Z,56.36
2016-09-20T07:50:03.093Z,56.65
2016-09-20T07:51:13.067Z,56.84
2016-09-20T07:52:23.052Z,56.94
2016-09-20T07:53:33.038Z,56.94
2016-09-20T07:54:43.343Z,56.84
2016-09-20T07:55:53.368Z,57.23
2016-09-20T07:57:03.895Z,57.23
2016-09-20T07:58:14.191Z,57.62
2016-09-20T07:59:24.517Z,57.23
2016-09-20T08:00:34.845Z,57.32
2016-09-20T08:01:45.140Z,57.62
2016-09-20T08:02:55.141Z,57.23
2016-09-20T08:04:05.435Z,57.52
2016-09-20T08:05:15.720Z,57.59
2016-09-20T08:06:25.716Z,57.59
2016-09-20T08:07:36.003Z,57.01
2016-09-20T08:08:46.309Z,57.29
2016-09-20T08:09:56.615Z,57.29
2016-09-20T08:11:06.917Z,57.2
2016-09-20T08:12:17.215Z,57.29
2016-09-20T08:13:26.891Z,57.49
2016-09-20T08:14:37.188Z,57.2
2016-09-20T08:15:47.471Z,57.29
2016-09-20T08:16:57.156Z,57.2
2016-09-20T08:18:07.132Z,57.2
2016-09-20T08:19:17.410Z,57.29
2016-09-20T08:20:27.712Z,56.81
2016-09-20T08:21:38.013Z,56.91
2016-09-20T08:22:48.306Z,56.72
2016-09-20T08:23:58.292Z,56.65
2016-09-20T08:25:08.283Z,56.65
2016-09-20T08:26:17.952Z,56.65
2016-09-20T08:27:27.935Z,56.07
2016-09-20T08:28:37.914Z,56.77
2016-09-20T08:29:48.212Z,56.29
2016-09-20T08:30:57.573Z,55.93
2016-09-20T08:32:07.565Z,55.9
2016-09-20T08:33:17.873Z,56.32
2016-09-20T08:34:27.553Z,56.13
2016-09-20T08:35:37.889Z,56.13
2016-09-20T08:36:48.181Z,56.32
2016-09-20T08:37:58.482Z,55.96
2016-09-20T08:39:08.774Z,55.67
2016-09-20T08:40:19.072Z,55.47
2016-09-20T08:41:29.373Z,55.79
2016-09-20T08:42:39.369Z,55.51
2016-09-20T08:43:48.746Z,56.09
2016-09-20T08:44:59.043Z,55.6
2016-09-20T08:46:09.026Z,55.41
2016-09-20T08:47:19.023Z,55.41
2016-09-20T08:48:29.319Z,54.95
2016-09-20T08:49:39.299Z,55.34
2016-09-20T08:50:49.606Z,55.24
2016-09-20T08:51:59.594Z,54.85
2016-09-20T08:53:09.890Z,55.34
2016-09-20T08:54:19.868Z,54.95
2016-09-20T08:55:30.178Z,55.15
2016-09-20T08:56:40.475Z,55.34
2016-09-20T08:57:50.777Z,55.27
2016-09-20T08:59:00.444Z,55.17
2016-09-20T09:00:10.736Z,55.36
2016-09-20T09:01:20.415Z,55.07
2016-09-20T09:02:30.703Z,55.36
2016-09-20T09:03:40.995Z,55.07
2016-09-20T09:04:50.995Z,55.46
2016-09-20T09:06:00.964Z,55.43
2016-09-20T09:07:11.264Z,55.92
2016-09-20T09:08:21.562Z,55.73
2016-09-20T09:09:31.867Z,56.3
2016-09-20T09:10:41.863Z,56.11
2016-09-20T09:11:52.178Z,56.09
2016-09-20T09:13:02.509Z,55.99
2016-09-20T09:14:12.812Z,56.86
2016-09-20T09:15:22.791Z,56.35
2016-09-20T09:16:33.084Z,56.93
2016-09-20T09:17:43.384Z,56.83
2016-09-20T09:18:53.369Z,56.25
2016-09-20T09:20:03.663Z,55.96
2016-09-20T09:21:13.961Z,56.45
2016-09-20T09:22:24.265Z,56.25
2016-09-20T09:23:34.559Z,56.05
2016-09-20T09:24:44.545Z,56.15
2016-09-20T09:25:54.862Z,56.63
2016-09-20T09:27:05.165Z,56.83
2016-09-20T09:28:15.451Z,56.93
2016-09-20T09:29:25.747Z,56.32
2016-09-20T09:30:36.039Z,56.71
2016-09-20T09:31:46.316Z,56.9
2016-09-20T09:32:56.598Z,56.8
2016-09-20T09:34:06.885Z,56.99
2016-09-20T09:35:17.220Z,56.99
2016-09-20T09:36:27.214Z,57.09
2016-09-20T09:37:37.514Z,56.71
2016-09-20T09:38:47.807Z,56.41
2016-09-20T09:39:58.105Z,56.71
2016-09-20T09:41:07.786Z,56.71
2016-09-20T09:42:18.081Z,56.93
2016-09-20T09:43:28.379Z,56.8
2016-09-20T09:44:38.365Z,56.83
2016-09-20T09:45:48.660Z,56.83
2016-09-20T09:46:58.971Z,56.83
2016-09-20T09:48:08.960Z,56.15
2016-09-20T09:49:19.261Z,56.63
2016-09-20T09:50:29.243Z,56.05
2016-09-20T09:51:39.218Z,56.25
2016-09-20T09:52:49.207Z,56.15
2016-09-20T09:53:59.506Z,56.35
2016-09-20T09:55:09.796Z,56.45
2016-09-20T09:56:20.116Z,56.15
2016-09-20T09:57:30.107Z,56.05
2016-09-20T09:58:40.401Z,56.15
2016-09-20T09:59:50.867Z,56.05
2016-09-20T10:01:01.373Z,57.41
2016-09-20T10:02:11.363Z,58.06
2016-09-20T10:03:21.678Z,56.9
2016-09-20T10:04:31.663Z,56.9
2016-09-20T10:05:41.646Z,56.71
2016-09-20T10:06:51.321Z,55.77
2016-09-20T10:08:01.707Z,56.15
2016-09-20T10:09:11.993Z,55.96
2016-09-20T10:10:22.293Z,56.05
2016-09-20T10:11:32.588Z,56.05
2016-09-20T10:12:42.265Z,56.35
2016-09-20T10:13:52.566Z,56.28
2016-09-20T10:15:02.858Z,56.35
2016-09-20T10:16:13.151Z,56.8
2016-09-20T10:17:22.831Z,56.83
2016-09-20T10:18:32.813Z,56.05
2016-09-20T10:19:43.106Z,56.09
2016-09-20T10:20:53.097Z,56.09
2016-09-20T10:22:03.384Z,55.99
2016-09-20T10:23:13.666Z,56.47
2016-09-20T10:24:23.972Z,55.79
2016-09-20T10:25:34.273Z,56.18
2016-09-20T10:26:44.561Z,55.79
2016-09-20T10:27:54.851Z,56.11
2016-09-20T10:29:04.824Z,56.5
2016-09-20T10:30:14.496Z,56.3
2016-09-20T10:31:24.789Z,55.89
2016-09-20T10:32:35.084Z,56.02
2016-09-20T10:33:45.373Z,55.53
2016-09-20T10:34:55.359Z,55.73
2016-09-20T10:36:05.656Z,55.82
2016-09-20T10:37:16.001Z,55.27
2016-09-20T10:38:25.699Z,55.76
2016-09-20T10:39:35.697Z,55.73
2016-09-20T10:40:45.986Z,55.46
2016-09-20T10:41:56.533Z,55.98
2016-09-20T10:43:06.840Z,55.85
2016-09-20T10:44:16.851Z,57.11
2016-09-20T10:45:26.849Z,56.02
2016-09-20T10:46:37.141Z,56.79
2016-09-20T10:47:47.430Z,57.08
2016-09-20T10:48:57.737Z,57.44
2016-09-20T10:50:07.722Z,57.41
2016-09-20T10:51:17.701Z,57.03
2016-09-20T10:52:27.685Z,55.99
2016-09-20T10:53:37.999Z,55.92
2016-09-20T10:54:48.301Z,55.15
2016-09-20T10:55:58.598Z,54.43
2016-09-20T10:57:08.901Z,55.2
2016-09-20T10:58:18.885Z,55.3
2016-09-20T10:59:29.178Z,55.85
2016-09-20T11:00:39.151Z,55.85
2016-09-20T11:01:49.137Z,55.66
2016-09-20T11:02:59.438Z,55.85
2016-09-20T11:04:09.740Z,55.56
2016-09-20T11:05:20.032Z,55.46
2016-09-20T11:06:30.330Z,55.85
2016-09-20T11:07:40.615Z,55.85
2016-09-20T11:08:50.938Z,56.11
2016-09-20T11:10:01.235Z,56.5
2016-09-20T11:11:11.244Z,56.79
2016-09-20T11:12:21.552Z,56.67
2016-09-20T11:13:31.844Z,56.95
2016-09-20T11:14:42.159Z,56.63
2016-09-20T11:15:52.154Z,56.54
2016-09-20T11:17:02.464Z,56.83
2016-09-20T11:18:12.760Z,56.93
2016-09-20T11:19:23.078Z,56.63
2016-09-20T11:20:33.373Z,56.35
2016-09-20T11:21:43.355Z,55.79
2016-09-20T11:22:53.672Z,55.73
2016-09-20T11:24:03.972Z,55.53
2016-09-20T11:25:14.266Z,55.92
2016-09-20T11:26:24.562Z,55.43
2016-09-20T11:27:34.548Z,55.43
2016-09-20T11:28:44.851Z,55.34
2016-09-20T11:29:55.177Z,55.82
2016-09-20T11:31:05.481Z,55.82
2016-09-20T11:32:15.771Z,55.82
2016-09-20T11:33:25.762Z,56.11
2016-09-20T11:34:35.460Z,56.11
2016-09-20T11:35:45.780Z,56.98
2016-09-20T11:36:56.083Z,56.76
2016-09-20T11:38:06.381Z,56.67
2016-09-20T11:39:16.372Z,56.93
2016-09-20T11:40:26.674Z,56.8
2016-09-20T11:41:36.986Z,57.19
2016-09-20T11:42:46.989Z,56.9
2016-09-20T11:43:57.304Z,56.61
2016-09-20T11:45:07.305Z,56.61
2016-09-20T11:46:17.588Z,56.41
2016-09-20T11:47:27.883Z,56.41
2016-09-20T11:48:38.170Z,56.71
2016-09-20T11:49:48.167Z,56.51
2016-09-20T11:50:58.470Z,56.51
2016-09-20T11:52:08.774Z,56.61
2016-09-20T11:53:19.071Z,56.8
2016-09-20T11:54:29.074Z,56.9
2016-09-20T11:55:39.387Z,56.9
2016-09-20T11:56:49.687Z,56.32
2016-09-20T11:57:59.679Z,56.61
2016-09-20T11:59:09.668Z,56.71
2016-09-20T12:00:19.975Z,56.9
2016-09-20T12:01:29.978Z,56.9
2016-09-20T12:02:39.972Z,56.51
2016-09-20T12:03:49.966Z,56.99
2016-09-20T12:04:59.950Z,56.9
2016-09-20T12:06:10.253Z,56.48
2016-09-20T12:07:20.547Z,56.87
2016-09-20T12:08:30.824Z,56.87
2016-09-20T12:09:41.121Z,56.87
2016-09-20T12:10:51.144Z,56.48
2016-09-20T12:12:01.435Z,56.68
2016-09-20T12:13:11.737Z,56.87
2016-09-20T12:14:21.722Z,56.96
2016-09-20T12:15:31.713Z,56.87
2016-09-20T12:16:42.019Z,56.71
2016-09-20T12:17:52.375Z,56.8
2016-09-20T12:19:02.666Z,56.71
2016-09-20T12:20:12.970Z,56.61
2016-09-20T12:21:23.265Z,56.71
2016-09-20T12:22:33.571Z,56.87
2016-09-20T12:23:43.866Z,56.58
2016-09-20T12:24:53.837Z,56.48
2016-09-20T12:26:04.134Z,56.77
2016-09-20T12:27:14.140Z,57.32
2016-09-20T12:28:24.443Z,57.23
2016-09-20T12:29:34.754Z,56.87
2016-09-20T12:30:45.046Z,56.77
2016-09-20T12:31:55.348Z,56.68
2016-09-20T12:33:05.660Z,56.77
2016-09-20T12:34:15.681Z,56.03
2016-09-20T12:35:25.664Z,56.13
2016-09-20T12:36:35.665Z,55.93
2016-09-20T12:37:45.957Z,55.74
2016-09-20T12:38:56.244Z,56.03
2016-09-20T12:40:06.545Z,56.13
2016-09-20T12:41:16.855Z,56.13
2016-09-20T12:42:26.839Z,55.45
2016-09-20T12:43:37.155Z,55.77
2016-09-20T12:44:47.466Z,55.47
2016-09-20T12:45:57.768Z,55.57
2016-09-20T12:47:08.064Z,55.31
2016-09-20T12:48:18.051Z,55.51
2016-09-20T12:49:28.039Z,55.31
2016-09-20T12:50:38.332Z,55.21
2016-09-20T12:51:48.319Z,55.21
2016-09-20T12:52:58.339Z,55.51
2016-09-20T12:54:08.326Z,55.51
2016-09-20T12:55:18.316Z,55.51
2016-09-20T12:56:28.594Z,55.79
2016-09-20T12:57:38.596Z,55.6
2016-09-20T12:58:48.893Z,55.6
2016-09-20T12:59:58.888Z,55.51
2016-09-20T13:01:08.870Z,55.7
2016-09-20T13:02:18.887Z,55.89
2016-09-20T13:03:29.187Z,55.79
2016-09-20T13:04:39.171Z,55.6
2016-09-20T13:05:49.460Z,55.31
2016-09-20T13:06:59.790Z,55.51
2016-09-20T13:08:10.340Z,55.21
2016-09-20T13:09:20.632Z,55.11
2016-09-20T13:10:30.318Z,55.31
2016-09-20T13:11:40.630Z,54.93
2016-09-20T13:12:50.965Z,55.24
2016-09-20T13:14:01.300Z,55.15
2016-09-20T13:15:11.330Z,55.15
2016-09-20T13:16:21.617Z,55.15
2016-09-20T13:17:31.930Z,55.24
2016-09-20T13:18:41.606Z,55.24
2016-09-20T13:19:51.281Z,54.66
2016-09-20T13:21:01.274Z,54.66
2016-09-20T13:22:11.578Z,54.95
2016-09-20T13:23:21.879Z,54.66
2016-09-20T13:24:31.844Z,54.3
2016-09-20T13:25:41.827Z,54.21
2016-09-20T13:26:52.127Z,54.23
2016-09-20T13:28:02.138Z,54.03
2016-09-20T13:29:12.437Z,54.13
2016-09-20T13:30:22.746Z,54.23
2016-09-20T13:31:32.461Z,54.16
2016-09-20T13:32:42.140Z,54.45
2016-09-20T13:33:52.457Z,54.91
2016-09-20T13:35:02.754Z,54.91
2016-09-20T13:36:12.764Z,56.14
2016-09-20T13:37:22.982Z,56.5
2016-09-20T13:38:33.293Z,57.18
2016-09-20T13:39:43.277Z,56.57
2016-09-20T13:40:53.603Z,57.05
2016-09-20T13:42:03.612Z,57.03
2016-09-20T13:43:13.907Z,57.03
2016-09-20T13:44:23.902Z,57.03
2016-09-20T13:45:33.900Z,56.93
2016-09-20T13:46:44.203Z,56.9
2016-09-20T13:47:54.219Z,56.71
2016-09-20T13:49:03.888Z,56.51
2016-09-20T13:50:13.889Z,56.9
2016-09-20T13:51:24.202Z,56.9
2016-09-20T13:52:34.501Z,56.73
2016-09-20T13:53:44.489Z,56.9
2016-09-20T13:54:55.012Z,56.8
2016-09-20T13:56:05.325Z,56.51
2016-09-20T13:57:15.314Z,56.71
2016-09-20T13:58:25.628Z,56.61
2016-09-20T13:59:35.619Z,56.9
2016-09-20T14:00:45.616Z,57.16
2016-09-20T14:01:55.607Z,56.87
2016-09-20T14:03:05.582Z,56.77
2016-09-20T14:04:15.573Z,56.58
2016-09-20T14:05:25.877Z,56.96
2016-09-20T14:06:35.863Z,56.2
2016-09-20T14:07:46.162Z,56.68
2016-09-20T14:08:56.469Z,56.13
2016-09-20T14:10:05.851Z,55.55
2016-09-20T14:11:16.161Z,55.38
2016-09-20T14:12:26.466Z,55.02
2016-09-20T14:13:36.457Z,55.21
2016-09-20T14:14:46.803Z,55.34
2016-09-20T14:15:56.790Z,55.24
2016-09-20T14:17:06.787Z,55.15
2016-09-20T14:18:17.083Z,55.24
2016-09-20T14:19:27.380Z,55.56
2016-09-20T14:20:37.365Z,55.82
2016-09-20T14:21:47.692Z,56.21
2016-09-20T14:22:57.995Z,56.02
2016-09-20T14:24:07.701Z,56.76
2016-09-20T14:25:18.048Z,56.47
2016-09-20T14:26:27.729Z,56.83
2016-09-20T14:27:38.039Z,56.25
2016-09-20T14:28:48.363Z,56.9
2016-09-20T14:29:58.355Z,57.19
2016-09-20T14:31:08.658Z,57.19
2016-09-20T14:32:18.960Z,56.87
2016-09-20T14:33:28.951Z,56.77
2016-09-20T14:34:39.261Z,56.13
2016-09-20T14:35:48.948Z,56.22
2016-09-20T14:36:58.930Z,55.74
2016-09-20T14:38:08.931Z,56.05
2016-09-20T14:39:18.935Z,56.22
2016-09-20T14:40:29.349Z,56.13
2016-09-20T14:41:39.333Z,56.9
2016-09-20T14:42:49.756Z,56.71
2016-09-20T14:44:02.197Z,56.87
2016-09-20T14:45:12.511Z,57.16
2016-09-20T14:46:22.810Z,57.71
2016-09-20T14:47:32.497Z,57.81
2016-09-20T14:48:41.877Z,57.68
2016-09-20T14:49:51.913Z,57.78
2016-09-20T14:51:02.232Z,57.78
2016-09-20T14:52:11.622Z,57.78
2016-09-20T14:53:21.316Z,57.78
2016-09-20T14:54:31.325Z,57.75
2016-09-20T14:55:41.627Z,57.56
2016-09-20T14:56:51.938Z,57.75
2016-09-20T14:58:01.933Z,57.75
2016-09-20T14:59:11.616Z,58.04
2016-09-20T15:00:21.620Z,57.27
2016-09-20T15:01:31.621Z,57.27
2016-09-20T15:02:41.635Z,57.27
2016-09-20T15:03:51.631Z,57.27
2016-09-20T15:05:01.935Z,58.04
2016-09-20T15:06:11.930Z,57.82
2016-09-20T15:07:21.930Z,57.82
2016-09-20T15:08:31.927Z,57.62
2016-09-20T15:09:42.241Z,57.62
2016-09-20T15:10:52.237Z,57.89
2016-09-20T15:12:02.550Z,58.08
2016-09-20T15:13:12.537Z,58.08
2016-09-20T15:14:22.542Z,58.08
2016-09-20T15:15:32.526Z,58.24
2016-09-20T15:16:42.216Z,58.24
2016-09-20T15:17:52.206Z,58.15
2016-09-20T15:19:01.951Z,58.05
2016-09-20T15:20:12.280Z,58.31
2016-09-20T15:21:21.973Z,58.02
2016-09-20T15:22:31.957Z,58.22
2016-09-20T15:23:41.939Z,58.31
2016-09-20T15:24:51.301Z,58.12
2016-09-20T15:26:01.636Z,57.64
2016-09-20T15:27:11.936Z,57.73
2016-09-20T15:28:22.240Z,58.02
2016-09-20T15:29:32.239Z,57.45
2016-09-20T15:30:42.577Z,57.73
2016-09-20T15:31:52.868Z,57.15
2016-09-20T15:33:02.857Z,57.57
2016-09-20T15:34:12.243Z,57.47
2016-09-20T15:35:21.945Z,57.6
2016-09-20T15:36:32.275Z,57.31
2016-09-20T15:37:42.794Z,57.31
2016-09-20T15:38:52.809Z,57.31
2016-09-20T15:40:02.182Z,57.76