createdAt,value
2023-12-09T00:01:10.715Z,1.13
2023-12-09T00:03:40.224Z,1.10
2023-12-09T00:06:09.425Z,1.05
2023-12-09T00:08:39.371Z,2.20
2023-12-09T00:11:09.331Z,4.85
2023-12-09T00:13:38.450Z,6.38
2023-12-09T00:16:08.374Z,7.28
2023-12-09T00:18:37.541Z,4.65
2023-12-09T00:21:08.807Z,6.43
2023-12-09T00:23:47.229Z,11.50
2023-12-09T00:26:17.495Z,12.98
2023-12-09T00:28:49.367Z,9.00
2023-12-09T00:31:18.907Z,5.78
2023-12-09T00:33:48.634Z,2.05
2023-12-09T00:36:20.943Z,2.00
2023-12-09T00:38:50.051Z,1.92
2023-12-09T00:41:19.017Z,3.22
2023-12-09T00:50:16.611Z,1.83
2023-12-09T00:52:45.831Z,1.50
2023-12-09T00:55:14.836Z,2.08
2023-12-09T00:57:43.991Z,2.15
2023-12-09T01:00:13.689Z,2.58
2023-12-09T01:02:44.183Z,2.58
2023-12-09T01:05:13.242Z,1.58
2023-12-09T01:07:42.250Z,1.40
2023-12-09T01:10:11.715Z,1.15
2023-12-09T01:12:40.893Z,1.15
2023-12-09T01:15:10.295Z,2.30
2023-12-09T01:17:39.449Z,3.67
2023-12-09T01:20:09.716Z,4.30
2023-12-09T01:22:38.762Z,2.38
2023-12-09T01:25:10.577Z,1.52
2023-12-09T01:27:39.617Z,1.25
2023-12-09T01:30:09.215Z,1.20
2023-12-09T01:32:38.979Z,1.80
2023-12-09T01:35:08.257Z,1.70
2023-12-09T01:37:37.200Z,1.48
2023-12-09T01:40:06.785Z,1.50
2023-12-09T01:42:35.800Z,1.50
2023-12-09T01:45:06.756Z,1.90
2023-12-09T01:47:39.148Z,4.45
2023-12-09T01:50:09.673Z,5.18
2023-12-09T01:52:38.995Z,1.98
2023-12-09T01:55:11.726Z,1.67
2023-12-09T01:57:44.425Z,1.60
2023-12-09T02:00:14.979Z,1.60
2023-12-09T02:02:50.138Z,1.70
2023-12-09T02:05:19.343Z,2.25
2023-12-09T02:07:48.458Z,1.45
2023-12-09T02:10:18.818Z,1.40
2023-12-09T02:13:25.880Z,1.30
2023-12-09T02:16:12.546Z,1.58
2023-12-09T02:18:44.937Z,1.45
2023-12-09T02:21:15.668Z,1.83
2023-12-09T02:23:44.793Z,2.45
2023-12-09T02:26:23.370Z,3.50
2023-12-09T02:29:03.201Z,3.60
2023-12-09T02:31:36.500Z,3.15
2023-12-09T02:34:07.688Z,2.55
2023-12-09T02:36:38.850Z,2.58
2023-12-09T02:39:09.390Z,2.90
2023-12-09T02:41:38.864Z,3.42
2023-12-09T02:47:55.786Z,2.67
2023-12-09T02:50:25.061Z,1.90
2023-12-09T02:52:54.242Z,1.30
2023-12-09T02:55:23.720Z,1.52
2023-12-09T02:57:52.706Z,1.45
2023-12-09T03:00:21.870Z,1.60
2023-12-09T03:02:51.012Z,3.80
2023-12-09T03:05:20.349Z,5.00
2023-12-09T03:07:49.312Z,9.50
2023-12-09T03:10:18.392Z,7.72
2023-12-09T03:12:47.629Z,5.45
2023-12-09T03:15:21.102Z,4.93
2023-12-09T03:17:51.082Z,4.50
2023-12-09T03:20:23.286Z,5.43
2023-12-09T03:22:52.369Z,5.38
2023-12-09T03:25:21.983Z,4.55
2023-12-09T03:27:50.990Z,4.53
2023-12-09T03:30:20.213Z,6.53
2023-12-09T03:32:49.463Z,5.13
2023-12-09T03:35:18.923Z,5.38
2023-12-09T03:37:50.728Z,5.22
2023-12-09T03:40:22.749Z,5.35
2023-12-09T03:42:51.796Z,5.07
2023-12-09T05:56:25.887Z,2.88
2023-12-09T05:58:55.734Z,2.80
2023-12-09T06:01:24.705Z,2.75
2023-12-09T06:03:53.759Z,2.95
2023-12-09T06:06:22.853Z,2.40
2023-12-09T06:08:54.571Z,2.20
2023-12-09T06:11:23.563Z,2.60
2023-12-09T06:13:52.486Z,2.88
2023-12-09T06:16:24.656Z,2.75
2023-12-09T06:18:53.807Z,2.50
2023-12-09T06:21:27.276Z,2.58
2023-12-09T06:23:56.338Z,2.50
2023-12-09T06:26:26.175Z,2.50
2023-12-09T06:28:59.200Z,5.28
2023-12-09T06:31:29.351Z,6.53
2023-12-09T06:33:59.880Z,9.85
2023-12-09T06:36:31.150Z,18.70
2023-12-09T06:39:05.490Z,13.27
2023-12-09T06:41:36.113Z,9.50
2023-12-09T06:44:06.769Z,5.70
2023-12-09T06:46:40.882Z,5.30
2023-12-09T06:49:11.510Z,4.78
2023-12-09T06:51:46.336Z,3.90
2023-12-09T06:54:16.965Z,3.85
2023-12-09T06:56:47.435Z,2.88
2023-12-09T06:59:18.099Z,3.10
2023-12-09T07:01:53.084Z,2.10
2023-12-09T07:04:23.478Z,2.00
2023-12-09T07:06:53.837Z,2.17
2023-12-09T07:09:23.909Z,1.70
2023-12-09T07:12:01.829Z,1.85
2023-12-09T07:14:35.573Z,1.90
2023-12-09T07:17:06.106Z,1.83
2023-12-09T07:19:38.878Z,1.75
2023-12-09T07:22:09.686Z,1.90
2023-12-09T07:24:39.776Z,1.58
2023-12-09T07:27:09.841Z,2.00
2023-12-09T07:29:40.077Z,1.70
2023-12-09T07:32:10.124Z,2.00
2023-12-09T07:34:40.410Z,2.08
2023-12-09T07:37:14.221Z,2.15
2023-12-09T07:39:44.913Z,2.22
2023-12-09T07:42:15.686Z,2.15
2023-12-09T07:44:48.164Z,2.45
2023-12-09T07:47:18.367Z,2.00
2023-12-09T07:49:48.512Z,1.90
2023-12-09T07:52:18.686Z,2.03
2023-12-09T07:54:48.808Z,2.88
2023-12-09T07:57:19.118Z,2.25
2023-12-09T07:59:52.324Z,2.47
2023-12-09T08:02:22.620Z,2.00
2023-12-09T08:04:52.675Z,2.17
2023-12-09T08:07:22.808Z,2.08
2023-12-09T08:09:53.048Z,1.95
2023-12-09T08:12:23.252Z,2.15
2023-12-09T08:14:55.759Z,1.90
2023-12-09T08:17:26.278Z,1.80
2023-12-09T08:19:56.529Z,1.50
2023-12-09T08:22:26.859Z,1.70
2023-12-09T08:24:57.229Z,1.60
2023-12-09T08:27:27.686Z,2.13
2023-12-09T08:29:57.716Z,2.47
2023-12-09T08:32:27.972Z,1.90
2023-12-09T08:35:03.440Z,3.05
2023-12-09T08:37:40.480Z,2.40
2023-12-09T08:40:15.076Z,1.92
2023-12-09T08:42:47.224Z,1.50
2023-12-09T13:47:04.871Z,1.30
2023-12-09T13:49:34.272Z,1.10
2023-12-09T13:52:05.080Z,1.40
2023-12-09T13:54:34.510Z,1.40
2023-12-09T13:57:05.370Z,1.30
2023-12-09T13:59:34.398Z,1.10
2023-12-09T14:02:05.012Z,1.20
2023-12-09T14:04:34.540Z,1.50
2023-12-09T14:07:05.158Z,1.20
2023-12-09T14:09:37.214Z,1.20
2023-12-09T14:12:06.658Z,1.33
2023-12-09T14:14:35.759Z,0.90
2023-12-09T14:17:07.857Z,1.00
2023-12-09T14:19:40.229Z,0.90
2023-12-09T14:22:12.426Z,0.95
2023-12-09T14:24:42.601Z,1.02
2023-12-09T14:27:12.857Z,1.20
2023-12-09T14:29:42.772Z,1.10
2023-12-09T14:32:12.762Z,1.55
2023-12-09T14:34:45.917Z,2.33
2023-12-09T14:37:19.345Z,1.10
2023-12-09T14:39:49.398Z,2.53
2023-12-09T14:42:22.390Z,4.50
2023-12-09T14:48:10.696Z,2.72
2023-12-09T14:50:40.242Z,2.47
2023-12-09T14:53:11.524Z,1.58
2023-12-09T14:55:41.007Z,1.20
2023-12-09T14:58:10.797Z,1.00
2023-12-09T15:00:40.156Z,1.00
2023-12-09T15:03:09.652Z,1.10
2023-12-09T15:05:40.991Z,1.23
2023-12-09T15:08:10.803Z,1.30
2023-12-09T15:10:40.421Z,2.70
2023-12-09T15:13:09.417Z,3.63
2023-12-09T15:15:38.448Z,3.90
2023-12-09T15:18:07.842Z,3.83
2023-12-09T15:20:37.658Z,4.22
2023-12-09T15:23:08.742Z,13.85
2023-12-09T15:25:37.801Z,18.05
2023-12-09T15:28:09.133Z,26.50
2023-12-09T15:30:38.617Z,12.80
2023-12-09T15:33:07.791Z,14.90
2023-12-09T15:35:39.625Z,10.23
2023-12-09T15:38:09.173Z,9.48
2023-12-09T15:40:38.169Z,11.25
2023-12-09T15:43:07.258Z,13.43
2023-12-09T15:55:20.232Z,16.52
2023-12-09T15:57:49.887Z,12.48
2023-12-09T16:00:21.637Z,8.23
2023-12-09T16:02:52.197Z,4.30
2023-12-09T16:05:21.478Z,3.38
2023-12-09T16:07:50.503Z,2.80
2023-12-09T16:10:20.943Z,2.90
2023-12-09T16:12:50.090Z,3.60
2023-12-09T16:15:19.891Z,5.40
2023-12-09T16:17:50.373Z,3.00
2023-12-09T16:20:22.619Z,4.10
2023-12-09T16:22:54.730Z,3.88
2023-12-09T16:25:23.815Z,6.28
2023-12-09T16:27:53.205Z,5.03
2023-12-09T16:30:23.085Z,2.65
2023-12-09T16:32:52.189Z,1.98
2023-12-09T16:35:24.558Z,3.13
2023-12-09T16:37:53.548Z,5.00
2023-12-09T16:40:22.618Z,6.82
2023-12-09T16:42:52.512Z,7.20
2023-12-09T17:41:04.634Z,1.70
2023-12-09T17:43:34.486Z,1.60
2023-12-09T17:46:04.928Z,1.60
2023-12-09T17:48:35.529Z,1.40
2023-12-09T17:51:05.057Z,1.20
2023-12-09T17:53:34.179Z,1.40
2023-12-09T17:56:04.237Z,1.70
2023-12-09T17:58:33.660Z,5.18
2023-12-09T18:01:05.289Z,4.15
2023-12-09T18:03:34.498Z,3.13
2023-12-09T18:06:09.130Z,3.17
2023-12-09T18:08:42.927Z,2.88
2023-12-09T18:11:14.007Z,2.22
2023-12-09T18:13:47.103Z,2.97
2023-12-09T18:16:19.310Z,2.00
2023-12-09T18:18:49.588Z,4.70
2023-12-09T18:21:20.581Z,4.28
2023-12-09T18:23:50.233Z,13.15
2023-12-09T18:26:19.885Z,8.90
2023-12-09T18:28:48.963Z,12.95
2023-12-09T18:31:22.451Z,10.63
2023-12-09T18:33:51.742Z,4.30
2023-12-09T18:36:22.232Z,2.00
2023-12-09T18:38:51.506Z,8.13
2023-12-09T18:41:20.626Z,3.10
2023-12-09T18:43:52.733Z,3.22
2023-12-09T18:46:21.990Z,1.00
2023-12-09T18:48:55.182Z,1.58
2023-12-09T18:51:25.244Z,0.88
2023-12-09T18:53:55.548Z,0.90
2023-12-09T18:56:27.631Z,0.70
2023-12-09T18:58:57.609Z,1.27
2023-12-09T19:01:27.802Z,0.70
2023-12-09T19:03:59.289Z,0.80
2023-12-09T19:06:42.208Z,2.10
2023-12-09T19:09:22.487Z,0.80
2023-12-09T19:11:55.597Z,0.60
2023-12-09T19:14:28.496Z,0.68
2023-12-09T19:16:59.087Z,0.77
2023-12-09T19:19:30.791Z,1.30
2023-12-09T19:22:00.778Z,0.75
2023-12-09T19:24:30.983Z,1.00
2023-12-09T19:27:01.867Z,0.80
2023-12-09T19:29:32.312Z,1.00
2023-12-09T19:32:05.146Z,0.85
2023-12-09T19:34:35.225Z,3.80
2023-12-09T19:37:05.282Z,17.17
2023-12-09T19:39:35.308Z,14.98
2023-12-09T19:42:05.035Z,9.25
2023-12-09T20:00:18.904Z,0.82
2023-12-09T20:02:48.550Z,1.13
2023-12-09T20:05:21.526Z,0.90
2023-12-09T20:07:50.820Z,1.00
2023-12-09T20:10:20.141Z,1.00
2023-12-09T20:12:50.096Z,1.30
2023-12-09T20:15:21.868Z,1.02
2023-12-09T20:17:50.935Z,1.02
2023-12-09T20:20:30.736Z,1.00
2023-12-09T20:23:00.026Z,0.98
2023-12-09T20:25:29.267Z,0.80
2023-12-09T20:27:58.999Z,0.80
2023-12-09T20:30:28.172Z,0.80
2023-12-09T20:32:57.555Z,0.90
2023-12-09T20:35:26.622Z,0.75
2023-12-09T20:37:55.659Z,0.80
2023-12-09T20:40:24.700Z,0.90
2023-12-09T20:42:56.075Z,0.90
2023-12-09T21:31:05.100Z,1.67
2023-12-09T21:33:34.276Z,1.67
2023-12-09T21:36:03.386Z,2.00
2023-12-09T21:38:32.774Z,1.58
2023-12-09T21:41:03.647Z,1.50
2023-12-09T22:06:33.201Z,2.40
2023-12-09T22:09:04.238Z,1.95
2023-12-09T22:11:38.763Z,2.10
2023-12-09T22:14:08.996Z,1.40
2023-12-09T22:16:39.359Z,1.60
2023-12-09T22:19:09.642Z,2.20
2023-12-09T22:21:45.203Z,1.80
2023-12-09T22:24:15.449Z,1.88
2023-12-09T22:26:48.848Z,1.77
2023-12-09T22:29:19.110Z,1.40
2023-12-09T22:31:49.542Z,1.80
2023-12-09T22:34:19.938Z,1.50
2023-12-09T22:36:50.406Z,1.67
2023-12-09T22:39:20.784Z,1.42
2023-12-09T22:41:51.156Z,1.73
2023-12-09T22:47:43.876Z,5.10
2023-12-09T22:50:14.969Z,5.50
2023-12-09T23:15:50.735Z,8.43
2023-12-09T23:18:49.975Z,10.52
2023-12-09T23:21:21.518Z,8.23
2023-12-09T23:23:52.012Z,7.70
2023-12-09T23:26:22.234Z,7.22
2023-12-09T23:28:52.604Z,6.25
2023-12-09T23:31:28.822Z,6.32
2023-12-09T23:34:19.925Z,5.38
2023-12-09T23:37:14.217Z,5.68
2023-12-09T23:39:43.685Z,4.97
2023-12-09T23:42:23.951Z,6.18
2023-12-09T23:45:16.552Z,6.47
2023-12-09T23:48:10.323Z,6.22
2023-12-09T23:50:43.690Z,4.15
2023-12-09T23:53:15.139Z,4.60
2023-12-09T23:55:48.328Z,3.47
2023-12-09T23:58:42.595Z,2.50
