createdAt,value
2017-10-11T00:01:54.298Z,14.20
2017-10-11T00:04:21.593Z,10.67
2017-10-11T00:06:48.860Z,16.60
2017-10-11T00:09:16.154Z,11.80
2017-10-11T00:11:43.458Z,10.87
2017-10-11T00:14:10.724Z,12.77
2017-10-11T00:16:37.997Z,16.37
2017-10-11T00:19:05.286Z,17.60
2017-10-11T00:21:32.594Z,17.93
2017-10-11T00:23:59.871Z,15.00
2017-10-11T00:26:27.136Z,15.03
2017-10-11T00:28:54.446Z,15.70
2017-10-11T00:31:21.728Z,22.93
2017-10-11T00:33:49.000Z,12.60
2017-10-11T00:36:16.285Z,19.20
2017-10-11T00:38:43.558Z,18.40
2017-10-11T00:41:10.859Z,11.30
2017-10-11T00:43:38.134Z,16.73
2017-10-11T00:46:05.411Z,16.43
2017-10-11T00:48:32.715Z,18.00
2017-10-11T00:50:59.982Z,11.83
2017-10-11T00:53:27.259Z,13.27
2017-10-11T00:55:54.561Z,12.50
2017-10-11T00:58:21.826Z,21.47
2017-10-11T01:00:49.132Z,15.10
2017-10-11T01:03:16.403Z,18.77
2017-10-11T01:05:43.698Z,14.30
2017-10-11T01:08:10.963Z,18.20
2017-10-11T01:10:38.284Z,11.93
2017-10-11T01:13:05.546Z,14.03
2017-10-11T01:15:32.823Z,15.30
2017-10-11T01:18:00.141Z,18.40
2017-10-11T01:20:27.431Z,16.43
2017-10-11T01:22:54.704Z,17.23
2017-10-11T01:25:22.015Z,12.83
2017-10-11T01:27:49.285Z,14.03
2017-10-11T01:30:16.556Z,17.37
2017-10-11T01:32:43.850Z,19.87
2017-10-11T01:35:11.123Z,14.67
2017-10-11T01:37:38.427Z,17.80
2017-10-11T01:40:05.699Z,16.17
2017-10-11T01:42:32.998Z,13.37
2017-10-11T01:45:00.303Z,15.33
2017-10-11T01:47:27.571Z,12.40
2017-10-11T01:49:54.847Z,12.07
2017-10-11T01:52:22.160Z,13.33
2017-10-11T01:54:49.428Z,12.60
2017-10-11T01:57:16.691Z,10.80
2017-10-11T01:59:43.983Z,11.43
2017-10-11T02:02:11.271Z,11.70
2017-10-11T02:04:38.536Z,10.53
2017-10-11T02:07:05.846Z,12.80
2017-10-11T02:09:33.119Z,12.17
2017-10-11T02:12:00.412Z,10.53
2017-10-11T02:14:27.699Z,10.47
2017-10-11T02:16:54.975Z,13.80
2017-10-11T02:19:22.315Z,11.70
2017-10-11T02:21:49.583Z,16.53
2017-10-11T02:24:16.883Z,10.57
2017-10-11T02:26:44.167Z,10.80
2017-10-11T02:29:11.444Z,12.90
2017-10-11T02:31:38.736Z,8.20
2017-10-11T02:34:05.999Z,10.50
2017-10-11T02:36:33.286Z,9.93
2017-10-11T02:39:00.582Z,8.30
2017-10-11T02:41:27.843Z,13.27
2017-10-11T02:43:55.114Z,10.90
2017-10-11T02:46:22.395Z,11.60
2017-10-11T02:48:49.688Z,10.93
2017-10-11T02:51:16.982Z,9.30
2017-10-11T02:53:44.242Z,17.90
2017-10-11T02:56:11.514Z,11.07
2017-10-11T02:58:38.802Z,9.87
2017-10-11T03:01:06.075Z,9.50
2017-10-11T03:03:33.366Z,10.07
2017-10-11T03:06:00.679Z,10.10
2017-10-11T03:08:27.968Z,10.70
2017-10-11T03:10:55.227Z,8.17
2017-10-11T03:13:22.534Z,9.03
2017-10-11T03:15:49.787Z,7.97
2017-10-11T03:18:17.047Z,9.13
2017-10-11T03:20:44.330Z,10.03
2017-10-11T03:23:11.598Z,8.77
2017-10-11T03:25:38.878Z,10.50
2017-10-11T03:28:06.224Z,11.10
2017-10-11T03:30:33.528Z,9.17
2017-10-11T03:33:00.783Z,8.77
2017-10-11T03:35:28.100Z,8.50
2017-10-11T03:37:55.392Z,10.07
2017-10-11T03:40:22.682Z,12.10
2017-10-11T03:42:49.954Z,13.13
2017-10-11T03:45:17.244Z,8.80
2017-10-11T03:47:44.527Z,8.17
2017-10-11T03:50:11.783Z,8.50
2017-10-11T03:52:39.073Z,9.60
2017-10-11T03:55:06.330Z,10.53
2017-10-11T03:57:33.595Z,12.83
2017-10-11T04:00:00.875Z,7.23
2017-10-11T04:02:28.140Z,10.63
2017-10-11T04:04:55.426Z,8.23
2017-10-11T04:07:22.684Z,7.43
2017-10-11T04:09:49.971Z,8.60
2017-10-11T04:12:17.234Z,8.97
2017-10-11T04:14:44.523Z,9.30
2017-10-11T04:17:11.788Z,10.03
2017-10-11T04:19:39.082Z,8.10
2017-10-11T04:22:06.331Z,8.80
2017-10-11T04:24:33.586Z,12.53
2017-10-11T04:27:00.867Z,9.27
2017-10-11T04:29:28.653Z,9.20
2017-10-11T04:31:55.942Z,9.60
2017-10-11T04:34:23.208Z,14.53
2017-10-11T04:36:51.359Z,10.90
2017-10-11T04:39:18.661Z,12.03
2017-10-11T04:41:45.927Z,13.77
2017-10-11T04:44:13.222Z,10.27
2017-10-11T04:46:40.487Z,12.83
2017-10-11T04:49:07.788Z,8.63
2017-10-11T04:51:35.045Z,8.30
2017-10-11T04:54:02.308Z,9.73
2017-10-11T04:56:29.595Z,9.27
2017-10-11T04:58:56.847Z,9.57
2017-10-11T05:01:24.143Z,11.90
2017-10-11T05:03:51.422Z,8.57
2017-10-11T05:06:18.707Z,9.97
2017-10-11T05:08:45.988Z,9.63
2017-10-11T05:11:13.279Z,14.63
2017-10-11T05:13:40.594Z,11.00
2017-10-11T05:16:07.857Z,10.77
2017-10-11T05:18:35.128Z,9.23
2017-10-11T05:21:02.443Z,8.53
2017-10-11T05:23:29.699Z,9.97
2017-10-11T05:25:56.959Z,10.80
2017-10-11T05:28:24.256Z,12.03
2017-10-11T05:30:51.519Z,9.03
2017-10-11T05:33:18.944Z,13.67
2017-10-11T05:35:46.224Z,8.67
2017-10-11T05:38:13.483Z,9.57
2017-10-11T05:40:40.782Z,11.30
2017-10-11T05:43:08.039Z,9.93
2017-10-11T05:45:35.301Z,11.93
2017-10-11T05:48:02.602Z,11.33
2017-10-11T05:50:29.859Z,14.60
2017-10-11T05:52:57.164Z,14.20
2017-10-11T05:55:24.435Z,11.17
2017-10-11T05:57:51.727Z,13.70
2017-10-11T06:00:18.994Z,11.70
2017-10-11T06:02:46.295Z,13.97
2017-10-11T06:05:13.558Z,11.00
2017-10-11T06:07:40.859Z,16.33
2017-10-11T06:10:08.122Z,12.00
2017-10-11T06:12:35.422Z,13.00
2017-10-11T06:15:02.696Z,11.10
2017-10-11T06:17:29.966Z,12.70
2017-10-11T06:19:57.266Z,10.80
2017-10-11T06:22:24.527Z,16.27
2017-10-11T06:24:51.834Z,14.13
2017-10-11T06:27:19.099Z,15.73
2017-10-11T06:29:46.380Z,24.80
2017-10-11T06:32:13.691Z,12.87
2017-10-11T06:34:40.981Z,14.43
2017-10-11T06:37:08.242Z,15.43
2017-10-11T06:39:35.547Z,14.13
2017-10-11T06:42:02.827Z,14.40
2017-10-11T06:44:30.095Z,12.97
2017-10-11T06:46:57.398Z,15.10
2017-10-11T06:49:24.699Z,14.33
2017-10-11T06:51:51.999Z,14.70
2017-10-11T06:54:19.270Z,17.83
2017-10-11T06:56:46.590Z,17.67
2017-10-11T06:59:13.902Z,15.13
2017-10-11T07:01:41.170Z,15.18
2017-10-11T07:04:08.439Z,14.73
2017-10-11T07:06:35.735Z,18.50
2017-10-11T07:09:03.035Z,14.57
2017-10-11T07:11:30.307Z,17.83
2017-10-11T07:13:57.608Z,17.47
2017-10-11T07:16:24.910Z,13.83
2017-10-11T07:18:52.195Z,17.03
2017-10-11T07:21:19.526Z,15.50
2017-10-11T07:23:46.814Z,18.53
2017-10-11T07:26:14.119Z,20.20
2017-10-11T07:28:41.448Z,20.00
2017-10-11T07:31:08.715Z,14.67
2017-10-11T07:33:36.015Z,14.20
2017-10-11T07:36:03.325Z,19.60
2017-10-11T07:38:30.618Z,19.20
2017-10-11T07:40:57.886Z,17.97
2017-10-11T07:43:25.195Z,16.10
2017-10-11T07:45:52.474Z,14.20
2017-10-11T07:48:19.777Z,17.93
2017-10-11T07:50:47.059Z,17.87
2017-10-11T07:53:14.367Z,15.47
2017-10-11T07:55:41.640Z,16.20
2017-10-11T07:58:08.907Z,17.97
2017-10-11T08:00:36.208Z,15.90
2017-10-11T08:03:03.483Z,20.20
2017-10-11T08:05:30.771Z,16.83
2017-10-11T08:07:58.070Z,17.77
2017-10-11T08:10:25.380Z,15.30
2017-10-11T08:12:52.670Z,17.23
2017-10-11T08:15:19.947Z,17.97
2017-10-11T08:17:47.223Z,16.30
2017-10-11T08:20:14.606Z,17.23
2017-10-11T08:22:41.919Z,14.00
2017-10-11T08:25:09.206Z,14.90
2017-10-11T08:27:36.472Z,14.57
2017-10-11T08:30:03.778Z,20.70
2017-10-11T08:32:31.065Z,17.07
2017-10-11T08:34:58.366Z,15.80
2017-10-11T08:37:25.764Z,14.13
2017-10-11T08:39:53.097Z,14.30
2017-10-11T08:42:20.376Z,11.53
2017-10-11T08:44:47.658Z,13.13
2017-10-11T08:47:14.971Z,11.00
2017-10-11T08:49:42.265Z,15.47
2017-10-11T08:52:09.543Z,12.50
2017-10-11T08:54:36.857Z,14.00
2017-10-11T08:57:04.149Z,12.60
2017-10-11T08:59:31.447Z,13.37
2017-10-11T09:01:58.758Z,13.53
2017-10-11T09:04:26.026Z,10.60
2017-10-11T09:06:53.323Z,11.20
2017-10-11T09:09:20.590Z,13.40
2017-10-11T09:11:47.897Z,11.37
2017-10-11T09:14:15.174Z,14.60
2017-10-11T09:16:42.452Z,11.17
2017-10-11T09:19:09.743Z,16.93
2017-10-11T09:21:37.013Z,10.07
2017-10-11T09:24:04.341Z,11.53
2017-10-11T09:26:31.620Z,12.80
2017-10-11T09:28:58.895Z,11.50
2017-10-11T09:31:26.206Z,10.83
2017-10-11T09:33:53.479Z,12.40
2017-10-11T09:36:20.755Z,10.53
2017-10-11T09:38:48.032Z,9.17
2017-10-11T09:41:15.296Z,11.80
2017-10-11T09:43:42.578Z,6.60
2017-10-11T09:46:09.857Z,8.03
2017-10-11T09:48:37.163Z,8.50
2017-10-11T09:51:04.442Z,7.23
2017-10-11T09:53:31.703Z,8.80
2017-10-11T09:55:58.992Z,6.70
2017-10-11T09:58:26.316Z,5.53
2017-10-11T10:00:53.586Z,6.00
2017-10-11T10:03:20.888Z,8.57
2017-10-11T10:05:48.219Z,8.70
2017-10-11T10:08:15.486Z,9.13
2017-10-11T10:10:42.759Z,4.90
2017-10-11T10:13:10.049Z,5.30
2017-10-11T10:15:37.322Z,5.73
2017-10-11T10:18:04.580Z,5.13
2017-10-11T10:20:31.882Z,4.83
2017-10-11T10:22:59.140Z,3.90
2017-10-11T10:25:26.402Z,6.60
2017-10-11T10:27:53.695Z,4.73
2017-10-11T10:30:20.958Z,6.80
2017-10-11T10:32:48.268Z,3.30
2017-10-11T10:35:15.523Z,3.90
2017-10-11T10:37:42.778Z,3.00
2017-10-11T10:40:10.073Z,4.10
2017-10-11T10:42:37.358Z,5.10
2017-10-11T10:45:04.666Z,3.53
2017-10-11T10:47:31.922Z,4.50
2017-10-11T10:49:59.182Z,4.53
2017-10-11T10:52:26.474Z,2.60
2017-10-11T10:54:53.751Z,2.13
2017-10-11T10:57:21.039Z,3.13
2017-10-11T10:59:48.299Z,5.33
2017-10-11T11:02:15.602Z,2.30
2017-10-11T11:04:42.892Z,2.53
2017-10-11T11:07:10.156Z,7.60
2017-10-11T11:09:37.427Z,3.40
2017-10-11T11:12:04.711Z,2.17
2017-10-11T11:14:32.011Z,6.00
2017-10-11T11:16:59.272Z,5.00
2017-10-11T11:19:26.536Z,2.20
2017-10-11T11:21:53.832Z,3.00
2017-10-11T11:24:21.100Z,2.20
2017-10-11T11:26:48.371Z,5.63
2017-10-11T11:29:15.634Z,4.80
2017-10-11T11:31:42.908Z,7.17
2017-10-11T11:34:10.199Z,3.13
2017-10-11T11:36:37.462Z,3.37
2017-10-11T11:39:04.740Z,4.10
2017-10-11T11:41:32.027Z,2.60
2017-10-11T11:43:59.314Z,3.60
2017-10-11T11:46:26.600Z,5.10
2017-10-11T11:48:53.854Z,3.63
2017-10-11T11:51:21.145Z,3.67
2017-10-11T11:53:48.396Z,3.30
2017-10-11T11:56:15.706Z,3.77
2017-10-11T11:58:42.998Z,4.10
2017-10-11T12:01:10.243Z,3.57
2017-10-11T12:03:37.535Z,4.33
2017-10-11T12:06:04.835Z,5.03
2017-10-11T12:08:32.096Z,4.57
2017-10-11T12:10:59.383Z,3.70
2017-10-11T12:13:26.676Z,5.80
2017-10-11T12:15:53.939Z,3.43
2017-10-11T12:18:21.228Z,11.23
2017-10-11T12:20:48.490Z,3.93
2017-10-11T12:23:15.783Z,3.67
2017-10-11T12:25:43.046Z,4.23
2017-10-11T12:28:10.330Z,8.03
2017-10-11T12:30:37.619Z,4.87
2017-10-11T12:33:04.874Z,5.83
2017-10-11T12:35:32.184Z,3.30
2017-10-11T12:37:59.430Z,4.43
2017-10-11T12:40:26.694Z,3.70
2017-10-11T12:42:54.003Z,5.17
2017-10-11T12:45:21.300Z,3.70
2017-10-11T12:47:48.664Z,3.40
2017-10-11T12:50:15.924Z,4.60
2017-10-11T12:52:43.230Z,3.50
2017-10-11T12:55:10.486Z,5.47
2017-10-11T12:57:37.755Z,3.17
2017-10-11T13:00:05.048Z,4.03
2017-10-11T13:02:32.340Z,3.23
2017-10-11T13:04:59.599Z,3.13
2017-10-11T13:07:26.900Z,4.90
2017-10-11T13:09:54.171Z,4.97
2017-10-11T13:12:21.432Z,5.10
2017-10-11T13:14:48.731Z,5.07
2017-10-11T13:17:16.010Z,3.20
2017-10-11T13:19:43.301Z,5.90
2017-10-11T13:22:10.559Z,4.57
2017-10-11T13:24:37.873Z,3.50
2017-10-11T13:27:05.138Z,4.63
2017-10-11T13:29:32.399Z,3.67
2017-10-11T13:31:59.706Z,6.63
2017-10-11T13:34:26.969Z,3.97
2017-10-11T13:36:54.252Z,4.70
2017-10-11T13:39:21.526Z,5.40
2017-10-11T13:41:48.832Z,6.27
2017-10-11T13:44:16.100Z,3.27
2017-10-11T13:46:43.714Z,5.60
2017-10-11T13:49:11.094Z,8.87
2017-10-11T13:51:38.915Z,3.67
2017-10-11T13:54:06.414Z,3.03
2017-10-11T13:56:33.707Z,4.93
2017-10-11T13:59:00.971Z,3.50
2017-10-11T14:01:28.282Z,3.60
2017-10-11T14:03:55.557Z,5.00
2017-10-11T14:06:22.827Z,3.57
2017-10-11T14:08:50.118Z,6.83
2017-10-11T14:11:17.392Z,3.23
2017-10-11T14:13:44.679Z,4.27
2017-10-11T14:16:11.944Z,3.93
2017-10-11T14:18:39.267Z,4.67
2017-10-11T14:21:06.690Z,6.80
2017-10-11T14:23:34.111Z,6.90
2017-10-11T14:26:01.383Z,3.93
2017-10-11T14:28:28.685Z,3.13
2017-10-11T14:30:55.955Z,5.00
2017-10-11T14:33:23.248Z,4.27
2017-10-11T14:35:50.519Z,3.70
2017-10-11T14:38:17.811Z,4.43
2017-10-11T14:40:45.104Z,3.80
2017-10-11T14:43:12.427Z,2.50
2017-10-11T14:45:39.692Z,2.87
2017-10-11T14:48:06.956Z,3.63
2017-10-11T14:50:34.247Z,6.17
2017-10-11T14:53:01.548Z,2.63
2017-10-11T14:55:28.815Z,2.57
2017-10-11T14:57:56.120Z,3.30
2017-10-11T15:00:23.416Z,2.80
2017-10-11T15:02:50.700Z,5.90
2017-10-11T15:05:17.991Z,4.80
2017-10-11T15:07:45.252Z,3.53
2017-10-11T15:10:12.550Z,4.67
2017-10-11T15:12:39.807Z,4.73
2017-10-11T15:15:07.137Z,3.30
2017-10-11T15:17:34.401Z,5.53
2017-10-11T15:20:01.672Z,3.90
2017-10-11T15:22:28.964Z,4.80
2017-10-11T15:24:56.227Z,5.60
2017-10-11T15:27:23.522Z,5.30
2017-10-11T15:29:50.792Z,3.60
2017-10-11T15:32:18.086Z,5.83
2017-10-11T15:34:45.384Z,5.30
2017-10-11T15:37:12.675Z,4.53
2017-10-11T15:39:39.968Z,7.13
2017-10-11T15:42:07.228Z,5.03
2017-10-11T15:44:34.525Z,4.30
2017-10-11T15:47:01.811Z,4.50
2017-10-11T15:49:29.111Z,4.37
2017-10-11T15:51:56.379Z,7.50
2017-10-11T15:54:23.650Z,4.73
2017-10-11T15:56:50.954Z,3.70
2017-10-11T15:59:18.234Z,4.53
2017-10-11T16:01:45.537Z,5.20
2017-10-11T16:04:12.806Z,4.67
2017-10-11T16:06:40.112Z,5.03
2017-10-11T16:09:07.392Z,4.63
2017-10-11T16:11:34.650Z,3.77
2017-10-11T16:14:01.942Z,3.40
2017-10-11T16:16:29.208Z,6.63
2017-10-11T16:18:56.507Z,4.90
2017-10-11T16:21:23.775Z,5.00
2017-10-11T16:23:51.054Z,4.10
2017-10-11T16:26:18.361Z,5.37
2017-10-11T16:28:45.621Z,6.07
2017-10-11T16:31:12.893Z,8.80
2017-10-11T16:33:40.197Z,3.87
2017-10-11T16:36:07.474Z,8.37
2017-10-11T16:38:34.783Z,6.30
2017-10-11T16:41:02.028Z,7.03
2017-10-11T16:43:29.310Z,4.57
2017-10-11T16:45:56.610Z,5.90
2017-10-11T16:48:23.939Z,4.17
2017-10-11T16:50:51.201Z,4.97
2017-10-11T16:53:18.511Z,5.50
2017-10-11T16:55:45.983Z,6.60
2017-10-11T16:58:13.320Z,6.03
2017-10-11T17:00:40.570Z,4.33
2017-10-11T17:03:07.839Z,5.00
2017-10-11T17:05:35.127Z,4.80
2017-10-11T17:08:02.382Z,4.10
2017-10-11T17:10:29.707Z,4.47
2017-10-11T17:12:56.992Z,5.30
2017-10-11T17:15:24.288Z,7.23
2017-10-11T17:17:51.564Z,4.80
2017-10-11T17:20:19.003Z,6.50
2017-10-11T17:22:46.273Z,7.13
2017-10-11T17:25:13.575Z,6.97
2017-10-11T17:27:40.856Z,8.00
2017-10-11T17:30:08.162Z,4.57
2017-10-11T17:32:35.458Z,12.87
2017-10-11T17:35:02.754Z,4.93
2017-10-11T17:37:30.048Z,3.90
2017-10-11T17:39:57.353Z,9.43
2017-10-11T17:42:24.613Z,5.93
2017-10-11T17:44:51.879Z,3.73
2017-10-11T17:47:19.178Z,6.83
2017-10-11T17:49:46.448Z,17.27
2017-10-11T17:52:13.736Z,6.13
2017-10-11T17:54:41.040Z,7.03
2017-10-11T17:57:08.303Z,4.40
2017-10-11T17:59:35.598Z,56.73
2017-10-11T18:02:02.881Z,4.90
2017-10-11T18:04:30.185Z,4.93
2017-10-11T18:06:57.450Z,9.60
2017-10-11T18:09:24.717Z,10.63
2017-10-11T18:11:52.003Z,5.67
2017-10-11T18:14:19.263Z,5.28
2017-10-11T18:16:46.615Z,7.97
2017-10-11T18:19:13.908Z,11.43
2017-10-11T18:21:41.203Z,12.23
2017-10-11T18:24:08.483Z,5.33
2017-10-11T18:26:35.777Z,6.93
2017-10-11T18:29:03.111Z,8.50
2017-10-11T18:31:30.393Z,4.23
2017-10-11T18:33:57.718Z,9.50
2017-10-11T18:36:24.996Z,6.40
2017-10-11T18:38:52.272Z,8.70
2017-10-11T18:41:19.586Z,6.17
2017-10-11T18:43:46.851Z,7.97
2017-10-11T18:46:14.124Z,7.33
2017-10-11T18:48:41.406Z,5.07
2017-10-11T18:51:08.713Z,5.37
2017-10-11T18:53:35.982Z,6.33
2017-10-11T18:56:03.257Z,6.80
2017-10-11T18:58:30.519Z,5.27
2017-10-11T19:00:57.830Z,8.73
2017-10-11T19:03:25.109Z,6.23
2017-10-11T19:05:52.363Z,5.97
2017-10-11T19:10:53.223Z,5.33
2017-10-11T19:13:20.548Z,6.53
2017-10-11T19:15:47.815Z,8.50
2017-10-11T19:18:15.062Z,5.87
2017-10-11T19:20:42.346Z,8.47
2017-10-11T19:23:09.642Z,6.83
2017-10-11T19:25:36.900Z,4.40
2017-10-11T19:28:04.188Z,5.40
2017-10-11T19:30:31.438Z,7.53
2017-10-11T19:32:58.722Z,6.00
2017-10-11T19:35:26.026Z,8.27
2017-10-11T19:37:53.295Z,4.50
2017-10-11T19:40:20.555Z,6.73
2017-10-11T19:42:47.847Z,5.93
2017-10-11T19:45:15.119Z,10.10
2017-10-11T19:47:42.387Z,8.53
2017-10-11T19:50:09.675Z,16.47
2017-10-11T19:52:36.943Z,6.03
2017-10-11T19:55:04.231Z,7.13
2017-10-11T19:57:31.489Z,5.67
2017-10-11T19:59:58.766Z,6.57
2017-10-11T20:02:26.026Z,10.30
2017-10-11T20:04:53.310Z,5.70
2017-10-11T20:07:20.575Z,6.83
2017-10-11T20:09:47.862Z,9.90
2017-10-11T20:12:15.119Z,8.93
2017-10-11T20:14:42.407Z,4.83
2017-10-11T20:17:09.711Z,7.03
2017-10-11T20:19:37.017Z,8.57
2017-10-11T20:22:04.302Z,6.97
2017-10-11T20:24:31.562Z,7.77
2017-10-11T20:26:58.862Z,7.17
2017-10-11T20:29:26.154Z,6.03
2017-10-11T20:31:53.474Z,5.33
2017-10-11T20:34:20.727Z,8.20
2017-10-11T20:36:47.983Z,4.33
2017-10-11T20:39:15.274Z,5.47
2017-10-11T20:41:42.543Z,6.90
2017-10-11T20:44:09.824Z,8.43
2017-10-11T20:46:37.074Z,9.60
2017-10-11T20:49:04.371Z,6.77
2017-10-11T20:51:31.630Z,6.17
2017-10-11T20:53:58.920Z,7.17
2017-10-11T20:56:26.183Z,12.00
2017-10-11T20:58:53.467Z,6.60
2017-10-11T21:01:20.715Z,6.50
2017-10-11T21:03:48.022Z,6.07
2017-10-11T21:06:15.279Z,8.83
2017-10-11T21:08:42.539Z,6.80
2017-10-11T21:11:09.827Z,9.17
2017-10-11T21:13:37.086Z,8.00
2017-10-11T21:16:04.380Z,5.67
2017-10-11T21:18:31.639Z,5.20
2017-10-11T21:20:58.937Z,6.50
2017-10-11T21:23:26.192Z,5.43
2017-10-11T21:25:53.452Z,6.53
2017-10-11T21:28:20.734Z,7.93
2017-10-11T21:30:47.992Z,7.57
2017-10-11T21:33:15.292Z,8.70
2017-10-11T21:35:42.551Z,6.27
2017-10-11T21:38:09.807Z,6.30
2017-10-11T21:40:37.099Z,5.60
2017-10-11T21:43:04.353Z,11.40
2017-10-11T21:45:31.663Z,6.63
2017-10-11T21:47:58.953Z,6.63
2017-10-11T21:50:26.279Z,6.07
2017-10-11T21:52:53.543Z,10.80
2017-10-11T21:55:20.813Z,11.20
2017-10-11T21:57:48.205Z,10.20
2017-10-11T22:00:15.467Z,6.10
2017-10-11T22:02:42.752Z,8.47
2017-10-11T22:05:10.038Z,4.97
2017-10-11T22:07:37.379Z,7.73
2017-10-11T22:10:04.680Z,5.37
2017-10-11T22:12:31.952Z,9.13
2017-10-11T22:14:59.266Z,6.57
2017-10-11T22:17:26.537Z,6.90
2017-10-11T22:19:53.807Z,12.43
2017-10-11T22:22:21.122Z,5.20
2017-10-11T22:24:48.394Z,6.17
2017-10-11T22:27:15.669Z,9.23
2017-10-11T22:29:43.028Z,9.50
2017-10-11T22:32:10.297Z,7.10
2017-10-11T22:34:37.602Z,7.83
2017-10-11T22:37:04.918Z,8.60
2017-10-11T22:39:32.175Z,5.00
2017-10-11T22:41:59.460Z,7.97
2017-10-11T22:44:26.792Z,7.27
2017-10-11T22:46:54.078Z,6.47
2017-10-11T22:49:21.385Z,8.63
2017-10-11T22:51:48.674Z,7.30
2017-10-11T22:54:15.978Z,12.63
2017-10-11T22:56:43.270Z,15.80
2017-10-11T22:59:10.535Z,7.67
2017-10-11T23:01:37.839Z,9.87
2017-10-11T23:04:05.097Z,7.60
2017-10-11T23:06:32.390Z,10.00
2017-10-11T23:08:59.696Z,18.37
2017-10-11T23:11:26.973Z,9.33
2017-10-11T23:13:54.274Z,11.93
2017-10-11T23:16:21.587Z,8.67
2017-10-11T23:18:48.864Z,12.33
2017-10-11T23:21:16.171Z,8.17
2017-10-11T23:23:43.459Z,10.97
2017-10-11T23:26:10.790Z,13.00
2017-10-11T23:28:38.066Z,9.87
2017-10-11T23:31:05.366Z,7.90
2017-10-11T23:33:32.653Z,10.80
2017-10-11T23:36:00.008Z,8.77
2017-10-11T23:38:27.317Z,9.90
2017-10-11T23:40:54.583Z,16.63
2017-10-11T23:43:21.869Z,17.57
2017-10-11T23:45:49.184Z,18.37
2017-10-11T23:48:16.454Z,10.27
2017-10-11T23:50:43.742Z,16.90
2017-10-11T23:53:11.016Z,14.80
2017-10-11T23:55:38.332Z,16.13
2017-10-11T23:58:05.663Z,16.13
