createdAt,value
2023-04-24T00:00:21.185Z,100.00
2023-04-24T00:02:52.501Z,100.00
2023-04-24T00:05:20.984Z,100.00
2023-04-24T00:07:49.680Z,100.00
2023-04-24T00:10:18.732Z,100.00
2023-04-24T00:12:46.934Z,100.00
2023-04-24T00:15:15.615Z,100.00
2023-04-24T00:17:45.482Z,100.00
2023-04-24T00:20:15.685Z,100.00
2023-04-24T00:22:46.084Z,100.00
2023-04-24T00:25:15.490Z,100.00
2023-04-24T00:27:44.616Z,100.00
2023-04-24T00:30:14.445Z,100.00
2023-04-24T00:32:42.982Z,100.00
2023-04-24T00:35:13.577Z,100.00
2023-04-24T00:37:43.049Z,100.00
2023-04-24T00:40:14.670Z,100.00
2023-04-24T00:42:45.165Z,100.00
2023-04-24T00:45:14.495Z,100.00
2023-04-24T00:47:45.391Z,100.00
2023-04-24T00:50:14.457Z,100.00
2023-04-24T00:52:45.598Z,100.00
2023-04-24T00:55:15.109Z,100.00
2023-04-24T00:57:46.233Z,100.00
2023-04-24T01:00:19.438Z,100.00
2023-04-24T01:02:50.719Z,100.00
2023-04-24T01:05:19.914Z,100.00
2023-04-24T01:07:58.078Z,100.00
2023-04-24T01:10:28.864Z,100.00
2023-04-24T01:13:01.252Z,100.00
2023-04-24T01:15:29.240Z,100.00
2023-04-24T01:17:57.456Z,100.00
2023-04-24T01:20:27.191Z,100.00
2023-04-24T01:23:03.256Z,100.00
2023-04-24T01:25:34.696Z,100.00
2023-04-24T01:28:02.738Z,100.00
2023-04-24T01:30:31.542Z,100.00
2023-04-24T01:33:06.257Z,100.00
2023-04-24T01:35:39.990Z,100.00
2023-04-24T01:38:11.799Z,100.00
2023-04-24T01:40:41.113Z,100.00
2023-04-24T01:43:09.214Z,100.00
2023-04-24T01:45:37.091Z,100.00
2023-04-24T01:48:07.723Z,100.00
2023-04-24T01:50:35.675Z,100.00
2023-04-24T01:53:05.329Z,100.00
2023-04-24T01:55:35.540Z,100.00
2023-04-24T01:58:03.960Z,100.00
2023-04-24T02:00:32.248Z,100.00
2023-04-24T02:03:03.299Z,100.00
2023-04-24T02:05:31.829Z,100.00
2023-04-24T02:07:59.529Z,100.00
2023-04-24T02:10:30.357Z,100.00
2023-04-24T02:13:05.636Z,100.00
2023-04-24T02:15:40.269Z,100.00
2023-04-24T02:18:09.905Z,100.00
2023-04-24T02:20:41.404Z,100.00
2023-04-24T02:23:09.385Z,100.00
2023-04-24T02:25:40.789Z,100.00
2023-04-24T02:28:09.910Z,100.00
2023-04-24T02:30:37.701Z,100.00
2023-04-24T02:33:08.245Z,100.00
2023-04-24T02:35:37.026Z,100.00
2023-04-24T02:38:05.832Z,100.00
2023-04-24T02:40:34.524Z,100.00
2023-04-24T02:43:02.703Z,100.00
2023-04-24T02:45:38.123Z,100.00
2023-04-24T02:48:11.145Z,100.00
2023-04-24T02:53:20.623Z,100.00
2023-04-24T02:55:49.065Z,100.00
2023-04-24T02:58:20.963Z,100.00
2023-04-24T03:00:51.366Z,100.00
2023-04-24T03:03:21.671Z,100.00
2023-04-24T03:05:49.655Z,100.00
2023-04-24T03:08:19.512Z,100.00
2023-04-24T03:10:48.395Z,100.00
2023-04-24T03:13:18.012Z,100.00
2023-04-24T03:15:48.381Z,100.00
2023-04-24T03:18:18.082Z,100.00
2023-04-24T03:20:48.287Z,100.00
2023-04-24T03:23:16.140Z,100.00
2023-04-24T03:25:44.769Z,100.00
2023-04-24T03:28:13.063Z,100.00
2023-04-24T03:30:41.627Z,100.00
2023-04-24T03:33:09.299Z,100.00
2023-04-24T03:35:39.718Z,100.00
2023-04-24T03:38:07.744Z,100.00
2023-04-24T03:40:36.765Z,100.00
2023-04-24T03:43:04.637Z,100.00
2023-04-24T03:45:34.388Z,100.00
2023-04-24T03:48:03.395Z,100.00
2023-04-24T03:50:33.096Z,100.00
2023-04-24T03:53:05.665Z,100.00
2023-04-24T03:55:35.714Z,100.00
2023-04-24T03:58:07.867Z,100.00
2023-04-24T04:00:36.262Z,100.00
2023-04-24T04:03:07.213Z,100.00
2023-04-24T04:05:45.456Z,100.00
2023-04-24T04:08:27.965Z,100.00
2023-04-24T04:10:57.606Z,100.00
2023-04-24T04:13:28.678Z,100.00
2023-04-24T04:15:57.597Z,100.00
2023-04-24T04:18:31.469Z,100.00
2023-04-24T04:21:09.587Z,100.00
2023-04-24T04:23:42.997Z,100.00
2023-04-24T04:26:20.786Z,100.00
2023-04-24T04:29:10.986Z,100.00
2023-04-24T04:31:43.696Z,100.00
2023-04-24T04:34:16.234Z,100.00
2023-04-24T04:36:49.746Z,100.00
2023-04-24T04:39:22.382Z,100.00
2023-04-24T04:41:56.923Z,100.00
2023-04-24T04:44:37.852Z,100.00
2023-04-24T04:47:12.478Z,100.00
2023-04-24T04:49:41.093Z,100.00
2023-04-24T04:52:14.348Z,100.00
2023-04-24T04:54:48.543Z,100.00
2023-04-24T04:57:17.564Z,100.00
2023-04-24T04:59:46.729Z,100.00
2023-04-24T05:02:18.769Z,100.00
2023-04-24T05:04:51.877Z,100.00
2023-04-24T05:07:23.822Z,100.00
2023-04-24T05:10:04.550Z,100.00
2023-04-24T05:12:34.870Z,100.00
2023-04-24T05:15:05.228Z,100.00
2023-04-24T05:17:42.140Z,100.00
2023-04-24T05:20:21.958Z,100.00
2023-04-24T05:22:54.154Z,100.00
2023-04-24T05:25:39.652Z,100.00
2023-04-24T05:28:11.773Z,100.00
2023-04-24T05:30:41.284Z,100.00
2023-04-24T05:33:11.309Z,100.00
2023-04-24T05:35:48.722Z,100.00
2023-04-24T05:38:29.730Z,100.00
2023-04-24T05:41:05.020Z,100.00
2023-04-24T05:43:47.145Z,100.00
2023-04-24T05:46:16.901Z,100.00
2023-04-24T05:48:49.135Z,100.00
2023-04-24T05:51:24.502Z,100.00
2023-04-24T05:53:56.159Z,100.00
2023-04-24T05:56:29.159Z,100.00
2023-04-24T05:58:58.146Z,100.00
2023-04-24T06:01:28.762Z,100.00
2023-04-24T06:03:57.836Z,100.00
2023-04-24T06:06:28.453Z,100.00
2023-04-24T06:08:56.687Z,100.00
2023-04-24T06:11:35.270Z,100.00
2023-04-24T06:14:06.112Z,100.00
2023-04-24T06:16:33.960Z,100.00
2023-04-24T06:19:01.660Z,100.00
2023-04-24T06:21:30.516Z,100.00
2023-04-24T06:23:59.092Z,100.00
2023-04-24T06:26:28.468Z,100.00
2023-04-24T06:28:57.068Z,100.00
2023-04-24T06:31:26.486Z,100.00
2023-04-24T06:33:55.544Z,100.00
2023-04-24T06:36:24.067Z,100.00
2023-04-24T06:38:58.028Z,100.00
2023-04-24T06:41:27.922Z,100.00
2023-04-24T06:44:02.404Z,100.00
2023-04-24T06:46:31.606Z,100.00
2023-04-24T06:49:02.982Z,100.00
2023-04-24T06:51:34.373Z,100.00
2023-04-24T06:54:03.584Z,100.00
2023-04-24T06:56:35.596Z,100.00
2023-04-24T06:59:08.894Z,100.00
2023-04-24T07:01:37.861Z,100.00
2023-04-24T07:04:08.115Z,100.00
2023-04-24T07:06:37.783Z,100.00
2023-04-24T07:09:10.581Z,100.00
2023-04-24T07:11:42.299Z,100.00
2023-04-24T07:14:18.067Z,100.00
2023-04-24T07:16:46.232Z,100.00
2023-04-24T07:19:14.762Z,100.00
2023-04-24T07:21:42.943Z,100.00
2023-04-24T07:24:11.903Z,100.00
2023-04-24T07:26:41.538Z,100.00
2023-04-24T07:29:18.650Z,100.00
2023-04-24T07:31:47.987Z,100.00
2023-04-24T07:34:17.972Z,100.00
2023-04-24T07:36:47.189Z,100.00
2023-04-24T07:39:15.297Z,100.00
2023-04-24T07:41:46.409Z,100.00
2023-04-24T07:44:15.300Z,100.00
2023-04-24T07:46:45.804Z,100.00
2023-04-24T07:49:15.811Z,100.00
2023-04-24T07:51:49.466Z,100.00
2023-04-24T07:54:17.682Z,100.00
2023-04-24T07:56:47.176Z,100.00
2023-04-24T07:59:19.476Z,100.00
2023-04-24T08:01:50.573Z,100.00
2023-04-24T08:04:23.542Z,96.55
2023-04-24T08:06:55.361Z,89.42
2023-04-24T08:09:26.437Z,88.38
2023-04-24T08:11:55.902Z,91.13
2023-04-24T08:14:25.568Z,90.59
2023-04-24T08:16:57.619Z,96.22
2023-04-24T08:19:27.251Z,93.52
2023-04-24T08:21:56.684Z,89.52
2023-04-24T08:24:33.520Z,94.68
2023-04-24T08:27:04.625Z,95.30
2023-04-24T08:29:33.721Z,95.82
2023-04-24T08:32:07.808Z,98.21
2023-04-24T08:34:40.164Z,100.00
2023-04-24T08:37:08.100Z,100.00
2023-04-24T08:39:35.846Z,97.10
2023-04-24T08:42:08.759Z,97.48
2023-04-24T08:44:38.039Z,94.71
2023-04-24T08:47:09.569Z,93.35
2023-04-24T08:49:38.136Z,88.54
2023-04-24T08:52:06.959Z,88.53
2023-04-24T08:54:36.307Z,87.45
2023-04-24T08:57:05.486Z,89.40
2023-04-24T08:59:33.592Z,88.82
2023-04-24T09:02:02.197Z,88.81
2023-04-24T09:04:32.397Z,91.14
2023-04-24T09:07:00.694Z,90.43
2023-04-24T09:09:32.049Z,88.21
2023-04-24T09:12:00.663Z,81.86
2023-04-24T09:14:29.026Z,74.30
2023-04-24T09:16:56.768Z,66.36
2023-04-24T09:19:24.665Z,58.89
2023-04-24T09:21:55.155Z,52.36
2023-04-24T09:24:24.520Z,50.79
2023-04-24T09:27:00.227Z,50.10
2023-04-24T09:29:28.002Z,54.96
2023-04-24T09:31:55.982Z,61.50
2023-04-24T09:34:25.709Z,67.67
2023-04-24T09:36:56.391Z,73.94
2023-04-24T09:39:24.084Z,77.00
2023-04-24T09:41:53.168Z,70.25
2023-04-24T09:44:22.883Z,57.48
2023-04-24T09:46:53.358Z,49.71
2023-04-24T09:49:25.811Z,45.22
2023-04-24T09:52:04.942Z,46.70
2023-04-24T09:54:32.788Z,49.57
2023-04-24T09:57:01.415Z,54.95
2023-04-24T09:59:29.559Z,55.06
2023-04-24T10:01:59.914Z,51.97
2023-04-24T10:04:29.885Z,51.56
2023-04-24T10:06:59.546Z,54.48
2023-04-24T10:09:28.626Z,59.20
2023-04-24T10:11:57.009Z,60.73
2023-04-24T10:14:27.022Z,54.22
2023-04-24T10:16:57.487Z,49.89
2023-04-24T10:19:27.868Z,48.05
2023-04-24T10:21:56.833Z,46.55
2023-04-24T10:24:26.024Z,46.40
2023-04-24T10:26:54.537Z,46.20
2023-04-24T10:29:23.416Z,45.70
2023-04-24T10:31:51.355Z,45.31
2023-04-24T10:34:22.867Z,45.72
2023-04-24T10:36:55.788Z,44.57
2023-04-24T10:39:27.636Z,42.96
2023-04-24T10:41:58.343Z,45.28
2023-04-24T10:44:26.430Z,54.21
2023-04-24T10:46:55.885Z,59.01
2023-04-24T10:49:30.943Z,65.29
2023-04-24T10:52:03.114Z,69.95
2023-04-24T10:54:37.266Z,69.68
2023-04-24T10:57:33.629Z,70.60
2023-04-24T11:00:20.506Z,72.48
2023-04-24T11:02:51.739Z,72.56
2023-04-24T11:05:20.848Z,71.93
2023-04-24T11:08:14.694Z,70.23
2023-04-24T11:10:47.226Z,66.78
2023-04-24T11:13:17.690Z,65.29
2023-04-24T11:15:45.616Z,64.71
2023-04-24T11:18:17.858Z,62.77
2023-04-24T11:20:46.031Z,59.63
2023-04-24T11:23:15.211Z,56.97
2023-04-24T11:25:44.872Z,56.13
2023-04-24T11:28:17.252Z,54.53
2023-04-24T11:30:44.935Z,53.80
2023-04-24T11:33:13.039Z,54.19
2023-04-24T11:35:42.706Z,53.32
2023-04-24T11:38:24.180Z,52.17
2023-04-24T11:40:54.479Z,52.84
2023-04-24T11:43:23.153Z,55.26
2023-04-24T11:45:51.220Z,56.11
2023-04-24T11:48:23.750Z,57.19
2023-04-24T11:50:53.632Z,58.25
2023-04-24T11:53:22.613Z,60.61
2023-04-24T11:55:50.526Z,63.48
2023-04-24T11:58:24.174Z,63.03
2023-04-24T12:00:59.491Z,60.82
2023-04-24T12:03:29.901Z,58.64
2023-04-24T12:06:07.681Z,59.23
2023-04-24T12:08:37.919Z,58.62
2023-04-24T12:11:08.117Z,58.01
2023-04-24T12:13:38.032Z,57.00
2023-04-24T12:16:06.872Z,57.61
2023-04-24T12:18:35.051Z,58.50
2023-04-24T12:21:23.302Z,58.99
2023-04-24T12:23:51.970Z,57.93
2023-04-24T12:26:21.546Z,59.37
2023-04-24T12:28:51.589Z,58.98
2023-04-24T12:31:22.917Z,59.78
2023-04-24T12:33:51.354Z,59.73
2023-04-24T12:36:19.216Z,56.94
2023-04-24T12:38:47.598Z,57.46
2023-04-24T12:41:16.204Z,58.07
2023-04-24T12:43:55.749Z,56.70
2023-04-24T12:46:23.523Z,57.08
2023-04-24T12:48:52.504Z,57.83
2023-04-24T12:51:20.532Z,58.50
2023-04-24T12:53:48.223Z,58.10
2023-04-24T12:56:18.251Z,57.74
2023-04-24T12:58:46.018Z,57.79
2023-04-24T13:01:15.221Z,58.54
2023-04-24T13:03:43.747Z,58.43
2023-04-24T13:06:11.831Z,58.54
2023-04-24T13:08:39.570Z,55.83
2023-04-24T13:11:07.216Z,55.46
2023-04-24T13:13:34.943Z,53.84
2023-04-24T13:16:03.241Z,54.44
2023-04-24T13:18:32.350Z,54.69
2023-04-24T13:21:00.188Z,55.57
2023-04-24T13:23:28.941Z,57.97
2023-04-24T13:25:58.654Z,61.71
2023-04-24T13:28:26.619Z,68.46
2023-04-24T13:30:54.330Z,68.50
2023-04-24T13:33:22.328Z,68.84
2023-04-24T13:35:51.693Z,68.44
2023-04-24T13:38:22.436Z,67.99
2023-04-24T13:40:50.682Z,68.04
2023-04-24T13:43:18.805Z,66.60
2023-04-24T13:45:46.615Z,65.65
2023-04-24T13:48:16.359Z,68.43
2023-04-24T13:50:45.058Z,67.74
2023-04-24T13:53:15.820Z,67.61
2023-04-24T13:55:44.010Z,70.30
2023-04-24T13:58:12.500Z,73.37
2023-04-24T14:00:40.734Z,72.72
2023-04-24T14:03:08.574Z,74.66
2023-04-24T14:05:38.330Z,72.39
2023-04-24T14:08:07.063Z,71.67
2023-04-24T14:10:36.454Z,67.33
2023-04-24T14:13:06.658Z,63.65
2023-04-24T14:15:37.266Z,61.81
2023-04-24T14:18:07.645Z,60.59
2023-04-24T14:20:36.143Z,63.70
2023-04-24T14:23:04.414Z,65.76
2023-04-24T14:25:32.797Z,66.55
2023-04-24T14:28:02.183Z,65.64
2023-04-24T14:30:30.036Z,65.54
2023-04-24T14:32:58.066Z,66.74
2023-04-24T14:35:28.656Z,65.81
2023-04-24T14:37:57.403Z,67.06
2023-04-24T14:42:58.204Z,67.43
2023-04-24T14:45:27.869Z,69.30
2023-04-24T14:47:56.303Z,67.56
2023-04-24T14:50:24.962Z,66.21
2023-04-24T14:52:52.737Z,69.28
2023-04-24T14:55:20.746Z,72.88
2023-04-24T14:57:51.759Z,74.50
2023-04-24T15:00:24.361Z,71.78
2023-04-24T15:02:53.692Z,69.71
2023-04-24T15:05:22.211Z,66.19
2023-04-24T15:07:51.539Z,65.37
2023-04-24T15:10:19.552Z,63.43
2023-04-24T15:12:55.939Z,67.22
2023-04-24T15:15:23.688Z,67.33
2023-04-24T15:17:54.598Z,68.44
2023-04-24T15:20:22.652Z,68.80
2023-04-24T15:22:50.355Z,69.58
2023-04-24T15:25:18.738Z,70.85
2023-04-24T15:27:48.323Z,72.59
2023-04-24T15:30:16.329Z,73.00
2023-04-24T15:32:47.804Z,73.64
2023-04-24T15:35:24.734Z,71.71
2023-04-24T15:37:52.880Z,73.80
2023-04-24T15:40:20.890Z,76.19
2023-04-24T15:42:50.191Z,74.50
2023-04-24T15:45:19.240Z,73.02
2023-04-24T15:47:48.166Z,71.95
2023-04-24T15:50:17.643Z,70.03
2023-04-24T15:52:45.663Z,69.78
2023-04-24T15:55:14.255Z,65.82
2023-04-24T15:57:44.980Z,65.98
2023-04-24T16:00:13.814Z,66.87
2023-04-24T16:02:42.207Z,64.32
2023-04-24T16:05:22.392Z,63.06
2023-04-24T16:07:51.726Z,64.09
2023-04-24T16:10:19.614Z,63.76
2023-04-24T16:12:47.846Z,64.83
2023-04-24T16:15:16.992Z,64.30
2023-04-24T16:17:51.176Z,65.01
2023-04-24T16:20:19.245Z,65.06
2023-04-24T16:22:47.631Z,64.95
2023-04-24T16:25:16.790Z,66.24
2023-04-24T16:27:44.758Z,66.78
2023-04-24T16:30:14.660Z,66.83
2023-04-24T16:32:44.907Z,66.60
2023-04-24T16:35:13.062Z,67.23
2023-04-24T16:37:42.436Z,67.77
2023-04-24T16:40:12.914Z,67.88
2023-04-24T16:42:42.375Z,70.61
2023-04-24T16:45:11.164Z,72.32
2023-04-24T16:47:43.956Z,71.27
2023-04-24T16:50:12.522Z,69.25
2023-04-24T16:52:40.910Z,69.51
2023-04-24T16:55:09.911Z,69.32
2023-04-24T16:57:37.983Z,69.23
2023-04-24T17:00:11.148Z,70.80
2023-04-24T17:02:39.148Z,69.66
2023-04-24T17:05:15.052Z,68.67
2023-04-24T17:07:43.133Z,72.74
2023-04-24T17:10:11.853Z,73.77
2023-04-24T17:12:41.720Z,73.78
2023-04-24T17:15:12.264Z,75.53
2023-04-24T17:17:43.641Z,74.21
2023-04-24T17:20:22.286Z,74.69
2023-04-24T17:22:53.939Z,74.71
2023-04-24T17:25:21.923Z,75.07
2023-04-24T17:27:49.706Z,77.16
2023-04-24T17:30:20.589Z,77.28
2023-04-24T17:32:48.501Z,78.14
2023-04-24T17:35:16.863Z,79.72
2023-04-24T17:37:44.902Z,79.30
2023-04-24T17:40:15.728Z,78.63
2023-04-24T17:42:43.719Z,78.16
2023-04-24T17:45:16.810Z,76.47
2023-04-24T17:47:47.582Z,75.78
2023-04-24T17:50:15.766Z,76.06
2023-04-24T17:52:43.749Z,75.98
2023-04-24T17:55:12.608Z,77.06
2023-04-24T17:57:40.708Z,79.13
2023-04-24T18:00:09.562Z,79.70
2023-04-24T18:02:37.503Z,81.13
2023-04-24T18:05:07.542Z,82.79
2023-04-24T18:07:35.273Z,84.46
2023-04-24T18:10:03.701Z,85.47
2023-04-24T18:12:31.749Z,85.72
2023-04-24T18:15:12.859Z,86.16
2023-04-24T18:17:41.891Z,87.11
2023-04-24T18:20:12.399Z,87.33
2023-04-24T18:22:40.519Z,89.66
2023-04-24T18:25:09.712Z,90.49
2023-04-24T18:27:38.256Z,90.47
2023-04-24T18:30:07.210Z,92.22
2023-04-24T18:32:35.412Z,92.66
2023-04-24T18:35:03.871Z,93.62
2023-04-24T18:37:34.149Z,95.17
2023-04-24T18:40:03.908Z,96.61
2023-04-24T18:42:31.961Z,96.92
2023-04-24T18:45:04.887Z,98.22
2023-04-24T18:47:32.946Z,99.33
2023-04-24T18:50:02.255Z,100.00
2023-04-24T18:52:31.223Z,99.95
2023-04-24T18:55:01.599Z,100.00
2023-04-24T18:57:29.833Z,100.00
2023-04-24T18:59:57.737Z,100.00
2023-04-24T19:02:27.494Z,100.00
2023-04-24T19:04:57.050Z,100.00
2023-04-24T19:07:24.883Z,100.00
2023-04-24T19:09:52.993Z,100.00
2023-04-24T19:12:23.153Z,100.00
2023-04-24T19:14:51.955Z,100.00
2023-04-24T19:17:23.677Z,100.00
2023-04-24T19:19:52.307Z,100.00
2023-04-24T19:22:20.778Z,100.00
2023-04-24T19:24:48.597Z,100.00
2023-04-24T19:27:18.098Z,100.00
2023-04-24T19:29:47.338Z,100.00
2023-04-24T19:32:15.225Z,100.00
2023-04-24T19:34:43.155Z,100.00
2023-04-24T19:37:10.950Z,100.00
2023-04-24T19:39:52.703Z,100.00
2023-04-24T19:42:28.494Z,100.00
2023-04-24T19:45:07.021Z,100.00
2023-04-24T19:47:35.142Z,100.00
2023-04-24T19:50:05.592Z,100.00
2023-04-24T19:52:34.677Z,100.00
2023-04-24T19:55:05.179Z,100.00
2023-04-24T19:57:34.060Z,100.00
2023-04-24T20:00:02.527Z,100.00
2023-04-24T20:02:34.190Z,100.00
2023-04-24T20:05:02.447Z,100.00
2023-04-24T20:07:33.761Z,100.00
2023-04-24T20:10:06.177Z,100.00
2023-04-24T20:12:42.303Z,100.00
2023-04-24T20:15:11.462Z,100.00
2023-04-24T20:17:43.573Z,100.00
2023-04-24T20:20:18.319Z,100.00
2023-04-24T20:22:50.246Z,100.00
2023-04-24T20:25:21.494Z,100.00
2023-04-24T20:27:50.060Z,100.00
2023-04-24T20:30:22.014Z,100.00
2023-04-24T20:33:00.126Z,100.00
2023-04-24T20:35:28.224Z,100.00
2023-04-24T20:38:02.479Z,100.00
2023-04-24T20:40:34.388Z,100.00
2023-04-24T20:43:05.180Z,100.00
2023-04-24T20:45:33.698Z,100.00
2023-04-24T20:48:04.215Z,100.00
2023-04-24T20:50:33.117Z,100.00
2023-04-24T20:53:03.898Z,100.00
2023-04-24T20:55:31.709Z,100.00
2023-04-24T20:58:00.275Z,100.00
2023-04-24T21:00:31.542Z,100.00
2023-04-24T21:03:05.605Z,100.00
2023-04-24T21:05:33.775Z,100.00
2023-04-24T21:08:03.078Z,100.00
2023-04-24T21:10:32.478Z,100.00
2023-04-24T21:13:01.301Z,100.00
2023-04-24T21:15:31.033Z,100.00
2023-04-24T21:18:01.283Z,100.00
2023-04-24T21:20:35.234Z,100.00
2023-04-24T21:23:10.799Z,100.00
2023-04-24T21:25:41.358Z,100.00
2023-04-24T21:28:10.068Z,100.00
2023-04-24T21:30:39.025Z,100.00
2023-04-24T21:33:09.217Z,100.00
2023-04-24T21:35:38.669Z,100.00
2023-04-24T21:38:07.786Z,100.00
2023-04-24T21:40:35.842Z,100.00
2023-04-24T21:43:03.745Z,100.00
2023-04-24T21:45:35.489Z,100.00
2023-04-24T21:48:03.636Z,100.00
2023-04-24T21:50:34.441Z,100.00
2023-04-24T21:53:05.896Z,100.00
2023-04-24T21:55:33.914Z,100.00
2023-04-24T21:58:02.156Z,100.00
2023-04-24T22:00:30.392Z,100.00
2023-04-24T22:02:58.563Z,100.00
2023-04-24T22:05:28.346Z,100.00
2023-04-24T22:07:59.830Z,100.00
2023-04-24T22:10:31.618Z,100.00
2023-04-24T22:13:01.123Z,100.00
2023-04-24T22:15:31.147Z,100.00
2023-04-24T22:18:01.239Z,100.00
2023-04-24T22:20:34.027Z,100.00
2023-04-24T22:23:02.066Z,100.00
2023-04-24T22:25:33.134Z,100.00
2023-04-24T22:28:06.259Z,100.00
2023-04-24T22:30:34.079Z,100.00
2023-04-24T22:33:02.087Z,100.00
2023-04-24T22:35:32.443Z,100.00
2023-04-24T22:38:00.608Z,100.00
2023-04-24T22:40:28.689Z,100.00
2023-04-24T22:43:00.412Z,100.00
2023-04-24T22:45:28.888Z,100.00
2023-04-24T22:47:58.179Z,100.00
2023-04-24T22:50:32.449Z,100.00
2023-04-24T22:53:01.113Z,100.00
2023-04-24T22:55:29.227Z,100.00
2023-04-24T22:58:00.800Z,100.00
2023-04-24T23:00:29.351Z,100.00
2023-04-24T23:03:02.093Z,100.00
2023-04-24T23:05:31.078Z,100.00
2023-04-24T23:07:59.949Z,100.00
2023-04-24T23:10:28.017Z,100.00
2023-04-24T23:12:56.239Z,100.00
2023-04-24T23:15:28.150Z,100.00
2023-04-24T23:17:56.177Z,100.00
2023-04-24T23:20:24.631Z,100.00
2023-04-24T23:22:56.186Z,100.00
2023-04-24T23:25:26.650Z,100.00
2023-04-24T23:27:55.144Z,100.00
2023-04-24T23:30:23.453Z,100.00
2023-04-24T23:32:53.451Z,100.00
2023-04-24T23:35:21.425Z,100.00
2023-04-24T23:37:49.326Z,100.00
2023-04-24T23:40:17.335Z,100.00
2023-04-24T23:42:51.537Z,100.00
2023-04-24T23:45:24.935Z,100.00
2023-04-24T23:47:54.580Z,100.00
2023-04-24T23:50:22.354Z,100.00
2023-04-24T23:52:51.132Z,100.00
2023-04-24T23:55:19.077Z,100.00
2023-04-24T23:57:48.054Z,100.00
