createdAt,value
2023-01-21T00:01:18.680Z,102236.91
2023-01-21T00:03:47.066Z,102243.13
2023-01-21T00:06:16.073Z,102258.25
2023-01-21T00:08:45.660Z,102250.22
2023-01-21T00:11:15.496Z,102256.41
2023-01-21T00:13:44.330Z,102256.59
2023-01-21T00:16:12.906Z,102256.22
2023-01-21T00:18:41.417Z,102265.03
2023-01-21T00:21:09.556Z,102256.41
2023-01-21T00:23:37.626Z,102270.19
2023-01-21T00:26:09.028Z,102277.28
2023-01-21T00:28:38.362Z,102279.00
2023-01-21T00:31:09.072Z,102283.59
2023-01-21T00:33:37.463Z,102242.25
2023-01-21T00:36:07.973Z,102280.72
2023-01-21T00:38:36.760Z,102284.38
2023-01-21T00:41:07.818Z,102293.16
2023-01-21T00:43:36.528Z,102291.44
2023-01-21T00:46:04.864Z,102263.59
2023-01-21T00:48:33.015Z,102304.06
2023-01-21T00:51:01.645Z,102313.06
2023-01-21T00:53:30.975Z,102299.28
2023-01-21T00:56:01.417Z,102303.59
2023-01-21T00:58:31.681Z,102318.59
2023-01-21T01:01:04.401Z,102324.84
2023-01-21T01:03:33.759Z,102332.97
2023-01-21T01:06:06.195Z,102242.84
2023-01-21T01:08:34.862Z,102338.31
2023-01-21T01:11:03.219Z,102350.75
2023-01-21T01:13:34.304Z,102347.28
2023-01-21T01:16:02.765Z,102359.75
2023-01-21T01:18:32.680Z,102358.97
2023-01-21T01:21:01.611Z,102365.28
2023-01-21T01:23:30.527Z,102335.97
2023-01-21T01:26:00.392Z,102373.25
2023-01-21T01:28:28.917Z,102367.19
2023-01-21T01:30:58.972Z,102372.38
2023-01-21T01:33:27.945Z,102379.53
2023-01-21T01:35:56.426Z,102383.94
2023-01-21T01:38:24.734Z,102388.44
2023-01-21T01:40:53.836Z,102373.09
2023-01-21T01:43:24.877Z,102383.06
2023-01-21T01:45:53.749Z,102394.75
2023-01-21T01:48:28.790Z,102401.81
2023-01-21T01:51:00.220Z,102409.88
2023-01-21T01:53:28.797Z,102395.03
2023-01-21T01:55:57.102Z,102390.72
2023-01-21T01:58:25.798Z,102402.09
2023-01-21T02:00:53.937Z,102412.63
2023-01-21T02:03:41.485Z,102411.75
2023-01-21T02:06:09.651Z,102371.44
2023-01-21T02:08:38.057Z,102420.75
2023-01-21T02:11:12.361Z,102428.81
2023-01-21T02:13:41.920Z,102423.44
2023-01-21T02:16:49.008Z,102428.88
2023-01-21T02:19:58.046Z,102442.19
2023-01-21T02:22:34.123Z,102391.84
2023-01-21T02:25:36.861Z,102440.47
2023-01-21T02:28:26.329Z,102444.31
2023-01-21T02:31:13.078Z,102425.69
2023-01-21T02:34:04.614Z,102463.81
2023-01-21T02:36:43.501Z,102434.50
2023-01-21T02:39:22.195Z,102467.44
2023-01-21T02:42:04.606Z,102470.03
2023-01-21T02:44:39.803Z,102476.22
2023-01-21T02:47:17.493Z,102474.50
2023-01-21T02:49:51.866Z,102482.56
2023-01-21T02:52:21.279Z,102482.56
2023-01-21T02:54:51.879Z,102495.94
2023-01-21T02:57:30.293Z,102495.94
2023-01-21T03:00:00.037Z,102498.63
2023-01-21T03:02:42.420Z,102479.47
2023-01-21T03:05:18.297Z,102505.69
2023-01-21T03:07:51.401Z,102510.13
2023-01-21T03:10:28.050Z,102514.50
2023-01-21T03:13:02.814Z,102514.59
2023-01-21T03:15:53.693Z,102507.44
2023-01-21T03:18:27.354Z,102520.84
2023-01-21T03:21:00.195Z,102512.78
2023-01-21T03:23:31.907Z,102529.72
2023-01-21T03:26:02.199Z,102531.53
2023-01-21T03:28:35.789Z,102538.63
2023-01-21T03:31:07.263Z,102516.19
2023-01-21T03:33:39.250Z,102538.97
2023-01-21T03:36:17.868Z,102544.84
2023-01-21T03:38:51.209Z,102552.00
2023-01-21T03:41:23.015Z,102549.34
2023-01-21T03:43:52.124Z,102555.56
2023-01-21T03:46:27.887Z,102567.13
2023-01-21T03:49:01.704Z,102572.66
2023-01-21T03:51:35.934Z,102568.53
2023-01-21T03:54:03.997Z,102593.91
2023-01-21T03:56:32.044Z,102591.22
2023-01-21T03:59:00.195Z,102595.84
2023-01-21T04:01:28.254Z,102590.47
2023-01-21T04:03:56.266Z,102594.97
2023-01-21T04:06:24.750Z,102594.09
2023-01-21T04:08:54.174Z,102594.09
2023-01-21T04:11:22.193Z,102568.19
2023-01-21T04:13:50.225Z,102604.78
2023-01-21T04:16:18.313Z,102602.31
2023-01-21T04:18:47.688Z,102609.22
2023-01-21T04:21:15.899Z,102612.84
2023-01-21T04:23:43.999Z,102620.88
2023-01-21T04:26:13.424Z,102614.75
2023-01-21T04:28:42.201Z,102627.97
2023-01-21T04:31:10.372Z,102603.94
2023-01-21T04:33:38.531Z,102628.16
2023-01-21T04:36:07.231Z,102637.72
2023-01-21T04:38:37.873Z,102635.06
2023-01-21T04:41:06.129Z,102633.34
2023-01-21T04:43:35.672Z,102644.06
2023-01-21T04:46:03.884Z,102644.06
2023-01-21T04:48:33.335Z,102644.06
2023-01-21T04:51:01.530Z,102641.38
2023-01-21T04:53:29.786Z,102644.06
2023-01-21T04:55:58.113Z,102642.28
2023-01-21T04:58:26.667Z,102649.41
2023-01-21T05:00:57.229Z,102654.75
2023-01-21T05:03:25.327Z,102649.41
2023-01-21T05:05:53.443Z,102651.28
2023-01-21T05:08:21.567Z,102657.53
2023-01-21T05:10:49.641Z,102653.88
2023-01-21T05:13:17.694Z,102677.03
2023-01-21T05:15:45.806Z,102660.47
2023-01-21T05:18:15.332Z,102655.44
2023-01-21T05:20:43.400Z,102676.34
2023-01-21T05:23:11.439Z,102679.81
2023-01-21T05:25:39.523Z,102681.56
2023-01-21T05:28:07.705Z,102666.16
2023-01-21T05:30:35.737Z,102686.91
2023-01-21T05:33:04.338Z,102699.50
2023-01-21T05:35:36.756Z,102690.50
2023-01-21T05:38:04.869Z,102697.63
2023-01-21T05:40:32.993Z,102697.63
2023-01-21T05:43:01.033Z,102692.25
2023-01-21T05:45:29.095Z,102702.97
2023-01-21T05:47:57.135Z,102702.09
2023-01-21T05:50:25.170Z,102684.91
2023-01-21T05:52:54.582Z,102715.41
2023-01-21T05:55:22.647Z,102702.69
2023-01-21T05:57:51.423Z,102711.94
2023-01-21T06:00:23.147Z,102708.34
2023-01-21T06:02:51.180Z,102707.47
2023-01-21T06:05:19.215Z,102704.00
2023-01-21T06:07:47.301Z,102703.31
2023-01-21T06:10:17.890Z,102705.81
2023-01-21T06:12:45.989Z,102711.94
2023-01-21T06:15:15.070Z,102730.59
2023-01-21T06:17:43.147Z,102735.13
2023-01-21T06:20:12.471Z,102731.81
2023-01-21T06:22:40.699Z,102742.19
2023-01-21T06:25:09.276Z,102740.47
2023-01-21T06:27:39.827Z,102753.88
2023-01-21T06:30:10.865Z,102726.97
2023-01-21T06:32:40.599Z,102751.19
2023-01-21T06:35:09.299Z,102752.13
2023-01-21T06:37:37.494Z,102756.56
2023-01-21T06:40:06.295Z,102763.78
2023-01-21T06:42:34.400Z,102774.34
2023-01-21T06:45:03.886Z,102770.88
2023-01-21T06:47:32.079Z,102772.63
2023-01-21T06:50:00.137Z,102777.97
2023-01-21T06:52:28.236Z,102768.09
2023-01-21T06:54:56.424Z,102786.94
2023-01-21T06:57:25.165Z,102801.13
2023-01-21T06:59:53.212Z,102802.09
2023-01-21T07:02:22.707Z,102799.41
2023-01-21T07:04:51.585Z,102800.25
2023-01-21T07:07:19.885Z,102810.13
2023-01-21T07:09:48.063Z,102797.66
2023-01-21T07:12:16.135Z,102775.16
2023-01-21T07:14:44.281Z,102806.66
2023-01-21T07:17:12.489Z,102807.53
2023-01-21T07:19:41.996Z,102813.94
2023-01-21T07:22:10.204Z,102817.38
2023-01-21T07:24:38.375Z,102738.59
2023-01-21T07:27:06.828Z,102813.72
2023-01-21T07:29:34.888Z,102819.09
2023-01-21T07:32:03.149Z,102813.94
2023-01-21T07:34:31.638Z,102817.38
2023-01-21T07:37:01.176Z,102819.09
2023-01-21T07:39:29.317Z,102813.72
2023-01-21T07:41:57.721Z,102808.72
2023-01-21T07:44:26.078Z,102821.09
2023-01-21T07:46:54.230Z,102829.81
2023-01-21T07:49:22.363Z,102824.63
2023-01-21T07:51:50.575Z,102828.09
2023-01-21T07:54:20.106Z,102824.44
2023-01-21T07:56:48.151Z,102828.97
2023-01-21T07:59:16.231Z,102823.75
2023-01-21T08:01:44.511Z,102831.56
2023-01-21T08:04:12.866Z,102780.41
2023-01-21T08:06:41.517Z,102824.81
2023-01-21T08:09:10.338Z,102823.06
2023-01-21T08:11:40.056Z,102842.28
2023-01-21T08:14:08.129Z,102844.16
2023-01-21T08:16:36.394Z,102853.06
2023-01-21T08:19:04.566Z,102862.81
2023-01-21T08:21:32.660Z,102872.66
2023-01-21T08:24:00.781Z,102879.78
2023-01-21T08:26:28.956Z,102888.75
2023-01-21T08:28:58.706Z,102885.06
2023-01-21T08:31:26.825Z,102858.34
2023-01-21T08:33:55.022Z,102920.88
2023-01-21T08:36:23.516Z,102910.16
2023-01-21T08:38:54.276Z,102905.69
2023-01-21T08:41:22.427Z,102910.16
2023-01-21T08:43:50.588Z,102909.31
2023-01-21T08:46:20.810Z,102899.66
2023-01-21T08:48:49.077Z,102910.16
2023-01-21T08:51:17.260Z,102913.81
2023-01-21T08:53:45.391Z,102905.00
2023-01-21T08:56:13.506Z,102878.22
2023-01-21T08:58:41.923Z,102905.00
2023-01-21T09:01:12.139Z,102896.00
2023-01-21T09:03:42.098Z,102907.75
2023-01-21T09:06:12.452Z,102913.81
2023-01-21T09:08:42.151Z,102915.72
2023-01-21T09:11:10.574Z,102911.19
2023-01-21T09:13:40.355Z,102928.31
2023-01-21T09:16:10.348Z,102929.88
2023-01-21T09:18:38.770Z,102940.59
2023-01-21T09:21:09.250Z,102926.91
2023-01-21T09:23:38.698Z,102956.66
2023-01-21T09:26:09.349Z,102958.38
2023-01-21T09:28:39.534Z,102956.66
2023-01-21T09:31:11.185Z,102962.03
2023-01-21T09:33:40.988Z,102962.03
2023-01-21T09:36:14.694Z,102959.25
2023-01-21T09:38:43.590Z,102953.97
2023-01-21T09:41:23.615Z,102942.31
2023-01-21T09:43:58.487Z,102958.38
2023-01-21T09:46:39.039Z,102968.25
2023-01-21T09:49:13.416Z,102968.25
2023-01-21T09:51:53.294Z,102972.75
2023-01-21T09:54:27.261Z,102963.28
2023-01-21T09:57:31.003Z,102971.00
2023-01-21T10:00:15.531Z,102978.31
2023-01-21T10:02:50.284Z,102994.09
2023-01-21T10:05:50.944Z,102994.16
2023-01-21T10:08:30.102Z,102988.81
2023-01-21T10:11:07.693Z,102968.00
2023-01-21T10:13:49.859Z,102986.22
2023-01-21T10:16:27.552Z,102996.91
2023-01-21T10:18:57.969Z,102967.47
2023-01-21T10:21:35.914Z,102985.38
2023-01-21T10:24:13.297Z,102968.66
2023-01-21T10:26:44.882Z,102959.34
2023-01-21T10:29:18.502Z,102958.56
2023-01-21T10:31:52.826Z,102958.56
2023-01-21T10:34:21.423Z,102949.75
2023-01-21T10:37:00.712Z,102944.38
2023-01-21T10:39:41.429Z,102958.81
2023-01-21T10:42:20.875Z,102962.34
2023-01-21T10:44:57.391Z,102957.13
2023-01-21T10:47:34.395Z,102972.03
2023-01-21T10:50:14.537Z,102971.16
2023-01-21T10:52:47.526Z,102978.25
2023-01-21T10:55:31.866Z,102975.56
2023-01-21T10:58:04.269Z,102972.88
2023-01-21T11:00:37.422Z,102949.41
2023-01-21T11:03:14.947Z,102970.22
2023-01-21T11:05:44.369Z,102967.53
2023-01-21T11:08:20.335Z,102963.06
2023-01-21T11:10:55.486Z,102980.84
2023-01-21T11:13:24.210Z,102974.66
2023-01-21T11:15:55.018Z,102971.09
2023-01-21T11:18:28.873Z,102965.81
2023-01-21T11:21:00.341Z,102964.09
2023-01-21T11:23:31.194Z,102975.50
2023-01-21T11:26:06.394Z,102977.22
2023-01-21T11:28:35.727Z,102978.97
2023-01-21T11:31:08.406Z,102976.38
2023-01-21T11:33:37.802Z,102952.56
2023-01-21T11:36:14.764Z,102993.47
2023-01-21T11:38:43.496Z,102956.03
2023-01-21T11:41:25.156Z,102981.97
2023-01-21T11:43:55.932Z,102941.75
2023-01-21T11:46:37.370Z,102956.59
2023-01-21T11:49:28.908Z,102989.91
2023-01-21T11:52:18.657Z,102993.06
2023-01-21T11:54:47.424Z,102990.88
2023-01-21T11:57:32.685Z,102983.75
2023-01-21T12:00:08.839Z,103003.81
2023-01-21T12:02:42.199Z,103001.13
2023-01-21T12:05:16.033Z,102974.94
2023-01-21T12:07:44.945Z,103006.31
2023-01-21T12:10:27.603Z,102982.19
2023-01-21T12:13:17.634Z,103010.00
2023-01-21T12:16:06.259Z,103006.63
2023-01-21T12:18:49.391Z,103013.88
2023-01-21T12:21:23.542Z,103016.63
2023-01-21T12:24:06.618Z,102994.94
2023-01-21T12:26:42.308Z,103004.28
2023-01-21T12:29:33.517Z,103017.69
2023-01-21T12:32:09.067Z,103020.50
2023-01-21T12:34:43.525Z,103023.81
2023-01-21T12:37:18.152Z,103031.00
2023-01-21T12:39:48.681Z,103028.41
2023-01-21T12:42:22.549Z,103026.47
2023-01-21T12:44:54.970Z,103019.41
2023-01-21T12:47:30.314Z,103026.47
2023-01-21T12:50:15.413Z,103026.47
2023-01-21T12:52:52.885Z,103037.19
2023-01-21T12:55:24.829Z,103039.13
2023-01-21T12:57:58.117Z,103030.13
2023-01-21T13:00:31.352Z,103012.94
2023-01-21T13:03:10.576Z,103032.56
2023-01-21T13:05:46.321Z,103027.91
2023-01-21T13:08:46.907Z,103025.16
2023-01-21T13:11:21.131Z,103027.75
2023-01-21T13:13:57.671Z,103021.53
2023-01-21T13:16:29.063Z,103028.69
2023-01-21T13:18:57.580Z,102968.63
2023-01-21T13:21:37.006Z,103022.41
2023-01-21T13:24:16.272Z,103022.41
2023-01-21T13:26:53.699Z,102984.06
2023-01-21T13:29:32.181Z,103023.41
2023-01-21T13:32:21.151Z,103010.09
2023-01-21T13:34:57.977Z,102988.59
2023-01-21T13:37:34.737Z,103017.53
2023-01-21T13:40:22.004Z,103011.19
2023-01-21T13:43:03.189Z,102965.50
2023-01-21T13:45:47.058Z,103015.00
2023-01-21T13:48:53.522Z,103017.69
2023-01-21T13:51:33.680Z,103020.34
2023-01-21T13:54:25.327Z,103009.72
2023-01-21T13:57:08.745Z,103012.47
2023-01-21T13:59:40.834Z,103017.84
2023-01-21T14:02:15.759Z,103019.56
2023-01-21T14:04:50.566Z,103024.91
2023-01-21T14:07:24.555Z,103024.91
2023-01-21T14:09:57.314Z,103021.34
2023-01-21T14:12:40.016Z,103018.69
2023-01-21T14:15:36.366Z,103019.56
2023-01-21T14:18:28.381Z,103017.84
2023-01-21T14:21:15.516Z,103016.94
2023-01-21T14:23:53.925Z,103018.34
2023-01-21T14:26:39.308Z,103024.59
2023-01-21T14:29:18.126Z,103024.44
2023-01-21T14:31:49.843Z,102996.72
2023-01-21T14:34:21.342Z,103022.56
2023-01-21T14:36:57.600Z,103015.44
2023-01-21T14:39:47.927Z,103025.16
2023-01-21T14:42:18.660Z,103026.88
2023-01-21T14:45:03.862Z,103021.44
2023-01-21T14:47:48.460Z,103018.75
2023-01-21T14:50:46.738Z,103024.13
2023-01-21T14:53:21.814Z,103005.03
2023-01-21T14:56:10.699Z,103031.22
2023-01-21T14:58:39.719Z,103025.00
2023-01-21T15:01:08.285Z,103026.00
2023-01-21T15:03:50.380Z,103022.56
2023-01-21T15:06:23.371Z,103021.69
2023-01-21T15:08:56.900Z,103022.72
2023-01-21T15:11:31.656Z,103025.41
2023-01-21T15:14:07.529Z,102970.84
2023-01-21T15:16:37.749Z,103029.97
2023-01-21T15:19:28.049Z,103028.25
2023-01-21T15:22:18.582Z,103040.69
2023-01-21T15:25:20.681Z,103044.31
2023-01-21T15:28:33.257Z,103043.44
2023-01-21T15:31:03.080Z,103042.56
2023-01-21T15:33:32.453Z,103051.56
2023-01-21T15:36:02.627Z,103004.72
2023-01-21T15:38:30.785Z,103065.84
2023-01-21T15:41:06.999Z,103049.03
2023-01-21T15:43:42.678Z,103058.66
2023-01-21T15:46:31.796Z,103069.38
2023-01-21T15:49:12.046Z,103067.63
2023-01-21T15:51:49.814Z,103057.06
2023-01-21T15:54:31.540Z,103053.81
2023-01-21T15:57:14.420Z,103024.66
2023-01-21T15:59:55.414Z,103053.44
2023-01-21T16:02:27.019Z,103053.44
2023-01-21T16:05:17.272Z,103052.59
2023-01-21T16:07:56.555Z,103051.88
2023-01-21T16:10:33.667Z,103060.72
2023-01-21T16:13:14.978Z,103060.72
2023-01-21T16:15:53.852Z,103054.56
2023-01-21T16:18:31.771Z,103055.34
2023-01-21T16:21:04.087Z,103065.19
2023-01-21T16:23:36.901Z,103064.31
2023-01-21T16:26:05.596Z,103071.44
2023-01-21T16:28:49.285Z,103091.91
2023-01-21T16:31:17.681Z,103087.50
2023-01-21T16:33:45.881Z,103103.59
2023-01-21T16:36:15.277Z,103108.94
2023-01-21T16:38:45.249Z,103105.31
2023-01-21T16:41:25.272Z,103063.66
2023-01-21T16:43:58.545Z,103111.56
2023-01-21T16:46:29.445Z,103116.03
2023-01-21T16:48:59.298Z,103110.69
2023-01-21T16:51:32.390Z,103061.28
2023-01-21T16:54:27.536Z,103105.31
2023-01-21T16:56:58.397Z,103105.78
2023-01-21T16:59:30.769Z,103116.03
2023-01-21T17:02:00.639Z,103095.34
2023-01-21T17:04:30.217Z,103123.28
2023-01-21T17:06:59.033Z,103125.03
2023-01-21T17:09:32.063Z,103088.72
2023-01-21T17:12:04.944Z,103133.16
2023-01-21T17:14:35.919Z,103141.13
2023-01-21T17:17:07.222Z,103113.00
2023-01-21T17:19:37.825Z,103130.38
2023-01-21T17:22:15.541Z,103131.25
2023-01-21T17:24:56.877Z,103133.06
2023-01-21T17:27:26.520Z,103141.13
2023-01-21T17:30:18.964Z,103141.13
2023-01-21T17:32:55.160Z,103138.44
2023-01-21T17:35:24.761Z,103139.34
2023-01-21T17:37:56.116Z,103130.38
2023-01-21T17:40:43.552Z,103130.38
2023-01-21T17:43:21.035Z,103134.00
2023-01-21T17:45:52.829Z,103116.66
2023-01-21T17:48:27.195Z,103131.31
2023-01-21T17:50:56.572Z,103133.16
2023-01-21T17:53:28.186Z,103128.63
2023-01-21T17:55:58.989Z,103132.28
2023-01-21T17:58:49.490Z,103132.28
2023-01-21T18:01:20.086Z,103133.22
2023-01-21T18:03:48.537Z,103143.00
2023-01-21T18:06:20.274Z,103139.50
2023-01-21T18:08:50.516Z,103146.63
2023-01-21T18:11:19.593Z,103153.72
2023-01-21T18:13:48.317Z,103144.88
2023-01-21T18:16:16.633Z,103146.63
2023-01-21T18:18:46.453Z,103151.97
2023-01-21T18:21:22.374Z,103150.97
2023-01-21T18:23:51.029Z,103119.56
2023-01-21T18:26:27.531Z,103144.72
2023-01-21T18:28:55.878Z,103143.00
2023-01-21T18:31:24.127Z,103150.06
2023-01-21T18:33:53.884Z,103154.50
2023-01-21T18:36:22.067Z,103142.03
2023-01-21T18:38:50.230Z,103150.06
2023-01-21T18:41:18.388Z,103113.47
2023-01-21T18:43:46.506Z,103155.44
2023-01-21T18:46:16.413Z,103152.75
2023-01-21T18:48:44.769Z,103147.47
2023-01-21T18:51:15.064Z,103140.31
2023-01-21T18:53:43.240Z,103140.22
2023-01-21T18:56:15.042Z,103143.78
2023-01-21T18:58:43.588Z,103150.06
2023-01-21T19:01:22.568Z,103148.34
2023-01-21T19:03:53.882Z,103141.56
2023-01-21T19:06:24.868Z,103153.72
2023-01-21T19:08:55.266Z,103124.19
2023-01-21T19:11:23.534Z,103143.88
2023-01-21T19:13:51.705Z,103146.47
2023-01-21T19:16:21.978Z,103149.22
2023-01-21T19:18:50.206Z,103147.31
2023-01-21T19:21:18.351Z,103134.00
2023-01-21T19:23:47.958Z,103139.34
2023-01-21T19:26:16.492Z,103133.16
2023-01-21T19:28:44.690Z,103142.03
2023-01-21T19:31:12.994Z,103134.00
2023-01-21T19:33:43.143Z,103144.72
2023-01-21T19:36:16.630Z,103144.72
2023-01-21T19:38:51.266Z,103139.34
2023-01-21T19:41:19.447Z,103143.00
2023-01-21T19:43:47.675Z,103150.06
2023-01-21T19:46:16.099Z,103152.75
2023-01-21T19:48:44.343Z,103143.88
2023-01-21T19:51:12.508Z,103131.75
2023-01-21T19:53:40.688Z,103143.94
2023-01-21T19:56:15.115Z,103143.00
2023-01-21T19:58:43.368Z,103148.34
2023-01-21T20:01:12.442Z,103152.06
2023-01-21T20:03:54.650Z,103145.66
2023-01-21T20:06:28.779Z,103143.88
2023-01-21T20:08:57.456Z,103143.00
2023-01-21T20:11:27.015Z,103154.59
2023-01-21T20:13:55.115Z,103153.72
2023-01-21T20:16:26.399Z,103155.44
2023-01-21T20:18:56.371Z,103150.16
2023-01-21T20:21:24.877Z,103151.97
2023-01-21T20:23:52.950Z,103151.97
2023-01-21T20:26:27.177Z,103152.81
2023-01-21T20:28:57.852Z,103155.59
2023-01-21T20:31:26.006Z,103156.47
2023-01-21T20:33:54.140Z,103156.38
2023-01-21T20:36:25.005Z,103159.06
2023-01-21T20:38:54.991Z,103110.47
2023-01-21T20:41:23.714Z,103157.34
2023-01-21T20:43:51.919Z,103159.06
2023-01-21T20:46:23.480Z,103171.50
2023-01-21T20:48:51.783Z,103116.69
2023-01-21T20:51:20.802Z,103162.69
2023-01-21T20:53:48.942Z,103164.56
2023-01-21T20:56:22.854Z,103135.94
2023-01-21T20:58:51.503Z,103131.44
2023-01-21T21:01:22.778Z,103157.34
2023-01-21T21:03:51.200Z,103168.06
2023-01-21T21:06:21.781Z,103168.06
2023-01-21T21:08:50.943Z,103167.19
2023-01-21T21:11:20.519Z,103168.06
2023-01-21T21:13:52.413Z,103168.91
2023-01-21T21:16:24.904Z,103154.97
2023-01-21T21:18:53.074Z,103173.41
2023-01-21T21:21:23.719Z,103169.78
2023-01-21T21:23:52.641Z,103175.16
2023-01-21T21:26:23.071Z,103162.69
2023-01-21T21:28:54.702Z,103163.56
2023-01-21T21:31:26.463Z,103165.38
2023-01-21T21:33:54.765Z,103100.03
2023-01-21T21:36:24.687Z,103162.69
2023-01-21T21:38:55.803Z,103168.06
2023-01-21T21:41:43.783Z,103173.41
2023-01-21T21:44:12.317Z,103173.41
2023-01-21T21:46:59.562Z,103173.41
2023-01-21T21:49:28.076Z,103157.78
2023-01-21T21:51:56.998Z,103149.09
2023-01-21T21:54:25.262Z,103166.53
2023-01-21T21:56:53.491Z,103175.16
2023-01-21T21:59:21.581Z,103175.16
2023-01-21T22:01:51.236Z,103174.28
2023-01-21T22:04:21.332Z,103178.78
2023-01-21T22:06:49.513Z,103182.38
2023-01-21T22:09:17.828Z,103180.66
2023-01-21T22:11:46.048Z,103177.97
2023-01-21T22:14:14.240Z,103152.88
2023-01-21T22:16:42.539Z,103135.66
2023-01-21T22:19:12.984Z,103192.34
2023-01-21T22:21:41.192Z,103200.22
2023-01-21T22:24:10.727Z,103201.06
2023-01-21T22:26:38.946Z,103203.81
2023-01-21T22:29:07.290Z,103205.59
2023-01-21T22:31:35.524Z,103199.41
2023-01-21T22:34:03.939Z,103205.72
2023-01-21T22:36:33.568Z,103202.09
2023-01-21T22:39:01.820Z,103203.06
2023-01-21T22:41:30.412Z,103207.47
2023-01-21T22:43:58.637Z,103199.41
2023-01-21T22:46:30.105Z,103196.88
2023-01-21T22:48:58.842Z,103186.59
2023-01-21T22:51:28.027Z,103202.25
2023-01-21T22:53:57.687Z,103195.00
2023-01-21T22:56:49.616Z,103193.25
2023-01-21T22:59:14.828Z,103195.84
2023-01-21T23:01:43.412Z,103195.84
2023-01-21T23:04:12.317Z,103203.06
2023-01-21T23:06:40.644Z,103206.56
2023-01-21T23:09:11.643Z,103175.22
2023-01-21T23:11:40.220Z,103198.59
2023-01-21T23:14:10.044Z,103195.94
2023-01-21T23:16:38.647Z,103191.44
2023-01-21T23:19:06.771Z,103194.28
2023-01-21T23:21:35.985Z,103206.66
2023-01-21T23:24:04.081Z,103198.59
2023-01-21T23:26:33.664Z,103199.50
2023-01-21T23:29:01.842Z,103209.31
2023-01-21T23:31:30.076Z,103203.97
2023-01-21T23:33:58.784Z,103195.94
2023-01-21T23:36:26.922Z,103195.94
2023-01-21T23:38:55.072Z,103184.28
2023-01-21T23:41:23.165Z,103182.53
2023-01-21T23:43:52.714Z,103183.50
2023-01-21T23:46:20.927Z,103185.22
2023-01-21T23:48:49.110Z,103179.22
2023-01-21T23:51:18.573Z,103191.53
2023-01-21T23:53:47.774Z,103180.81
2023-01-21T23:56:21.410Z,103183.50
2023-01-21T23:58:49.999Z,103174.56
