createdAt,value
2023-02-16T00:00:41.436Z,-1.28
2023-02-16T00:03:19.679Z,-1.32
2023-02-16T00:05:51.980Z,-1.28
2023-02-16T00:08:19.955Z,-1.24
2023-02-16T00:11:07.410Z,-1.22
2023-02-16T00:13:52.419Z,-1.24
2023-02-16T00:16:21.685Z,-1.30
2023-02-16T00:18:49.133Z,-1.42
2023-02-16T00:21:16.146Z,-1.44
2023-02-16T00:23:43.493Z,-1.53
2023-02-16T00:26:19.083Z,-1.61
2023-02-16T00:28:52.275Z,-1.69
2023-02-16T00:31:22.311Z,-1.79
2023-02-16T00:33:49.615Z,-1.88
2023-02-16T00:36:23.409Z,-1.92
2023-02-16T00:38:50.632Z,-1.90
2023-02-16T00:41:41.003Z,-1.86
2023-02-16T00:44:20.261Z,-1.86
2023-02-16T00:46:50.732Z,-1.89
2023-02-16T00:49:23.455Z,-1.94
2023-02-16T00:51:53.151Z,-2.02
2023-02-16T00:54:20.513Z,-2.04
2023-02-16T00:56:48.457Z,-2.11
2023-02-16T00:59:17.882Z,-2.17
2023-02-16T01:01:44.823Z,-2.16
2023-02-16T01:04:16.591Z,-2.17
2023-02-16T01:07:02.321Z,-2.18
2023-02-16T01:09:48.953Z,-2.18
2023-02-16T01:12:16.844Z,-2.20
2023-02-16T01:14:48.927Z,-2.18
2023-02-16T01:17:15.909Z,-2.17
2023-02-16T01:19:45.395Z,-2.17
2023-02-16T01:22:12.503Z,-2.20
2023-02-16T01:24:41.484Z,-2.23
2023-02-16T01:27:11.822Z,-2.28
2023-02-16T01:29:38.868Z,-2.32
2023-02-16T01:32:06.456Z,-2.38
2023-02-16T01:34:41.456Z,-2.46
2023-02-16T01:37:14.035Z,-2.50
2023-02-16T01:39:43.627Z,-2.45
2023-02-16T01:42:22.968Z,-2.44
2023-02-16T01:44:59.253Z,-2.51
2023-02-16T01:47:36.614Z,-2.53
2023-02-16T01:50:18.018Z,-2.53
2023-02-16T01:53:11.658Z,-2.55
2023-02-16T01:55:43.172Z,-2.63
2023-02-16T01:58:37.936Z,-2.64
2023-02-16T02:01:36.514Z,-2.72
2023-02-16T02:04:37.095Z,-2.71
2023-02-16T02:07:04.334Z,-2.74
2023-02-16T02:09:54.904Z,-2.79
2023-02-16T02:12:28.554Z,-2.83
2023-02-16T02:14:56.380Z,-2.84
2023-02-16T02:17:25.696Z,-2.84
2023-02-16T02:20:20.710Z,-2.88
2023-02-16T02:23:26.390Z,-2.90
2023-02-16T02:26:17.480Z,-2.89
2023-02-16T02:29:15.144Z,-2.94
2023-02-16T02:32:03.670Z,-2.95
2023-02-16T02:34:47.896Z,-2.94
2023-02-16T02:37:27.032Z,-2.95
2023-02-16T02:40:29.113Z,-2.99
2023-02-16T02:43:29.492Z,-2.99
2023-02-16T02:46:31.173Z,-3.05
2023-02-16T02:49:03.181Z,-3.08
2023-02-16T02:51:30.735Z,-3.12
2023-02-16T02:54:36.392Z,-3.15
2023-02-16T03:04:59.832Z,-3.20
2023-02-16T03:07:46.831Z,-3.22
2023-02-16T03:10:42.721Z,-3.25
2023-02-16T03:13:23.815Z,-3.32
2023-02-16T03:16:01.202Z,-3.38
2023-02-16T03:18:49.224Z,-3.42
2023-02-16T03:21:36.569Z,-3.46
