createdAt,value
2022-10-20T09:52:35.058Z,1.00
2022-10-20T09:55:09.115Z,1.35
2022-10-20T09:57:36.666Z,1.73
2022-10-20T10:00:19.139Z,1.23
2022-10-20T10:03:14.726Z,1.20
2022-10-20T10:05:41.664Z,1.00
2022-10-20T10:08:15.152Z,1.00
2022-10-20T10:10:45.292Z,1.00
2022-10-20T10:13:27.085Z,0.90
2022-10-20T10:16:09.242Z,1.10
2022-10-20T10:18:37.783Z,1.20
2022-10-20T10:21:22.780Z,1.20
2022-10-20T10:23:57.759Z,0.90
2022-10-20T10:26:33.556Z,1.00
2022-10-20T10:29:00.708Z,1.30
2022-10-20T10:31:27.742Z,0.98
2022-10-20T10:34:13.000Z,1.00
2022-10-20T10:36:40.156Z,1.50
2022-10-20T10:39:13.480Z,1.15
2022-10-20T10:42:29.770Z,0.90
2022-10-20T10:45:46.612Z,1.27
2022-10-20T10:48:54.320Z,1.02
2022-10-20T10:51:34.832Z,1.10
2022-10-20T10:54:07.998Z,1.00
2022-10-20T10:57:16.309Z,1.10
2022-10-20T10:59:44.803Z,1.20
2022-10-20T11:02:59.131Z,0.80
2022-10-20T11:05:38.121Z,1.20
2022-10-20T11:08:20.184Z,1.48
2022-10-20T11:11:14.275Z,1.98
2022-10-20T11:13:59.874Z,1.03
2022-10-20T11:17:14.771Z,1.30
2022-10-20T11:20:12.322Z,1.75
2022-10-20T11:23:17.184Z,1.27
2022-10-20T11:25:52.208Z,1.40
2022-10-20T11:28:44.308Z,1.08
2022-10-20T11:31:28.310Z,1.13
2022-10-20T11:34:03.945Z,1.08
2022-10-20T11:36:45.318Z,1.40
2022-10-20T11:39:26.243Z,1.42
2022-10-20T11:41:59.702Z,1.13
2022-10-20T11:44:36.829Z,1.37
2022-10-20T11:47:08.018Z,1.10
2022-10-20T11:49:35.196Z,1.10
2022-10-20T11:52:14.048Z,1.00
2022-10-20T11:54:59.541Z,1.00
2022-10-20T11:57:59.061Z,1.00
2022-10-20T12:00:49.825Z,0.90
2022-10-20T12:03:25.813Z,1.10
2022-10-20T12:06:21.859Z,1.15
2022-10-20T12:09:01.902Z,0.90
2022-10-20T12:11:47.568Z,1.10
2022-10-20T12:14:14.425Z,1.65
2022-10-20T12:16:55.771Z,1.10
2022-10-20T12:19:30.170Z,1.20
2022-10-20T12:24:39.695Z,1.13
2022-10-20T12:27:09.623Z,1.00
2022-10-20T12:29:36.521Z,1.00
2022-10-20T12:32:21.909Z,0.93
2022-10-20T12:35:00.399Z,1.00
2022-10-20T12:37:31.252Z,1.00
2022-10-20T12:40:18.078Z,1.10
2022-10-20T12:42:50.796Z,0.85
2022-10-20T12:45:20.739Z,1.08
2022-10-20T12:47:51.124Z,1.35
2022-10-20T12:50:46.997Z,1.05
2022-10-20T12:53:26.905Z,1.20
2022-10-20T12:56:01.825Z,1.05
2022-10-20T12:58:31.752Z,1.50
2022-10-20T13:00:58.694Z,1.35
2022-10-20T13:03:31.795Z,1.05
2022-10-20T13:05:59.975Z,1.23
2022-10-20T13:08:35.711Z,1.00
2022-10-20T13:11:38.315Z,0.80
2022-10-20T13:14:17.521Z,1.38
2022-10-20T13:16:50.595Z,1.00
2022-10-20T13:19:23.963Z,0.82
2022-10-20T13:21:51.958Z,1.63
2022-10-20T13:24:32.588Z,1.00
2022-10-20T13:27:04.291Z,1.13
2022-10-20T13:29:40.115Z,2.38
2022-10-20T13:32:25.456Z,2.72
2022-10-20T13:34:54.048Z,1.73
2022-10-20T13:38:18.194Z,1.30
2022-10-20T13:40:45.163Z,1.10
2022-10-20T13:43:46.845Z,1.17
2022-10-20T13:46:25.469Z,1.60
2022-10-20T13:49:15.521Z,1.67
2022-10-20T13:51:47.995Z,2.13
2022-10-20T13:54:37.296Z,1.42
2022-10-20T13:57:04.817Z,1.65
2022-10-20T13:59:32.204Z,1.50
2022-10-20T14:02:26.987Z,1.60
2022-10-20T14:05:10.990Z,1.50
2022-10-20T14:07:42.480Z,1.40
2022-10-20T14:10:24.493Z,1.50
2022-10-20T14:12:52.826Z,1.33
2022-10-20T14:15:33.173Z,1.40
2022-10-20T14:18:04.205Z,1.35
2022-10-20T14:20:33.523Z,1.20
2022-10-20T14:23:03.201Z,1.20
2022-10-20T14:25:31.682Z,1.10
2022-10-20T14:28:00.346Z,1.30
2022-10-20T14:30:28.770Z,1.98
2022-10-20T14:32:55.867Z,1.55
2022-10-20T14:35:25.341Z,1.10
2022-10-20T14:37:58.418Z,2.35
2022-10-20T14:40:31.945Z,1.30
2022-10-20T14:43:02.262Z,1.13
2022-10-20T14:45:29.763Z,1.55
2022-10-20T14:47:59.635Z,3.92
2022-10-20T14:50:31.473Z,3.65
2022-10-20T14:53:15.500Z,2.22
2022-10-20T14:55:42.385Z,2.80
2022-10-20T14:58:28.096Z,1.70
2022-10-20T15:01:15.212Z,1.60
2022-10-20T15:03:42.268Z,1.75
2022-10-20T15:06:16.741Z,1.30
2022-10-20T15:08:53.991Z,1.70
2022-10-20T15:11:23.715Z,1.80
2022-10-20T15:13:53.023Z,1.40
2022-10-20T15:16:45.327Z,1.63
2022-10-20T15:19:13.153Z,1.48
2022-10-20T15:21:40.025Z,1.50
2022-10-20T15:24:07.424Z,1.58
2022-10-20T15:26:34.399Z,1.33
2022-10-20T15:29:01.269Z,1.30
2022-10-20T15:31:30.331Z,1.52
2022-10-20T15:33:58.302Z,1.50
2022-10-20T15:36:30.080Z,1.38
2022-10-20T15:38:57.730Z,1.50
2022-10-20T15:41:30.616Z,1.50
2022-10-20T15:44:13.328Z,2.03
2022-10-20T15:46:41.526Z,1.40
2022-10-20T15:49:09.303Z,1.80
2022-10-20T15:51:38.358Z,2.08
2022-10-20T15:54:05.276Z,2.17
2022-10-20T15:56:33.062Z,1.75
2022-10-20T15:59:00.028Z,1.80
2022-10-20T16:01:28.208Z,1.92
2022-10-20T16:03:55.891Z,2.28
2022-10-20T16:06:22.930Z,2.15
2022-10-20T16:08:51.583Z,2.33
2022-10-20T16:11:20.774Z,2.53
2022-10-20T16:13:48.804Z,1.83
2022-10-20T16:16:18.881Z,1.60
2022-10-20T16:18:46.228Z,1.73
2022-10-20T16:21:13.349Z,2.47
2022-10-20T16:23:42.217Z,1.70
2022-10-20T16:26:13.204Z,1.80
2022-10-20T16:28:40.914Z,2.30
2022-10-20T16:31:14.267Z,2.20
2022-10-20T16:33:41.738Z,1.98
2022-10-20T16:36:11.111Z,2.10
2022-10-20T16:38:40.208Z,2.20
2022-10-20T16:41:14.765Z,1.90
2022-10-20T16:43:44.186Z,2.40
2022-10-20T16:46:12.619Z,2.08
2022-10-20T16:48:41.557Z,2.67
2022-10-20T16:51:13.180Z,3.15
2022-10-20T16:53:40.084Z,3.58
2022-10-20T16:56:07.987Z,3.20
2022-10-20T16:58:35.559Z,4.57
2022-10-20T17:01:08.821Z,4.65
2022-10-20T17:06:17.260Z,4.40
2022-10-20T17:08:44.803Z,4.78
2022-10-20T17:11:14.762Z,3.50
2022-10-20T17:13:42.206Z,3.25
2022-10-20T17:16:12.686Z,4.75
2022-10-20T17:18:39.657Z,3.83
2022-10-20T17:21:07.459Z,3.92
2022-10-20T17:23:38.708Z,3.78
2022-10-20T17:26:11.189Z,4.78
2022-10-20T17:28:38.435Z,3.40
2022-10-20T17:31:09.827Z,3.72
2022-10-20T17:33:38.048Z,4.60
2022-10-20T17:36:06.530Z,4.07
2022-10-20T17:38:33.847Z,4.30
2022-10-20T17:41:09.133Z,3.75
2022-10-20T17:43:36.565Z,4.03
2022-10-20T17:46:09.582Z,4.50
2022-10-20T17:48:36.996Z,4.20
2022-10-20T17:51:05.354Z,4.57
2022-10-20T17:53:37.874Z,4.32
2022-10-20T17:56:16.874Z,4.50
2022-10-20T17:58:45.526Z,4.28
2022-10-20T18:01:19.614Z,5.30
2022-10-20T18:03:48.359Z,4.55
2022-10-20T18:06:20.861Z,4.18
2022-10-20T18:08:48.529Z,4.72
2022-10-20T18:11:20.812Z,5.15
2022-10-20T18:13:47.884Z,4.75
2022-10-20T18:16:17.987Z,4.40
2022-10-20T18:18:45.631Z,4.30
2022-10-20T18:21:14.632Z,5.07
2022-10-20T18:23:43.976Z,5.05
2022-10-20T18:26:13.640Z,5.00
2022-10-20T18:28:47.420Z,4.60
2022-10-20T18:31:23.996Z,4.78
2022-10-20T18:33:57.067Z,5.30
2022-10-20T18:36:25.367Z,5.13
2022-10-20T18:38:53.587Z,5.10
2022-10-20T18:41:29.216Z,5.10
2022-10-20T18:44:01.408Z,4.70
2022-10-20T18:46:30.254Z,6.15
2022-10-20T18:49:00.255Z,5.25
2022-10-20T18:51:27.789Z,5.07
2022-10-20T18:53:57.051Z,5.68
2022-10-20T18:56:26.600Z,5.75
2022-10-20T18:58:58.790Z,6.35
2022-10-20T19:01:32.116Z,5.50
2022-10-20T19:04:00.362Z,6.30
2022-10-20T19:06:39.708Z,6.80
2022-10-20T19:09:12.848Z,6.53
2022-10-20T19:11:40.660Z,5.60
2022-10-20T19:14:11.657Z,5.50
2022-10-20T19:16:39.955Z,6.25
2022-10-20T19:19:09.176Z,5.57
2022-10-20T19:21:36.763Z,6.00
2022-10-20T19:24:09.505Z,6.00
2022-10-20T19:26:42.357Z,6.18
2022-10-20T19:29:14.717Z,6.18
2022-10-20T19:31:51.038Z,7.38
2022-10-20T19:34:21.803Z,6.35
2022-10-20T19:36:49.480Z,7.38
2022-10-20T19:39:19.898Z,7.57
2022-10-20T19:41:47.466Z,7.18
2022-10-20T19:44:17.514Z,8.00
2022-10-20T19:46:47.063Z,8.05
2022-10-20T19:49:15.097Z,9.30
2022-10-20T19:51:42.073Z,8.40
2022-10-20T19:54:09.449Z,9.40
2022-10-20T19:56:36.848Z,9.48
2022-10-20T19:59:05.510Z,8.50
2022-10-20T20:01:33.037Z,8.07
2022-10-20T20:04:00.616Z,9.07
2022-10-20T20:06:28.877Z,8.52
2022-10-20T20:09:01.179Z,7.65
2022-10-20T20:11:31.052Z,7.32
2022-10-20T20:14:01.197Z,7.90
2022-10-20T20:16:29.184Z,8.10
2022-10-20T20:18:56.184Z,8.00
2022-10-20T20:21:24.087Z,7.63
2022-10-20T20:24:00.463Z,8.80
2022-10-20T20:26:29.525Z,8.15
2022-10-20T20:28:57.207Z,8.60
2022-10-20T20:31:43.454Z,8.77
2022-10-20T20:34:10.496Z,8.38
2022-10-20T20:36:39.512Z,8.50
2022-10-20T20:39:07.458Z,9.52
2022-10-20T20:41:34.524Z,9.75
2022-10-20T20:44:06.880Z,9.52
2022-10-20T20:46:36.378Z,10.23
2022-10-20T20:49:03.712Z,11.00
2022-10-20T20:51:33.576Z,11.15
2022-10-20T20:54:01.449Z,11.05
2022-10-20T20:56:28.365Z,13.65
2022-10-20T20:58:55.752Z,14.48
2022-10-20T21:01:25.289Z,13.85
2022-10-20T21:03:57.109Z,13.38
2022-10-20T21:06:33.192Z,13.50
2022-10-20T21:09:00.492Z,13.40
2022-10-20T21:11:28.023Z,12.43
2022-10-20T21:13:57.584Z,11.55
2022-10-20T21:16:30.670Z,12.02
2022-10-20T21:19:00.002Z,12.30
2022-10-20T21:21:32.252Z,11.98
2022-10-20T21:24:00.307Z,11.77
2022-10-20T21:26:28.288Z,12.15
2022-10-20T21:28:55.422Z,12.38
2022-10-20T21:31:25.252Z,11.55
2022-10-20T21:34:18.420Z,12.75
2022-10-20T21:36:45.331Z,12.02
2022-10-20T21:39:16.025Z,12.45
2022-10-20T21:41:44.952Z,11.52
2022-10-20T21:44:13.918Z,12.35
2022-10-20T21:46:44.159Z,12.88
2022-10-20T21:49:20.229Z,13.73
2022-10-20T21:51:49.973Z,12.43
2022-10-20T21:56:52.298Z,11.82
2022-10-20T21:59:24.991Z,12.30
2022-10-20T22:01:54.160Z,11.30
2022-10-20T22:04:23.506Z,12.02
2022-10-20T22:06:50.552Z,12.55
2022-10-20T22:09:18.192Z,12.25
2022-10-20T22:11:55.229Z,12.68
2022-10-20T22:14:22.974Z,14.57
2022-10-20T22:16:50.164Z,13.43
2022-10-20T22:19:20.017Z,12.68
2022-10-20T22:21:48.703Z,12.65
2022-10-20T22:24:16.273Z,13.43
2022-10-20T22:26:43.307Z,13.27
2022-10-20T22:29:11.050Z,13.60
2022-10-20T22:35:26.170Z,13.60
2022-10-20T22:37:53.453Z,13.50
2022-10-20T22:44:01.339Z,14.57
2022-10-20T22:46:29.378Z,15.40
2022-10-20T22:51:29.224Z,15.93
2022-10-20T22:53:56.111Z,16.20
2022-10-20T22:56:23.719Z,14.57
2022-10-20T22:58:53.130Z,14.63
2022-10-20T23:01:21.849Z,14.25
2022-10-20T23:03:48.915Z,13.32
2022-10-20T23:06:18.571Z,13.82
2022-10-20T23:08:47.735Z,13.82
2022-10-20T23:11:15.635Z,14.27
2022-10-20T23:13:42.674Z,12.98
2022-10-20T23:16:10.278Z,13.40
2022-10-20T23:18:37.643Z,13.57
2022-10-20T23:21:05.321Z,13.48
2022-10-20T23:23:34.517Z,13.57
2022-10-20T23:26:03.845Z,13.40
2022-10-20T23:28:32.092Z,13.93
2022-10-20T23:31:25.447Z,13.13
2022-10-20T23:33:55.853Z,13.07
2022-10-20T23:36:23.106Z,12.30
2022-10-20T23:38:50.155Z,12.07
2022-10-20T23:41:17.133Z,12.23
2022-10-20T23:43:43.999Z,12.18
2022-10-20T23:46:12.361Z,12.68
2022-10-20T23:48:39.947Z,13.18
2022-10-20T23:51:07.987Z,13.07
2022-10-20T23:53:35.299Z,12.40
2022-10-20T23:56:02.323Z,13.23
2022-10-20T23:58:29.227Z,12.55
