createdAt,value
2019-04-29T00:03:57.414Z,93.24
2019-04-29T00:06:27.953Z,93.82
2019-04-29T00:25:04.541Z,95.28
2019-04-29T00:30:25.766Z,95.94
2019-04-29T00:33:15.065Z,96.19
2019-04-29T00:36:04.306Z,96.46
2019-04-29T00:41:46.956Z,96.57
2019-04-29T00:44:17.604Z,96.73
2019-04-29T00:47:07.219Z,96.66
2019-04-29T00:49:37.515Z,96.79
2019-04-29T00:52:07.958Z,96.91
2019-04-29T00:55:03.194Z,96.96
2019-04-29T00:57:52.504Z,97.40
2019-04-29T01:03:41.355Z,97.14
2019-04-29T01:06:11.658Z,97.15
2019-04-29T01:09:00.943Z,97.02
2019-04-29T01:11:31.163Z,97.18
2019-04-29T01:14:01.465Z,97.27
2019-04-29T01:16:50.763Z,97.34
2019-04-29T01:19:21.335Z,97.62
2019-04-29T01:22:10.744Z,97.86
2019-04-29T01:25:00.013Z,98.12
2019-04-29T01:30:54.568Z,98.72
2019-04-29T01:33:44.376Z,99.09
2019-04-29T01:36:33.532Z,99.32
2019-04-29T01:42:33.797Z,100.00
2019-04-29T01:45:24.332Z,100.00
2019-04-29T01:48:13.633Z,100.00
2019-04-29T01:50:51.289Z,100.00
2019-04-29T01:53:21.687Z,100.00
2019-04-29T01:56:11.268Z,100.00
2019-04-29T01:59:00.548Z,100.00
2019-04-29T02:01:50.101Z,100.00
2019-04-29T02:04:20.331Z,100.00
2019-04-29T02:07:10.349Z,100.00
2019-04-29T02:12:59.700Z,100.00
2019-04-29T02:15:49.411Z,100.00
2019-04-29T02:18:38.726Z,100.00
2019-04-29T02:21:28.013Z,100.00
2019-04-29T02:24:17.503Z,100.00
2019-04-29T02:26:59.607Z,100.00
2019-04-29T02:29:50.060Z,100.00
2019-04-29T02:32:22.492Z,99.94
2019-04-29T02:35:12.156Z,99.77
2019-04-29T02:38:01.887Z,99.59
2019-04-29T02:41:10.013Z,99.49
2019-04-29T02:43:41.989Z,99.60
2019-04-29T02:46:35.632Z,99.55
2019-04-29T02:49:05.933Z,99.74
2019-04-29T02:52:04.465Z,99.53
2019-04-29T02:58:17.435Z,99.47
2019-04-29T03:04:39.809Z,99.52
2019-04-29T03:07:29.198Z,99.60
2019-04-29T03:10:18.785Z,99.66
2019-04-29T03:13:08.303Z,99.94
2019-04-29T03:15:57.843Z,99.89
2019-04-29T03:18:30.669Z,99.87
2019-04-29T03:21:39.107Z,100.00
2019-04-29T03:24:28.420Z,100.00
2019-04-29T03:26:58.746Z,100.00
2019-04-29T03:29:40.225Z,100.00
2019-04-29T03:32:10.574Z,100.00
2019-04-29T03:34:40.914Z,100.00
2019-04-29T03:37:11.590Z,99.96
2019-04-29T03:40:00.886Z,99.90
2019-04-29T03:42:50.198Z,99.92
2019-04-29T03:45:41.594Z,99.85
2019-04-29T03:48:31.090Z,100.00
2019-04-29T03:51:01.506Z,100.00
2019-04-29T03:53:33.523Z,100.00
2019-04-29T03:56:03.784Z,100.00
2019-04-29T03:58:53.343Z,100.00
2019-04-29T04:04:37.832Z,100.00
2019-04-29T04:07:45.935Z,100.00
2019-04-29T04:10:16.506Z,100.00
2019-04-29T04:13:06.065Z,100.00
2019-04-29T04:15:36.375Z,100.00
2019-04-29T04:21:05.782Z,100.00
2019-04-29T04:23:48.423Z,100.00
2019-04-29T04:26:27.139Z,100.00
2019-04-29T04:28:57.399Z,100.00
2019-04-29T04:31:27.765Z,100.00
2019-04-29T04:34:18.279Z,100.00
2019-04-29T04:36:50.055Z,100.00
2019-04-29T04:39:20.304Z,100.00
2019-04-29T04:42:09.848Z,100.00
2019-04-29T04:44:59.091Z,100.00
2019-04-29T04:47:48.664Z,100.00
2019-04-29T04:50:19.048Z,100.00
2019-04-29T04:52:49.403Z,100.00
2019-04-29T04:58:35.775Z,99.75
2019-04-29T05:01:25.331Z,99.11
2019-04-29T05:10:05.440Z,98.33
2019-04-29T05:12:35.730Z,98.28
2019-04-29T05:15:09.406Z,98.65
2019-04-29T05:18:13.785Z,98.99
2019-04-29T05:20:51.290Z,99.42
2019-04-29T05:23:21.673Z,99.86
2019-04-29T05:26:33.777Z,99.70
2019-04-29T05:29:04.045Z,99.55
2019-04-29T05:31:34.304Z,99.18
2019-04-29T05:34:04.590Z,98.57
2019-04-29T05:36:41.750Z,98.25
2019-04-29T05:39:33.484Z,97.86
2019-04-29T05:45:14.099Z,97.38
2019-04-29T05:47:57.063Z,96.83
2019-04-29T05:51:06.082Z,96.34
2019-04-29T05:53:40.689Z,95.77
2019-04-29T05:56:10.923Z,95.73
2019-04-29T05:58:43.541Z,95.85
2019-04-29T06:01:19.213Z,95.58
2019-04-29T06:03:49.519Z,95.12
2019-04-29T06:06:39.859Z,94.74
2019-04-29T06:09:29.143Z,94.71
2019-04-29T06:12:18.608Z,94.02
2019-04-29T06:14:50.102Z,93.85
2019-04-29T06:17:20.408Z,93.47
2019-04-29T06:19:51.470Z,92.94
2019-04-29T06:22:21.715Z,92.59
2019-04-29T06:24:57.747Z,92.91
2019-04-29T06:30:11.887Z,91.70
2019-04-29T06:33:01.205Z,91.69
2019-04-29T06:36:07.209Z,91.21
2019-04-29T06:38:47.374Z,89.49
2019-04-29T06:41:45.378Z,88.64
2019-04-29T06:44:17.035Z,86.80
2019-04-29T06:46:50.091Z,86.35
2019-04-29T06:49:40.785Z,86.00
2019-04-29T06:52:30.379Z,83.73
2019-04-29T06:55:00.695Z,83.52
2019-04-29T06:57:50.230Z,81.85
2019-04-29T07:00:39.570Z,80.33
2019-04-29T07:03:29.192Z,81.95
2019-04-29T07:06:00.647Z,80.73
2019-04-29T07:08:53.041Z,79.99
2019-04-29T07:11:23.478Z,79.46
2019-04-29T07:19:57.569Z,75.78
2019-04-29T07:22:42.914Z,77.17
2019-04-29T07:25:32.225Z,76.55
2019-04-29T07:28:02.952Z,72.68
2019-04-29T07:30:33.303Z,73.65
2019-04-29T07:33:08.575Z,72.01
2019-04-29T07:36:10.416Z,71.68
2019-04-29T07:38:51.284Z,71.20
2019-04-29T07:47:37.796Z,71.77
2019-04-29T07:50:48.574Z,70.22
2019-04-29T07:53:21.907Z,70.70
2019-04-29T07:55:51.138Z,70.62
2019-04-29T07:58:22.989Z,69.13
2019-04-29T08:01:12.708Z,67.49
2019-04-29T08:04:02.267Z,67.18
2019-04-29T08:06:38.190Z,66.76
2019-04-29T08:09:30.023Z,66.49
2019-04-29T08:12:21.716Z,68.24
2019-04-29T08:15:11.367Z,65.89
2019-04-29T08:17:41.665Z,65.29
2019-04-29T08:20:13.395Z,64.56
2019-04-29T08:23:04.206Z,65.21
2019-04-29T08:25:34.664Z,63.43
2019-04-29T08:28:09.112Z,62.71
2019-04-29T08:30:41.909Z,62.70
2019-04-29T08:33:21.057Z,62.56
2019-04-29T08:36:10.320Z,60.07
2019-04-29T08:38:40.402Z,61.29
2019-04-29T08:41:50.850Z,60.85
2019-04-29T08:44:59.678Z,60.65
2019-04-29T08:47:44.564Z,59.73
2019-04-29T08:50:26.207Z,59.48
2019-04-29T08:53:07.984Z,61.33
2019-04-29T08:55:48.273Z,61.95
2019-04-29T08:58:44.398Z,58.99
2019-04-29T09:01:15.088Z,59.22
2019-04-29T09:04:28.248Z,58.27
2019-04-29T09:06:56.614Z,57.11
2019-04-29T09:09:29.192Z,55.02
2019-04-29T09:12:29.002Z,55.77
2019-04-29T09:14:56.165Z,54.77
2019-04-29T09:17:45.472Z,51.77
2019-04-29T09:20:36.238Z,52.55
2019-04-29T09:29:58.789Z,52.04
2019-04-29T09:32:38.250Z,50.09
2019-04-29T09:35:28.862Z,49.36
2019-04-29T09:38:32.576Z,49.03
2019-04-29T09:41:09.136Z,50.00
2019-04-29T09:46:48.204Z,50.97
2019-04-29T09:49:36.017Z,48.11
2019-04-29T09:52:17.751Z,49.29
2019-04-29T09:54:49.260Z,51.48
2019-04-29T09:57:38.821Z,53.46
2019-04-29T10:03:42.626Z,50.49
2019-04-29T10:06:34.291Z,50.88
2019-04-29T10:09:25.139Z,50.48
2019-04-29T10:12:14.780Z,46.39
2019-04-29T10:15:20.805Z,48.90
2019-04-29T10:18:24.961Z,52.20
2019-04-29T10:24:36.471Z,50.93
2019-04-29T10:27:44.801Z,51.05
2019-04-29T10:30:31.124Z,53.43
2019-04-29T10:33:00.221Z,54.17
2019-04-29T10:36:09.794Z,53.82
2019-04-29T10:38:44.895Z,50.89
2019-04-29T10:45:06.786Z,51.24
2019-04-29T10:48:15.293Z,50.70
2019-04-29T10:51:06.933Z,50.96
2019-04-29T10:54:00.091Z,48.80
2019-04-29T10:57:10.462Z,48.57
2019-04-29T11:00:23.444Z,49.86
2019-04-29T11:16:11.880Z,48.82
2019-04-29T11:19:23.063Z,46.86
2019-04-29T11:25:51.109Z,44.23
2019-04-29T11:31:27.474Z,44.53
2019-04-29T11:34:35.721Z,45.02
2019-04-29T11:37:49.959Z,45.87
2019-04-29T11:46:16.472Z,45.47
2019-04-29T11:52:05.322Z,46.23
2019-04-29T11:54:17.926Z,43.26
2019-04-29T12:00:43.597Z,45.03
2019-04-29T12:03:18.940Z,47.21
2019-04-29T12:06:10.352Z,44.77
2019-04-29T12:09:00.069Z,46.07
2019-04-29T12:11:49.572Z,49.73
2019-04-29T12:15:09.077Z,46.39
2019-04-29T12:21:25.937Z,45.03
2019-04-29T12:24:37.876Z,44.74
2019-04-29T12:36:23.854Z,46.96
2019-04-29T12:42:47.112Z,46.19
2019-04-29T12:45:35.538Z,46.05
2019-04-29T12:48:25.375Z,45.65
2019-04-29T12:51:17.086Z,47.71
2019-04-29T12:56:58.099Z,45.33
2019-04-29T12:59:30.577Z,43.81
2019-04-29T13:05:30.870Z,43.77
2019-04-29T13:08:24.499Z,45.20
2019-04-29T13:11:14.652Z,43.77
2019-04-29T13:14:01.684Z,43.54
2019-04-29T13:20:12.911Z,43.57
2019-04-29T13:23:16.920Z,42.87
2019-04-29T13:25:46.136Z,43.26
2019-04-29T13:28:29.987Z,42.45
2019-04-29T13:31:09.869Z,42.70
2019-04-29T13:33:40.264Z,43.73
2019-04-29T13:39:58.174Z,40.57
2019-04-29T13:42:49.167Z,39.85
2019-04-29T13:52:20.264Z,41.10
2019-04-29T13:54:52.813Z,42.18
2019-04-29T13:57:44.980Z,42.99
2019-04-29T14:00:55.837Z,42.76
2019-04-29T14:07:01.890Z,42.27
2019-04-29T14:09:39.264Z,42.32
2019-04-29T14:15:21.342Z,41.72
2019-04-29T14:18:12.051Z,42.99
2019-04-29T14:21:03.169Z,42.98
2019-04-29T14:24:12.124Z,42.35
2019-04-29T14:27:04.920Z,41.54
2019-04-29T14:29:56.239Z,42.39
2019-04-29T14:32:50.300Z,43.14
2019-04-29T14:38:35.929Z,42.98
2019-04-29T14:44:55.779Z,44.38
2019-04-29T14:48:04.257Z,43.46
2019-04-29T14:50:49.649Z,42.50
2019-04-29T14:53:33.506Z,43.17
2019-04-29T14:59:06.517Z,42.79
2019-04-29T15:04:31.809Z,43.04
2019-04-29T15:07:16.920Z,43.95
2019-04-29T15:09:58.991Z,43.29
2019-04-29T15:13:11.511Z,44.01
2019-04-29T15:16:04.743Z,44.27
2019-04-29T15:18:52.978Z,45.85
2019-04-29T15:22:01.112Z,47.31
2019-04-29T15:24:50.507Z,46.76
2019-04-29T15:27:42.682Z,46.90
2019-04-29T15:30:36.763Z,47.34
2019-04-29T15:33:23.083Z,46.21
2019-04-29T15:36:12.381Z,45.02
2019-04-29T15:39:09.667Z,46.85
2019-04-29T15:41:54.676Z,48.10
2019-04-29T15:45:08.986Z,48.37
2019-04-29T15:48:02.782Z,46.13
2019-04-29T15:54:14.449Z,45.06
2019-04-29T15:56:52.949Z,45.24
2019-04-29T15:59:48.917Z,44.35
2019-04-29T16:09:30.469Z,43.38
2019-04-29T16:12:59.377Z,45.11
2019-04-29T16:15:27.757Z,47.07
2019-04-29T16:18:17.203Z,45.84
2019-04-29T16:21:08.348Z,46.31
2019-04-29T16:24:00.040Z,46.91
2019-04-29T16:26:32.026Z,45.78
2019-04-29T16:29:46.169Z,48.20
2019-04-29T16:35:34.946Z,49.60
2019-04-29T16:38:11.655Z,48.90
2019-04-29T16:43:54.721Z,55.48
2019-04-29T16:46:35.832Z,60.08
2019-04-29T16:49:22.956Z,62.65
2019-04-29T16:51:59.717Z,64.27
2019-04-29T16:54:33.308Z,63.91
2019-04-29T16:57:10.059Z,65.41
2019-04-29T17:00:06.326Z,66.22
2019-04-29T17:02:43.350Z,66.20
2019-04-29T17:05:33.521Z,68.05
2019-04-29T17:08:15.006Z,68.11
2019-04-29T17:14:13.531Z,68.03
2019-04-29T17:23:24.440Z,69.34
2019-04-29T17:25:54.222Z,70.15
2019-04-29T17:28:58.815Z,70.17
2019-04-29T17:34:59.398Z,72.68
2019-04-29T17:37:45.137Z,74.97
2019-04-29T17:40:07.741Z,74.59
2019-04-29T17:42:41.466Z,75.42
2019-04-29T17:45:48.389Z,77.32
2019-04-29T17:48:57.203Z,76.48
2019-04-29T17:57:54.870Z,79.88
2019-04-29T18:07:15.138Z,78.82
2019-04-29T18:13:28.468Z,79.76
2019-04-29T18:19:55.401Z,80.46
2019-04-29T18:23:04.932Z,80.55
2019-04-29T18:26:17.525Z,81.24
2019-04-29T18:29:16.072Z,82.51
2019-04-29T18:31:46.634Z,82.30
2019-04-29T18:34:17.220Z,83.67
2019-04-29T18:43:11.271Z,85.58
2019-04-29T18:49:34.327Z,86.29
2019-04-29T18:52:25.647Z,88.48
2019-04-29T18:54:59.708Z,88.81
2019-04-29T18:57:31.003Z,88.83
2019-04-29T19:00:22.355Z,88.63
2019-04-29T19:33:25.315Z,94.31
2019-04-29T19:45:22.294Z,95.47
2019-04-29T19:48:11.939Z,95.58
2019-04-29T19:53:49.152Z,97.03
2019-04-29T19:56:29.438Z,96.44
2019-04-29T19:59:14.077Z,97.18
2019-04-29T20:07:59.903Z,97.45
2019-04-29T20:10:51.926Z,97.83
2019-04-29T20:13:30.206Z,98.34
2019-04-29T20:19:22.913Z,98.00
2019-04-29T20:22:13.220Z,98.37
2019-04-29T20:25:03.104Z,98.76
2019-04-29T20:28:17.573Z,99.99
2019-04-29T20:31:16.271Z,99.88
2019-04-29T20:34:06.237Z,100.00
2019-04-29T20:42:33.217Z,100.00
2019-04-29T20:48:00.178Z,100.00
2019-04-29T20:54:02.100Z,100.00
2019-04-29T20:57:02.127Z,100.00
2019-04-29T20:59:55.059Z,100.00
2019-04-29T21:02:48.591Z,100.00
2019-04-29T21:05:48.264Z,100.00
2019-04-29T21:09:06.424Z,100.00
2019-04-29T21:14:42.260Z,100.00
2019-04-29T21:17:35.287Z,100.00
2019-04-29T21:20:22.834Z,100.00
2019-04-29T21:23:19.349Z,100.00
2019-04-29T21:26:00.513Z,99.99
2019-04-29T21:47:45.746Z,99.46
2019-04-29T21:50:54.306Z,99.59
2019-04-29T21:56:56.334Z,98.89
2019-04-29T21:59:48.572Z,98.44
2019-04-29T22:02:29.935Z,97.95
2019-04-29T22:05:14.903Z,98.15
2019-04-29T22:10:39.628Z,98.29
2019-04-29T22:13:24.842Z,98.01
2019-04-29T22:18:55.381Z,97.55
2019-04-29T22:24:21.836Z,97.10
2019-04-29T22:27:07.612Z,97.23
2019-04-29T22:29:51.269Z,97.16
2019-04-29T22:32:59.982Z,96.76
2019-04-29T22:35:51.714Z,96.94
2019-04-29T22:39:02.044Z,97.09
2019-04-29T22:42:10.612Z,97.23
2019-04-29T22:44:42.172Z,97.25
2019-04-29T22:47:32.547Z,97.25
2019-04-29T22:50:24.161Z,97.26
2019-04-29T22:53:14.825Z,97.47
2019-04-29T22:56:08.989Z,97.84
2019-04-29T22:58:57.542Z,97.46
2019-04-29T23:04:59.858Z,97.21
2019-04-29T23:07:52.936Z,97.08
2019-04-29T23:10:41.588Z,97.57
2019-04-29T23:13:32.402Z,97.28
2019-04-29T23:16:23.298Z,97.25
2019-04-29T23:19:31.618Z,97.36
2019-04-29T23:22:39.980Z,97.23
2019-04-29T23:25:52.983Z,97.57
2019-04-29T23:28:42.272Z,97.31
2019-04-29T23:31:31.982Z,97.26
2019-04-29T23:34:02.330Z,97.29
2019-04-29T23:36:51.961Z,96.87
2019-04-29T23:42:34.977Z,96.03
2019-04-29T23:45:25.267Z,95.59
2019-04-29T23:48:07.816Z,95.67
2019-04-29T23:50:56.646Z,95.48
2019-04-29T23:53:36.313Z,95.99
