createdAt,value
2019-05-14T00:00:45.297Z,54.94
2019-05-14T00:03:22.493Z,55.13
2019-05-14T00:06:02.241Z,55.30
2019-05-14T00:08:37.642Z,55.53
2019-05-14T00:11:21.917Z,55.62
2019-05-14T00:14:01.285Z,55.77
2019-05-14T00:16:56.098Z,56.02
2019-05-14T00:25:48.263Z,56.88
2019-05-14T00:28:25.171Z,57.37
2019-05-14T00:31:07.326Z,57.57
2019-05-14T00:33:43.632Z,57.56
2019-05-14T00:36:23.527Z,57.88
2019-05-14T00:39:01.825Z,57.71
2019-05-14T00:41:42.038Z,58.08
2019-05-14T00:44:21.555Z,57.99
2019-05-14T00:46:58.633Z,58.33
2019-05-14T00:49:37.587Z,58.46
2019-05-14T00:52:12.759Z,58.58
2019-05-14T00:54:52.433Z,58.59
2019-05-14T00:57:31.646Z,59.05
2019-05-14T01:00:12.883Z,59.25
2019-05-14T01:02:51.570Z,59.48
2019-05-14T01:05:25.973Z,59.89
2019-05-14T01:08:03.852Z,59.84
2019-05-14T01:10:41.617Z,59.93
2019-05-14T01:13:27.089Z,60.12
2019-05-14T01:16:02.247Z,60.32
2019-05-14T01:18:37.441Z,60.59
2019-05-14T01:21:21.789Z,60.74
2019-05-14T01:23:56.414Z,61.02
2019-05-14T01:26:31.662Z,61.37
2019-05-14T01:29:06.963Z,61.22
2019-05-14T01:31:45.543Z,61.50
2019-05-14T01:34:27.240Z,61.52
2019-05-14T01:37:04.129Z,61.62
2019-05-14T01:39:41.870Z,61.56
2019-05-14T01:42:18.567Z,61.61
2019-05-14T01:44:53.969Z,61.77
2019-05-14T01:47:31.893Z,61.95
2019-05-14T01:50:11.451Z,62.04
2019-05-14T01:52:46.853Z,62.28
2019-05-14T01:55:22.841Z,62.17
2019-05-14T01:57:59.448Z,62.20
2019-05-14T02:00:34.859Z,62.43
2019-05-14T02:03:12.158Z,62.66
2019-05-14T02:06:01.485Z,62.82
2019-05-14T02:08:37.045Z,62.95
2019-05-14T02:11:12.571Z,62.87
2019-05-14T02:13:52.328Z,62.95
2019-05-14T02:16:27.625Z,63.16
2019-05-14T02:19:02.744Z,63.41
2019-05-14T02:21:39.126Z,63.80
2019-05-14T02:24:14.358Z,64.07
2019-05-14T02:26:51.684Z,64.48
2019-05-14T02:29:26.765Z,64.56
2019-05-14T02:32:01.996Z,64.57
2019-05-14T02:34:39.797Z,64.66
2019-05-14T02:37:14.880Z,64.69
2019-05-14T02:39:50.896Z,64.87
2019-05-14T02:42:28.967Z,64.91
2019-05-14T02:45:09.205Z,65.16
2019-05-14T02:47:46.019Z,65.39
2019-05-14T02:50:21.196Z,65.62
2019-05-14T02:52:59.950Z,65.89
2019-05-14T02:55:35.347Z,66.08
2019-05-14T02:58:12.775Z,66.45
2019-05-14T03:00:49.131Z,66.76
2019-05-14T03:03:25.367Z,66.96
2019-05-14T03:06:00.868Z,67.30
2019-05-14T03:08:39.051Z,67.33
2019-05-14T03:11:13.276Z,67.42
2019-05-14T03:13:49.442Z,67.55
2019-05-14T03:16:34.664Z,67.80
2019-05-14T03:19:03.149Z,67.97
2019-05-14T03:21:39.986Z,68.46
2019-05-14T03:24:16.037Z,68.72
2019-05-14T03:26:51.332Z,69.19
2019-05-14T03:29:30.970Z,69.00
2019-05-14T03:32:11.895Z,69.00
2019-05-14T03:34:44.095Z,69.04
2019-05-14T03:37:23.608Z,69.26
2019-05-14T03:39:59.661Z,69.34
2019-05-14T03:42:34.873Z,69.57
2019-05-14T03:45:12.391Z,69.67
2019-05-14T03:47:50.347Z,69.79
2019-05-14T03:50:25.292Z,69.63
2019-05-14T03:53:01.110Z,69.62
2019-05-14T03:55:41.430Z,69.64
2019-05-14T03:58:21.143Z,69.78
2019-05-14T04:01:20.395Z,69.95
2019-05-14T04:03:59.298Z,69.98
2019-05-14T04:06:34.013Z,69.75
2019-05-14T04:09:09.845Z,69.63
2019-05-14T04:11:50.210Z,69.77
2019-05-14T04:14:25.633Z,69.87
2019-05-14T04:17:09.495Z,70.11
2019-05-14T04:19:40.476Z,70.36
2019-05-14T04:22:19.027Z,70.27
2019-05-14T04:24:55.366Z,70.16
2019-05-14T04:27:30.582Z,70.11
2019-05-14T04:30:09.543Z,70.56
2019-05-14T04:32:46.279Z,70.14
2019-05-14T04:35:29.438Z,70.06
2019-05-14T04:38:02.966Z,70.06
2019-05-14T04:41:13.777Z,70.07
2019-05-14T04:47:31.242Z,69.18
2019-05-14T04:49:59.170Z,68.60
2019-05-14T04:52:33.507Z,68.60
2019-05-14T04:55:09.841Z,68.00
2019-05-14T04:57:45.280Z,67.80
2019-05-14T05:00:21.242Z,67.62
2019-05-14T05:02:59.782Z,67.74
2019-05-14T05:05:33.862Z,67.95
2019-05-14T05:08:13.978Z,67.81
2019-05-14T05:10:49.515Z,67.52
2019-05-14T05:13:25.248Z,67.60
2019-05-14T05:16:04.050Z,68.13
2019-05-14T05:18:41.076Z,67.83
2019-05-14T05:21:16.457Z,67.39
2019-05-14T05:23:55.604Z,67.42
2019-05-14T05:26:30.668Z,67.14
2019-05-14T05:36:20.594Z,66.82
2019-05-14T05:38:59.079Z,67.55
2019-05-14T05:41:35.146Z,67.71
2019-05-14T05:44:12.997Z,67.14
2019-05-14T05:46:49.526Z,66.34
2019-05-14T05:49:24.641Z,65.53
2019-05-14T05:51:59.865Z,65.54
2019-05-14T05:54:35.096Z,65.26
2019-05-14T05:57:10.316Z,64.83
2019-05-14T05:59:45.418Z,64.32
2019-05-14T06:02:20.991Z,64.65
2019-05-14T06:04:58.529Z,64.55
2019-05-14T06:07:33.304Z,64.79
2019-05-14T06:10:09.348Z,64.94
2019-05-14T06:12:44.508Z,64.38
2019-05-14T06:15:22.744Z,63.48
2019-05-14T06:18:14.379Z,62.76
2019-05-14T06:20:38.832Z,62.12
2019-05-14T06:23:19.802Z,61.70
2019-05-14T06:25:59.700Z,60.99
2019-05-14T06:28:36.067Z,60.09
2019-05-14T06:31:12.183Z,59.17
2019-05-14T06:34:05.150Z,59.85
2019-05-14T06:36:42.039Z,60.40
2019-05-14T06:39:18.244Z,60.91
2019-05-14T06:41:58.534Z,61.65
2019-05-14T06:44:38.384Z,60.88
2019-05-14T06:47:14.426Z,60.66
2019-05-14T06:49:49.568Z,59.71
2019-05-14T06:52:29.237Z,59.71
2019-05-14T06:55:09.230Z,58.93
2019-05-14T06:57:54.254Z,58.68
2019-05-14T07:00:28.609Z,57.67
2019-05-14T07:03:04.835Z,56.05
2019-05-14T07:05:41.365Z,55.21
2019-05-14T07:08:19.408Z,54.01
2019-05-14T07:10:59.035Z,53.95
2019-05-14T07:13:38.273Z,53.05
2019-05-14T07:16:19.799Z,53.31
2019-05-14T07:18:59.108Z,53.85
2019-05-14T07:21:38.313Z,52.70
2019-05-14T07:24:19.789Z,52.49
2019-05-14T07:26:58.363Z,52.29
2019-05-14T07:29:35.718Z,52.68
2019-05-14T07:32:11.897Z,51.29
2019-05-14T07:34:53.729Z,48.26
2019-05-14T07:37:39.668Z,48.13
2019-05-14T07:40:23.743Z,48.46
2019-05-14T07:43:01.648Z,49.46
2019-05-14T07:45:41.311Z,49.77
2019-05-14T07:48:23.229Z,50.09
2019-05-14T07:51:00.268Z,49.69
2019-05-14T07:53:41.711Z,49.66
2019-05-14T07:56:26.030Z,49.43
2019-05-14T07:59:08.916Z,49.06
2019-05-14T08:01:46.036Z,49.72
2019-05-14T08:04:24.574Z,49.32
2019-05-14T08:06:59.865Z,47.64
2019-05-14T08:09:54.768Z,46.13
2019-05-14T08:12:31.987Z,44.81
2019-05-14T08:15:17.610Z,42.78
2019-05-14T08:17:49.175Z,42.90
2019-05-14T08:20:30.132Z,40.96
2019-05-14T08:23:09.047Z,42.52
2019-05-14T08:25:48.080Z,43.52
2019-05-14T08:28:29.004Z,43.99
2019-05-14T08:31:09.509Z,43.45
2019-05-14T08:33:45.707Z,41.44
2019-05-14T08:36:22.632Z,36.79
2019-05-14T08:39:03.901Z,35.47
2019-05-14T08:41:44.467Z,35.52
2019-05-14T08:44:21.751Z,33.38
2019-05-14T08:46:59.206Z,33.52
2019-05-14T08:49:41.891Z,34.52
2019-05-14T08:52:15.943Z,34.97
2019-05-14T08:55:07.243Z,35.61
2019-05-14T08:57:31.962Z,34.71
2019-05-14T09:00:28.680Z,32.60
2019-05-14T09:03:05.359Z,31.64
2019-05-14T09:05:41.578Z,32.38
2019-05-14T09:08:19.287Z,33.18
2019-05-14T09:11:01.605Z,32.20
2019-05-14T09:13:41.707Z,31.91
2019-05-14T09:16:19.217Z,32.70
2019-05-14T09:18:55.261Z,30.15
2019-05-14T09:21:31.770Z,28.38
2019-05-14T09:24:09.542Z,28.00
2019-05-14T09:26:45.246Z,27.10
2019-05-14T09:29:26.163Z,26.83
2019-05-14T09:32:09.345Z,24.59
2019-05-14T09:34:48.643Z,22.53
2019-05-14T09:37:25.798Z,25.19
2019-05-14T09:40:01.883Z,26.60
2019-05-14T09:42:39.208Z,25.22
2019-05-14T09:45:15.841Z,22.72
2019-05-14T09:47:51.130Z,21.60
2019-05-14T09:50:29.180Z,21.43
2019-05-14T09:53:09.695Z,23.23
2019-05-14T09:55:46.044Z,23.51
2019-05-14T09:58:22.944Z,25.63
2019-05-14T10:01:01.339Z,27.02
2019-05-14T10:03:39.065Z,28.90
2019-05-14T10:06:20.591Z,30.43
2019-05-14T10:08:59.094Z,31.75
2019-05-14T10:11:34.663Z,32.98
2019-05-14T10:14:09.993Z,33.51
2019-05-14T10:16:45.323Z,30.83
2019-05-14T10:19:21.093Z,28.78
2019-05-14T10:22:01.847Z,27.87
2019-05-14T10:24:42.817Z,28.26
2019-05-14T10:27:23.586Z,29.19
2019-05-14T10:30:10.309Z,29.77
2019-05-14T10:32:41.938Z,30.52
2019-05-14T10:35:19.698Z,31.23
2019-05-14T10:38:03.358Z,28.72
2019-05-14T10:40:43.544Z,25.86
2019-05-14T10:43:19.889Z,26.98
2019-05-14T10:45:58.038Z,27.80
2019-05-14T10:48:35.867Z,28.84
2019-05-14T10:51:15.265Z,30.05
2019-05-14T10:57:19.670Z,30.69
2019-05-14T10:59:59.179Z,29.65
2019-05-14T11:02:38.714Z,29.60
2019-05-14T11:05:18.718Z,30.35
2019-05-14T11:08:01.173Z,30.90
2019-05-14T11:10:34.605Z,32.02
2019-05-14T11:13:11.553Z,31.40
2019-05-14T11:15:49.122Z,30.03
2019-05-14T11:21:41.692Z,26.47
2019-05-14T11:24:18.827Z,26.39
2019-05-14T11:26:54.001Z,24.43
2019-05-14T11:35:58.461Z,25.38
2019-05-14T11:38:37.602Z,25.06
2019-05-14T11:41:12.389Z,25.86
2019-05-14T11:43:49.651Z,26.21
2019-05-14T11:46:40.741Z,27.22
2019-05-14T11:49:04.556Z,27.34
2019-05-14T11:52:00.591Z,27.52
2019-05-14T11:54:23.113Z,27.19
2019-05-14T11:56:59.378Z,27.94
2019-05-14T11:59:36.203Z,26.84
2019-05-14T12:02:11.300Z,26.74
2019-05-14T12:04:46.375Z,26.60
2019-05-14T12:10:24.833Z,27.56
2019-05-14T12:13:00.187Z,27.52
2019-05-14T12:15:35.524Z,28.01
2019-05-14T12:18:10.641Z,27.74
2019-05-14T12:20:49.711Z,27.71
2019-05-14T12:23:23.879Z,28.45
2019-05-14T12:25:59.884Z,28.47
2019-05-14T12:28:35.061Z,28.89
2019-05-14T12:31:11.085Z,29.06
2019-05-14T12:33:48.662Z,27.92
2019-05-14T12:36:24.953Z,28.72
2019-05-14T12:39:00.381Z,29.16
2019-05-14T12:41:38.230Z,28.20
2019-05-14T12:44:15.359Z,25.29
2019-05-14T12:46:50.475Z,24.90
2019-05-14T12:49:26.716Z,23.97
2019-05-14T12:52:17.851Z,23.35
2019-05-14T12:54:41.535Z,22.26
2019-05-14T12:57:18.921Z,20.60
2019-05-14T12:59:54.624Z,19.27
2019-05-14T13:02:31.957Z,19.63
2019-05-14T13:05:09.069Z,19.36
2019-05-14T13:07:44.778Z,18.61
2019-05-14T13:10:22.001Z,17.61
2019-05-14T13:13:08.246Z,18.07
2019-05-14T13:15:48.700Z,17.98
2019-05-14T13:37:06.993Z,18.75
2019-05-14T14:09:24.909Z,16.67
2019-05-14T14:12:08.249Z,19.24
2019-05-14T14:14:58.745Z,19.50
2019-05-14T14:17:41.072Z,19.67
2019-05-14T14:20:32.260Z,17.23
2019-05-14T14:23:21.906Z,16.34
2019-05-14T14:26:02.257Z,15.59
2019-05-14T14:35:03.524Z,18.31
2019-05-14T14:37:49.401Z,19.72
2019-05-14T14:40:39.590Z,19.13
2019-05-14T14:43:29.915Z,18.10
2019-05-14T14:46:28.741Z,18.18
2019-05-14T14:52:33.702Z,19.67
2019-05-14T14:58:20.055Z,19.16
2019-05-14T15:07:09.617Z,18.52
2019-05-14T15:09:59.813Z,20.00
2019-05-14T15:12:58.950Z,20.64
2019-05-14T15:15:36.160Z,20.08
2019-05-14T15:18:14.072Z,19.75
2019-05-14T15:20:59.498Z,18.74
2019-05-14T15:24:06.281Z,19.05
2019-05-14T15:26:38.521Z,19.29
2019-05-14T15:29:28.401Z,20.50
2019-05-14T15:32:09.503Z,21.46
2019-05-14T15:35:01.345Z,23.15
2019-05-14T15:40:59.998Z,25.85
2019-05-14T15:46:53.333Z,21.60
2019-05-14T15:49:28.990Z,20.54
2019-05-14T15:58:21.485Z,23.24
2019-05-14T16:04:15.102Z,23.24
2019-05-14T16:06:59.346Z,21.10
2019-05-14T16:09:39.473Z,21.45
2019-05-14T16:12:32.554Z,21.00
2019-05-14T16:15:20.794Z,18.47
2019-05-14T16:18:10.476Z,18.74
2019-05-14T16:20:41.675Z,18.23
2019-05-14T16:23:38.597Z,18.95
2019-05-14T16:26:18.559Z,19.16
2019-05-14T16:28:55.909Z,18.57
2019-05-14T16:31:43.358Z,18.58
2019-05-14T16:37:13.531Z,19.36
2019-05-14T16:39:49.752Z,19.95
2019-05-14T16:42:29.213Z,19.24
2019-05-14T16:45:18.645Z,18.96
2019-05-14T16:47:58.954Z,19.27
2019-05-14T16:50:44.681Z,19.31
2019-05-14T16:53:23.639Z,20.05
2019-05-14T16:56:00.597Z,19.88
2019-05-14T16:58:41.161Z,20.24
2019-05-14T17:01:19.331Z,20.48
2019-05-14T17:03:59.589Z,20.96
2019-05-14T17:06:38.620Z,21.49
2019-05-14T17:09:15.203Z,21.74
2019-05-14T17:11:58.996Z,22.36
2019-05-14T17:14:39.633Z,22.20
2019-05-14T17:17:20.200Z,23.39
2019-05-14T17:19:58.770Z,24.95
2019-05-14T17:22:39.684Z,26.13
2019-05-14T17:25:26.574Z,27.31
2019-05-14T17:27:53.914Z,28.45
2019-05-14T17:30:29.988Z,29.65
2019-05-14T17:33:09.622Z,30.18
2019-05-14T17:35:48.248Z,30.90
2019-05-14T17:38:29.260Z,31.23
2019-05-14T17:41:14.486Z,31.66
2019-05-14T17:43:51.476Z,31.55
2019-05-14T17:46:39.368Z,32.54
2019-05-14T17:49:23.344Z,32.20
2019-05-14T17:51:59.858Z,32.59
2019-05-14T17:54:42.035Z,32.73
2019-05-14T17:57:24.533Z,32.99
2019-05-14T17:59:58.249Z,33.38
2019-05-14T18:02:36.678Z,33.75
2019-05-14T18:05:15.155Z,33.75
2019-05-14T18:07:59.356Z,33.80
2019-05-14T18:10:43.627Z,33.83
2019-05-14T18:13:24.260Z,33.70
2019-05-14T18:16:02.866Z,34.00
2019-05-14T18:18:44.480Z,33.81
2019-05-14T18:21:30.898Z,34.31
2019-05-14T18:24:14.206Z,34.45
2019-05-14T18:26:49.865Z,34.21
2019-05-14T18:29:32.703Z,34.07
2019-05-14T18:32:22.619Z,34.44
2019-05-14T18:34:58.313Z,34.04
2019-05-14T18:37:34.940Z,34.03
2019-05-14T18:40:10.125Z,33.97
2019-05-14T18:42:48.066Z,34.55
2019-05-14T18:45:30.632Z,34.85
2019-05-14T18:48:09.529Z,34.94
2019-05-14T18:50:44.862Z,35.17
2019-05-14T18:53:21.579Z,35.23
2019-05-14T18:55:59.691Z,35.40
2019-05-14T18:58:38.175Z,35.47
2019-05-14T19:01:12.998Z,35.74
2019-05-14T19:03:58.883Z,36.22
2019-05-14T19:06:38.899Z,36.13
2019-05-14T19:09:15.599Z,36.12
2019-05-14T19:11:52.172Z,36.58
2019-05-14T19:14:29.233Z,36.63
2019-05-14T19:17:04.975Z,36.92
2019-05-14T19:19:48.662Z,36.78
2019-05-14T19:22:28.813Z,37.21
2019-05-14T19:25:08.318Z,37.28
2019-05-14T19:27:48.694Z,36.97
2019-05-14T19:30:28.589Z,37.04
2019-05-14T19:33:04.780Z,37.46
2019-05-14T19:35:45.701Z,37.47
2019-05-14T19:38:32.027Z,37.52
2019-05-14T19:41:12.679Z,37.76
2019-05-14T19:43:49.991Z,37.76
2019-05-14T19:46:29.151Z,37.75
2019-05-14T19:49:08.138Z,37.79
2019-05-14T19:51:49.682Z,37.97
2019-05-14T19:54:32.962Z,38.14
2019-05-14T19:57:18.431Z,38.38
2019-05-14T19:59:53.420Z,38.52
2019-05-14T20:02:29.338Z,38.44
2019-05-14T20:05:13.277Z,38.52
2019-05-14T20:07:49.674Z,38.74
2019-05-14T20:10:26.140Z,38.90
2019-05-14T20:13:13.853Z,38.87
2019-05-14T20:16:12.507Z,38.90
2019-05-14T20:18:48.923Z,39.00
2019-05-14T20:21:31.060Z,39.09
2019-05-14T20:24:13.313Z,39.08
2019-05-14T20:27:03.519Z,39.28
2019-05-14T20:29:29.220Z,39.60
2019-05-14T20:32:05.591Z,39.92
2019-05-14T20:34:42.671Z,40.03
2019-05-14T20:37:20.894Z,39.86
2019-05-14T20:39:56.233Z,40.44
2019-05-14T20:42:32.284Z,40.14
2019-05-14T20:45:09.081Z,40.40
2019-05-14T20:47:49.008Z,40.55
2019-05-14T20:50:24.518Z,40.91
2019-05-14T20:53:03.204Z,41.10
2019-05-14T20:55:38.969Z,41.37
2019-05-14T20:58:15.294Z,41.32
2019-05-14T21:00:50.994Z,41.85
2019-05-14T21:03:26.082Z,42.03
2019-05-14T21:06:03.379Z,41.88
2019-05-14T21:08:42.293Z,42.54
2019-05-14T21:11:19.055Z,42.29
2019-05-14T21:13:58.187Z,42.19
2019-05-14T21:16:33.815Z,42.94
2019-05-14T21:19:09.338Z,43.00
2019-05-14T21:21:46.411Z,42.71
2019-05-14T21:24:22.250Z,43.04
2019-05-14T21:26:59.973Z,43.09
2019-05-14T21:29:38.009Z,43.43
2019-05-14T21:32:13.749Z,43.50
2019-05-14T21:34:49.429Z,43.72
2019-05-14T21:37:29.685Z,44.83
2019-05-14T21:40:09.247Z,43.84
2019-05-14T21:42:45.384Z,44.69
2019-05-14T21:45:22.151Z,44.92
2019-05-14T21:47:59.431Z,44.05
2019-05-14T21:50:34.496Z,44.32
2019-05-14T21:53:11.878Z,44.45
2019-05-14T21:55:58.723Z,44.89
2019-05-14T21:58:38.511Z,45.02
2019-05-14T22:01:13.865Z,45.55
2019-05-14T22:03:51.771Z,45.57
2019-05-14T22:06:29.053Z,45.73
2019-05-14T22:09:08.605Z,45.92
2019-05-14T22:11:44.233Z,46.04
2019-05-14T22:14:30.367Z,46.44
2019-05-14T22:17:07.873Z,46.61
2019-05-14T22:19:44.623Z,46.72
2019-05-14T22:22:20.005Z,47.15
2019-05-14T22:24:55.339Z,47.39
2019-05-14T22:27:34.401Z,47.71
2019-05-14T22:30:10.483Z,47.85
2019-05-14T22:32:45.976Z,48.17
2019-05-14T22:35:22.659Z,48.51
2019-05-14T22:38:01.534Z,48.60
2019-05-14T22:40:43.223Z,48.72
2019-05-14T22:43:21.146Z,49.15
2019-05-14T22:45:58.902Z,49.36
2019-05-14T22:48:45.584Z,49.47
2019-05-14T22:51:20.690Z,49.62
2019-05-14T22:53:59.016Z,50.03
2019-05-14T22:56:42.198Z,50.11
2019-05-14T22:59:20.578Z,50.12
2019-05-14T23:01:55.886Z,50.14
2019-05-14T23:04:31.630Z,50.42
2019-05-14T23:07:11.256Z,50.98
2019-05-14T23:09:48.283Z,50.75
2019-05-14T23:12:24.085Z,50.84
2019-05-14T23:14:59.497Z,50.87
2019-05-14T23:17:34.860Z,51.13
2019-05-14T23:20:10.465Z,51.39
2019-05-14T23:22:45.665Z,51.60
2019-05-14T23:25:24.530Z,51.57
2019-05-14T23:27:59.828Z,51.70
2019-05-14T23:30:43.627Z,51.87
2019-05-14T23:33:23.040Z,51.69
2019-05-14T23:35:58.192Z,52.00
2019-05-14T23:38:38.664Z,52.06
2019-05-14T23:41:13.372Z,52.25
2019-05-14T23:43:51.141Z,52.15
2019-05-14T23:46:29.018Z,52.08
2019-05-14T23:49:03.888Z,52.07
2019-05-14T23:51:44.377Z,52.36
2019-05-14T23:54:21.726Z,52.68
2019-05-14T23:56:58.436Z,52.45
2019-05-14T23:59:34.134Z,52.57
