createdAt,value
2022-10-19T00:04:34.612Z,0.00
2022-10-19T00:19:36.037Z,0.00
2022-10-19T00:34:36.147Z,0.00
2022-10-19T00:49:36.260Z,0.00
2022-10-19T01:04:36.935Z,0.00
2022-10-19T01:19:38.028Z,0.00
2022-10-19T01:34:39.150Z,0.00
2022-10-19T01:49:41.021Z,0.00
2022-10-19T02:04:42.927Z,0.00
2022-10-19T02:19:44.240Z,0.00
2022-10-19T02:34:46.125Z,0.00
2022-10-19T02:49:46.701Z,0.00
2022-10-19T03:19:49.214Z,0.00
2022-10-19T03:34:50.398Z,0.00
2022-10-19T03:49:51.023Z,0.00
2022-10-19T04:04:52.437Z,0.00
2022-10-19T04:19:54.339Z,0.00
2022-10-19T04:34:58.545Z,0.00
2022-10-19T04:50:00.370Z,0.00
2022-10-19T05:05:01.514Z,0.00
2022-10-19T05:20:03.894Z,0.00
2022-10-19T05:35:04.991Z,5.62
2022-10-19T05:50:06.361Z,5.62
2022-10-19T06:05:06.697Z,16.88
2022-10-19T06:20:06.838Z,39.38
2022-10-19T06:35:06.995Z,56.25
2022-10-19T06:50:07.123Z,106.88
2022-10-19T07:05:07.815Z,180.00
2022-10-19T07:20:08.429Z,168.75
2022-10-19T07:35:08.515Z,208.12
2022-10-19T07:50:08.596Z,208.12
2022-10-19T08:05:11.607Z,348.75
2022-10-19T08:20:13.546Z,388.12
2022-10-19T08:35:14.127Z,551.25
2022-10-19T08:50:16.043Z,798.75
2022-10-19T09:05:16.620Z,821.25
2022-10-19T09:20:18.017Z,466.88
2022-10-19T09:35:18.071Z,663.75
2022-10-19T09:50:19.964Z,2373.75
2022-10-19T10:05:20.763Z,3408.75
2022-10-19T10:20:21.414Z,3954.38
2022-10-19T10:35:23.794Z,2778.75
2022-10-19T10:50:24.324Z,2418.75
2022-10-19T11:05:24.550Z,1659.38
2022-10-19T11:20:24.525Z,4387.50
2022-10-19T11:35:24.635Z,3150.00
2022-10-19T11:50:27.054Z,253.12
2022-10-19T12:05:29.848Z,635.62
2022-10-19T12:20:29.943Z,4741.88
2022-10-19T12:35:31.333Z,601.88
2022-10-19T12:50:35.030Z,461.25
2022-10-19T13:05:37.822Z,399.38
2022-10-19T13:35:40.151Z,1760.62
2022-10-19T13:50:42.046Z,444.38
2022-10-19T14:05:42.067Z,337.50
2022-10-19T14:20:43.869Z,1305.00
2022-10-19T14:35:43.997Z,219.38
2022-10-19T14:50:45.891Z,1001.25
2022-10-19T15:05:47.309Z,146.25
2022-10-19T15:20:55.144Z,101.25
2022-10-19T15:35:54.863Z,67.50
2022-10-19T15:50:55.027Z,39.38
2022-10-19T16:05:56.410Z,11.25
2022-10-19T16:20:58.229Z,0.00
2022-10-19T16:35:57.858Z,0.00
2022-10-19T16:50:58.445Z,0.00
2022-10-19T17:05:58.087Z,0.00
2022-10-19T17:20:58.187Z,0.00
2022-10-19T17:35:58.299Z,0.00
2022-10-19T17:50:58.486Z,0.00
2022-10-19T18:05:59.020Z,0.00
2022-10-19T18:20:58.633Z,0.00
2022-10-19T18:36:00.536Z,0.00
2022-10-19T18:51:04.788Z,0.00
2022-10-19T19:06:05.536Z,0.00
2022-10-19T19:21:07.538Z,0.00
2022-10-19T19:36:08.872Z,0.00
2022-10-19T19:51:10.278Z,0.00
2022-10-19T20:06:11.805Z,0.00
2022-10-19T20:21:12.997Z,0.00
2022-10-19T20:36:13.306Z,0.00
2022-10-19T20:51:13.275Z,0.00
2022-10-19T21:06:14.321Z,0.00
2022-10-19T21:21:14.555Z,0.00
2022-10-19T21:36:14.695Z,0.00
2022-10-19T21:51:15.362Z,0.00
2022-10-19T22:06:16.749Z,0.00
2022-10-19T22:21:16.897Z,0.00
2022-10-19T22:36:18.745Z,0.00
2022-10-19T22:51:20.117Z,0.00
2022-10-19T23:06:20.290Z,0.00
2022-10-19T23:21:22.597Z,0.00
2022-10-19T23:36:23.964Z,0.00
2022-10-19T23:51:24.618Z,0.00
