createdAt,value
2022-08-26T00:00:20.254Z,100079.41
2022-08-26T00:02:48.724Z,100076.97
2022-08-26T00:05:17.410Z,100071.78
2022-08-26T00:07:46.309Z,100075.25
2022-08-26T00:10:15.195Z,100071.06
2022-08-26T00:12:43.871Z,100078.63
2022-08-26T00:15:16.644Z,100067.19
2022-08-26T00:17:45.060Z,100069.91
2022-08-26T00:20:16.654Z,100072.06
2022-08-26T00:22:45.268Z,100061.72
2022-08-26T00:25:14.630Z,100058.19
2022-08-26T00:27:45.435Z,100062.53
2022-08-26T00:30:24.239Z,100063.59
2022-08-26T00:32:55.446Z,100061.94
2022-08-26T00:35:25.819Z,100057.16
2022-08-26T00:37:56.999Z,100056.44
2022-08-26T00:40:38.180Z,100058.22
2022-08-26T00:43:09.412Z,100055.47
2022-08-26T00:45:54.048Z,100053.50
2022-08-26T00:48:26.543Z,100046.63
2022-08-26T00:51:11.766Z,100050.81
2022-08-26T00:53:49.635Z,100054.13
2022-08-26T00:56:19.811Z,100046.22
2022-08-26T00:58:48.713Z,100045.41
2022-08-26T01:01:17.459Z,100040.47
2022-08-26T01:03:47.611Z,100045.63
2022-08-26T01:06:16.301Z,100052.31
2022-08-26T01:08:45.623Z,100050.44
2022-08-26T01:11:15.197Z,100053.41
2022-08-26T01:13:44.905Z,100049.06
2022-08-26T01:16:16.896Z,100047.41
2022-08-26T01:18:46.886Z,100051.78
2022-08-26T01:21:40.755Z,100046.34
2022-08-26T01:24:11.331Z,100050.13
2022-08-26T01:26:44.728Z,100053.09
2022-08-26T01:29:19.161Z,100047.91
2022-08-26T01:31:55.307Z,100047.25
2022-08-26T01:34:37.639Z,100043.72
2022-08-26T01:37:22.935Z,100048.84
2022-08-26T01:39:56.120Z,100053.66
2022-08-26T01:42:27.047Z,100049.81
2022-08-26T01:45:13.352Z,100053.63
2022-08-26T01:47:43.075Z,100045.72
2022-08-26T01:50:27.783Z,100050.56
2022-08-26T01:53:01.782Z,100043.00
2022-08-26T01:55:32.942Z,100044.38
2022-08-26T01:58:07.654Z,100054.34
2022-08-26T02:00:37.463Z,100055.66
2022-08-26T02:03:22.180Z,100056.97
2022-08-26T02:06:00.881Z,100057.69
2022-08-26T02:08:45.203Z,100050.78
2022-08-26T02:11:15.085Z,100050.22
2022-08-26T02:13:54.845Z,100048.81
2022-08-26T02:16:28.357Z,100048.81
2022-08-26T02:18:57.853Z,100049.88
2022-08-26T02:21:26.624Z,100046.69
2022-08-26T02:23:56.143Z,100044.56
2022-08-26T02:26:26.952Z,100042.41
2022-08-26T02:29:07.483Z,100053.59
2022-08-26T02:31:36.397Z,100050.88
2022-08-26T02:34:21.734Z,100051.09
2022-08-26T02:36:50.772Z,100050.28
2022-08-26T02:39:22.133Z,100044.78
2022-08-26T02:41:51.217Z,100032.31
2022-08-26T02:44:19.999Z,100039.72
2022-08-26T02:46:48.593Z,100037.00
2022-08-26T02:49:17.906Z,100039.44
2022-08-26T02:51:46.750Z,100031.59
2022-08-26T02:54:15.568Z,100034.28
2022-08-26T02:56:44.552Z,100020.97
2022-08-26T02:59:13.491Z,100031.03
2022-08-26T03:01:42.942Z,100020.75
2022-08-26T03:04:13.887Z,100015.56
2022-08-26T03:06:44.064Z,100024.78
2022-08-26T03:09:21.732Z,100027.22
2022-08-26T03:11:52.604Z,100020.19
2022-08-26T03:14:21.044Z,100012.88
2022-08-26T03:16:51.876Z,100009.34
2022-08-26T03:19:20.954Z,100019.38
2022-08-26T03:21:49.357Z,100014.44
2022-08-26T03:24:18.295Z,100012.06
2022-08-26T03:26:52.095Z,100003.69
2022-08-26T03:29:39.119Z,100001.22
2022-08-26T03:32:07.768Z,100009.81
2022-08-26T03:34:36.765Z,99998.69
2022-08-26T03:37:05.205Z,100006.50
2022-08-26T03:39:33.676Z,100006.38
2022-08-26T03:42:02.574Z,100017.47
2022-08-26T03:44:31.536Z,100013.63
2022-08-26T03:47:01.163Z,100011.97
2022-08-26T03:49:31.127Z,100011.13
2022-08-26T03:51:59.684Z,100008.69
2022-08-26T03:54:28.056Z,100011.41
2022-08-26T03:56:56.431Z,100007.03
2022-08-26T03:59:25.461Z,100010.81
2022-08-26T04:01:53.909Z,100016.22
2022-08-26T04:04:22.805Z,100015.44
2022-08-26T04:06:59.305Z,100016.47
2022-08-26T04:09:28.792Z,100007.22
2022-08-26T04:11:57.446Z,100015.00
2022-08-26T04:14:27.799Z,100011.47
2022-08-26T04:16:57.330Z,100019.50
2022-08-26T04:19:26.356Z,100025.97
2022-08-26T04:21:55.364Z,100022.44
2022-08-26T04:24:26.746Z,100024.34
2022-08-26T04:26:56.638Z,100016.25
2022-08-26T04:29:27.575Z,100022.69
2022-08-26T04:31:56.801Z,100015.41
2022-08-26T04:34:28.433Z,100018.13
2022-08-26T04:36:57.823Z,100016.25
2022-08-26T04:39:27.696Z,100024.34
2022-08-26T04:41:57.890Z,100024.34
2022-08-26T04:44:29.477Z,100012.94
2022-08-26T04:46:58.436Z,100010.22
2022-08-26T04:49:27.669Z,100012.94
2022-08-26T04:51:56.181Z,100017.28
2022-08-26T04:54:25.781Z,100015.97
2022-08-26T04:56:54.214Z,100000.91
2022-08-26T04:59:22.538Z,100003.69
2022-08-26T05:01:56.402Z,100004.84
2022-08-26T05:04:24.910Z,100009.75
2022-08-26T05:06:57.819Z,100009.53
2022-08-26T05:09:28.138Z,100010.66
2022-08-26T05:11:56.571Z,100017.22
2022-08-26T05:14:25.086Z,100016.22
2022-08-26T05:16:54.009Z,100027.16
2022-08-26T05:19:22.813Z,100020.50
2022-08-26T05:21:51.754Z,100020.59
2022-08-26T05:24:20.299Z,100023.38
2022-08-26T05:26:49.599Z,100028.72
2022-08-26T05:29:18.563Z,100023.88
2022-08-26T05:31:48.299Z,100025.34
2022-08-26T05:34:19.237Z,100028.94
2022-08-26T05:36:48.914Z,100035.19
2022-08-26T05:39:17.398Z,100025.56
2022-08-26T05:41:45.879Z,100026.50
2022-08-26T05:44:18.733Z,100024.94
2022-08-26T05:46:47.554Z,100029.91
2022-08-26T05:49:16.794Z,100033.31
2022-08-26T05:51:47.515Z,100025.09
2022-08-26T05:54:21.700Z,100030.66
2022-08-26T05:56:52.131Z,100024.53
2022-08-26T05:59:24.397Z,100029.16
2022-08-26T06:01:54.611Z,100026.44
2022-08-26T06:04:27.160Z,100023.50
2022-08-26T06:06:56.844Z,100024.63
2022-08-26T06:09:25.210Z,100024.94
2022-08-26T06:11:53.942Z,100019.00
2022-08-26T06:14:23.007Z,100016.19
2022-08-26T06:16:51.435Z,100025.50
2022-08-26T06:19:21.551Z,100029.72
2022-08-26T06:21:54.877Z,100029.22
2022-08-26T06:24:40.706Z,100025.75
2022-08-26T06:27:13.798Z,100027.41
2022-08-26T06:29:42.886Z,100023.59
2022-08-26T06:32:11.626Z,100026.06
2022-08-26T06:34:40.102Z,100030.41
2022-08-26T06:37:08.905Z,100028.25
2022-08-26T06:39:41.171Z,100015.19
2022-08-26T06:42:11.770Z,100025.78
2022-08-26T06:44:41.669Z,100031.78
2022-08-26T06:47:13.132Z,100029.59
2022-08-26T06:49:41.757Z,100042.59
2022-08-26T06:52:10.234Z,100036.38
2022-08-26T06:54:43.102Z,100034.19
2022-08-26T06:57:14.258Z,100034.44
2022-08-26T06:59:45.116Z,100030.63
2022-08-26T07:02:13.842Z,100032.25
2022-08-26T07:04:42.613Z,100032.22
2022-08-26T07:07:14.313Z,100027.63
2022-08-26T07:09:42.710Z,100026.09
2022-08-26T07:12:11.316Z,100030.78
2022-08-26T07:14:39.646Z,100027.88
2022-08-26T07:17:12.189Z,100023.88
2022-08-26T07:19:42.492Z,100025.25
2022-08-26T07:22:10.969Z,100026.13
2022-08-26T07:24:42.348Z,100032.13
2022-08-26T07:27:16.313Z,100036.00
2022-08-26T07:29:46.004Z,100028.66
2022-08-26T07:32:22.923Z,100022.72
2022-08-26T07:34:51.656Z,100044.81
2022-08-26T07:37:20.687Z,100036.97
2022-08-26T07:39:49.238Z,100038.63
2022-08-26T07:42:20.433Z,100032.94
2022-08-26T07:44:49.325Z,100042.50
2022-08-26T07:47:25.405Z,100041.72
2022-08-26T07:49:58.390Z,100038.78
2022-08-26T07:52:29.632Z,100040.22
2022-08-26T07:55:00.870Z,100038.31
2022-08-26T07:57:30.522Z,100027.16
2022-08-26T07:59:59.655Z,100024.19
2022-08-26T08:02:29.847Z,100032.91
2022-08-26T08:04:59.437Z,100029.13
2022-08-26T08:07:44.435Z,100034.59
2022-08-26T08:10:21.358Z,100029.41
2022-08-26T08:12:50.300Z,100031.88
2022-08-26T08:15:22.776Z,100034.03
2022-08-26T08:17:51.781Z,100034.28
2022-08-26T08:20:20.851Z,100029.66
2022-08-26T08:22:50.104Z,100027.41
2022-08-26T08:25:20.626Z,100024.41
2022-08-26T08:27:49.645Z,100024.06
2022-08-26T08:30:22.791Z,100021.03
2022-08-26T08:32:52.369Z,100022.28
2022-08-26T08:35:22.710Z,100025.25
2022-08-26T08:37:54.754Z,100021.00
2022-08-26T08:40:26.611Z,100017.56
2022-08-26T08:43:23.323Z,100013.44
2022-08-26T08:46:00.669Z,100017.38
2022-08-26T08:48:40.215Z,100009.47
2022-08-26T08:51:30.688Z,100002.31
2022-08-26T08:53:59.693Z,100001.78
2022-08-26T08:56:30.415Z,100003.44
2022-08-26T08:59:09.981Z,99998.69
2022-08-26T09:01:53.951Z,99998.34
2022-08-26T09:04:55.986Z,99996.38
2022-08-26T09:07:37.707Z,99984.97
2022-08-26T09:10:06.229Z,99989.34
2022-08-26T09:12:36.708Z,99993.16
2022-08-26T09:15:26.407Z,99984.03
2022-08-26T09:18:24.782Z,99979.63
2022-08-26T09:21:09.320Z,99982.84
2022-08-26T09:23:43.040Z,99983.34
2022-08-26T09:26:30.994Z,99978.16
2022-08-26T09:29:08.910Z,99986.31
2022-08-26T09:31:40.657Z,99982.22
2022-08-26T09:34:22.308Z,99978.38
2022-08-26T09:36:58.779Z,99965.00
2022-08-26T09:39:27.525Z,99975.38
2022-08-26T09:42:25.527Z,99967.44
2022-08-26T09:45:06.777Z,99972.25
2022-08-26T09:47:54.809Z,99955.94
2022-08-26T09:50:39.433Z,99961.22
2022-08-26T09:53:21.093Z,99950.13
2022-08-26T09:56:19.069Z,99947.16
2022-08-26T09:58:49.202Z,99947.38
2022-08-26T10:01:38.242Z,99948.66
2022-08-26T10:04:10.983Z,99946.22
2022-08-26T10:07:05.465Z,99924.13
2022-08-26T10:09:44.560Z,99938.25
2022-08-26T10:12:18.924Z,99918.88
2022-08-26T10:14:57.647Z,99920.53
2022-08-26T10:17:41.799Z,99907.97
2022-08-26T10:20:23.253Z,99900.34
2022-08-26T10:23:12.241Z,99901.28
2022-08-26T10:25:53.393Z,99894.47
2022-08-26T10:28:44.294Z,99882.34
2022-08-26T10:31:30.894Z,99887.66
2022-08-26T10:34:09.685Z,99888.34
2022-08-26T10:37:14.327Z,99886.66
2022-08-26T10:40:07.564Z,99873.56
2022-08-26T10:42:43.468Z,99877.25
2022-08-26T10:45:25.382Z,99871.25
2022-08-26T10:48:11.155Z,99857.91
2022-08-26T10:50:43.364Z,99852.22
2022-08-26T10:53:37.647Z,99839.31
2022-08-26T10:56:46.057Z,99831.75
2022-08-26T11:00:28.159Z,99830.72
2022-08-26T11:03:34.577Z,99827.81
2022-08-26T11:06:25.258Z,99826.19
2022-08-26T11:09:02.794Z,99823.06
2022-08-26T11:11:45.266Z,99812.94
2022-08-26T11:14:28.658Z,99808.78
2022-08-26T11:17:00.218Z,99801.50
2022-08-26T11:19:57.126Z,99811.41
2022-08-26T11:22:47.860Z,99810.66
2022-08-26T11:25:29.732Z,99804.50
2022-08-26T11:28:00.829Z,99803.63
2022-08-26T11:30:41.290Z,99801.19
2022-08-26T11:33:09.744Z,99796.00
2022-08-26T11:35:38.222Z,99796.06
2022-08-26T11:38:19.841Z,99796.28
2022-08-26T11:41:07.042Z,99791.31
2022-08-26T11:43:36.408Z,99794.59
2022-08-26T11:46:14.349Z,99797.44
2022-08-26T11:48:45.282Z,99795.50
2022-08-26T11:51:26.659Z,99791.31
2022-08-26T11:54:13.962Z,99780.16
2022-08-26T11:56:48.435Z,99788.72
2022-08-26T11:59:27.852Z,99785.66
2022-08-26T12:01:59.396Z,99787.72
2022-08-26T12:04:39.005Z,99790.31
2022-08-26T12:07:09.818Z,99811.16
2022-08-26T12:09:58.265Z,99799.88
2022-08-26T12:12:34.704Z,99802.47
2022-08-26T12:15:23.288Z,99811.81
2022-08-26T12:17:58.657Z,99821.31
2022-08-26T12:20:48.748Z,99799.44
2022-08-26T12:23:36.598Z,99804.25
2022-08-26T12:26:10.381Z,99803.81
2022-08-26T12:28:57.463Z,99809.22
2022-08-26T12:31:44.128Z,99822.91
2022-08-26T12:34:18.597Z,99812.47
2022-08-26T12:39:33.930Z,99815.75
2022-08-26T12:42:18.954Z,99827.53
2022-08-26T12:44:54.089Z,99815.06
2022-08-26T12:47:43.601Z,99816.50
2022-08-26T12:50:23.846Z,99817.09
2022-08-26T12:53:15.061Z,99811.72
2022-08-26T12:55:51.325Z,99813.91
2022-08-26T12:58:33.887Z,99809.56
2022-08-26T13:01:08.767Z,99814.72
2022-08-26T13:03:39.315Z,99824.00
2022-08-26T13:06:25.864Z,99833.28
2022-08-26T13:09:25.565Z,99831.88
2022-08-26T13:11:54.168Z,99830.53
2022-08-26T13:14:25.236Z,99821.84
2022-08-26T13:16:54.833Z,99817.50
2022-08-26T13:19:28.739Z,99816.16
2022-08-26T13:22:01.718Z,99807.72
2022-08-26T13:24:32.876Z,99814.81
2022-08-26T13:27:04.344Z,99810.47
2022-08-26T13:29:32.918Z,99816.47
2022-08-26T13:32:01.766Z,99807.19
2022-08-26T13:34:30.764Z,99819.47
2022-08-26T13:36:59.728Z,99826.25
2022-08-26T13:39:29.353Z,99831.13
2022-08-26T13:41:57.877Z,99847.13
2022-08-26T13:44:26.497Z,99835.16
2022-08-26T13:46:55.587Z,99842.75
2022-08-26T13:49:24.307Z,99847.41
2022-08-26T13:51:54.234Z,99846.56
2022-08-26T13:54:23.832Z,99854.97
2022-08-26T13:56:52.674Z,99844.06
2022-08-26T13:59:21.326Z,99849.50
2022-08-26T14:01:52.142Z,99858.69
2022-08-26T14:04:39.115Z,99853.22
2022-08-26T14:07:07.683Z,99867.66
2022-08-26T14:09:38.444Z,99865.22
2022-08-26T14:12:07.689Z,99879.91
2022-08-26T14:14:36.550Z,99880.16
2022-08-26T14:17:05.188Z,99879.34
2022-08-26T14:19:34.197Z,99872.53
2022-08-26T14:22:05.950Z,99871.72
2022-08-26T14:24:34.670Z,99856.75
2022-08-26T14:27:05.589Z,99856.47
2022-08-26T14:29:34.180Z,99847.75
2022-08-26T14:32:11.810Z,99833.38
2022-08-26T14:34:42.758Z,99834.44
2022-08-26T14:37:15.134Z,99810.50
2022-08-26T14:39:44.105Z,99813.00
2022-08-26T14:42:15.151Z,99801.03
2022-08-26T14:44:48.233Z,99788.53
2022-08-26T14:47:18.807Z,99774.69
2022-08-26T14:49:47.469Z,99774.16
2022-08-26T14:52:16.085Z,99767.63
2022-08-26T14:54:43.796Z,99751.31
2022-08-26T14:57:14.784Z,99748.31
2022-08-26T14:59:49.992Z,99748.63
2022-08-26T15:02:27.761Z,99732.09
2022-08-26T15:05:05.319Z,99727.47
2022-08-26T15:07:33.853Z,99723.66
2022-08-26T15:10:02.500Z,99726.66
2022-08-26T15:12:31.528Z,99722.31
2022-08-26T15:14:59.959Z,99722.03
2022-08-26T15:17:28.693Z,99718.47
2022-08-26T15:19:57.112Z,99717.13
2022-08-26T15:22:29.797Z,99720.66
2022-08-26T15:24:59.223Z,99717.94
2022-08-26T15:27:27.772Z,99721.75
2022-08-26T15:29:56.316Z,99715.47
2022-08-26T15:32:24.808Z,99728.25
2022-08-26T15:34:53.301Z,99728.78
2022-08-26T15:37:21.855Z,99737.50
2022-08-26T15:39:50.496Z,99735.06
2022-08-26T15:42:20.893Z,99736.69
2022-08-26T15:44:49.980Z,99748.91
2022-08-26T15:47:18.445Z,99746.19
2022-08-26T15:49:46.940Z,99748.38
2022-08-26T15:52:18.543Z,99755.19
2022-08-26T15:54:47.070Z,99758.19
2022-08-26T15:57:18.711Z,99757.13
2022-08-26T15:59:48.254Z,99757.94
2022-08-26T16:02:16.847Z,99755.75
2022-08-26T16:04:45.359Z,99757.66
2022-08-26T16:07:13.965Z,99747.84
2022-08-26T16:09:42.443Z,99750.59
2022-08-26T16:12:11.000Z,99756.03
2022-08-26T16:14:42.504Z,99755.50
2022-08-26T16:17:11.605Z,99760.94
2022-08-26T16:19:40.121Z,99765.56
2022-08-26T16:22:09.156Z,99766.63
2022-08-26T16:24:38.490Z,99770.47
2022-08-26T16:27:08.422Z,99761.22
2022-08-26T16:29:39.327Z,99760.91
2022-08-26T16:32:08.968Z,99774.53
2022-08-26T16:34:37.764Z,99771.56
2022-08-26T16:37:15.742Z,99778.34
2022-08-26T16:39:45.195Z,99778.03
2022-08-26T16:42:13.904Z,99778.63
2022-08-26T16:44:45.402Z,99780.50
2022-08-26T16:47:15.642Z,99787.84
2022-08-26T16:49:44.293Z,99789.47
2022-08-26T16:52:14.046Z,99784.31
2022-08-26T16:54:42.878Z,99790.03
2022-08-26T16:57:14.496Z,99785.41
2022-08-26T16:59:43.046Z,99789.75
2022-08-26T17:02:11.995Z,99781.88
2022-08-26T17:04:41.282Z,99784.84
2022-08-26T17:07:14.526Z,99785.69
2022-08-26T17:09:43.152Z,99780.50
2022-08-26T17:12:11.549Z,99781.88
2022-08-26T17:14:40.013Z,99792.22
2022-08-26T17:17:08.830Z,99791.09
2022-08-26T17:19:46.838Z,99785.94
2022-08-26T17:22:16.139Z,99788.38
2022-08-26T17:24:44.689Z,99787.84
2022-08-26T17:27:13.161Z,99793.00
2022-08-26T17:29:41.554Z,99789.19
2022-08-26T17:32:09.985Z,99783.47
2022-08-26T17:34:38.408Z,99772.31
2022-08-26T17:37:06.893Z,99767.16
2022-08-26T17:39:37.148Z,99760.31
2022-08-26T17:42:05.831Z,99758.72
2022-08-26T17:44:35.044Z,99764.16
2022-08-26T17:47:03.449Z,99765.44
2022-08-26T17:49:32.049Z,99767.63
2022-08-26T17:52:01.350Z,99779.03
2022-08-26T17:54:30.152Z,99778.75
2022-08-26T17:57:00.266Z,99776.31
2022-08-26T17:59:30.769Z,99777.66
2022-08-26T18:01:59.734Z,99771.16
2022-08-26T18:04:28.387Z,99771.66
2022-08-26T18:06:56.902Z,99772.47
2022-08-26T18:09:25.380Z,99758.84
2022-08-26T18:11:53.910Z,99765.34
2022-08-26T18:14:22.404Z,99771.59
2022-08-26T18:16:51.002Z,99769.13
2022-08-26T18:19:19.688Z,99755.53
2022-08-26T18:21:48.102Z,99753.34
2022-08-26T18:24:16.503Z,99747.09
2022-08-26T18:26:48.901Z,99759.53
2022-08-26T18:29:19.812Z,99764.44
2022-08-26T18:31:48.544Z,99775.81
2022-08-26T18:34:17.037Z,99773.63
2022-08-26T18:36:45.836Z,99774.94
2022-08-26T18:39:15.810Z,99769.19
2022-08-26T18:41:49.852Z,99769.72
2022-08-26T18:44:21.350Z,99768.13
2022-08-26T18:46:50.317Z,99767.00
2022-08-26T18:49:20.991Z,99768.06
2022-08-26T18:51:51.064Z,99770.25
2022-08-26T18:56:49.458Z,99768.34
2022-08-26T18:59:18.337Z,99770.50
2022-08-26T19:01:50.647Z,99767.78
2022-08-26T19:04:19.477Z,99775.94
2022-08-26T19:06:51.938Z,99784.88
2022-08-26T19:09:21.240Z,99789.78
2022-08-26T19:11:50.201Z,99791.91
2022-08-26T19:14:19.205Z,99789.19
2022-08-26T19:16:52.451Z,99794.63
2022-08-26T19:19:23.835Z,99810.13
2022-08-26T19:21:52.823Z,99815.78
2022-08-26T19:24:21.876Z,99819.84
2022-08-26T19:26:58.035Z,99817.16
2022-08-26T19:29:30.388Z,99823.63
2022-08-26T19:31:58.804Z,99829.88
2022-08-26T19:34:27.972Z,99833.16
2022-08-26T19:36:58.350Z,99838.34
2022-08-26T19:39:27.647Z,99834.78
2022-08-26T19:41:56.355Z,99844.81
2022-08-26T19:44:42.721Z,99848.88
2022-08-26T19:47:13.009Z,99839.09
2022-08-26T19:49:41.485Z,99833.94
2022-08-26T19:52:12.280Z,99831.75
2022-08-26T19:54:41.001Z,99836.59
2022-08-26T19:57:09.518Z,99824.38
2022-08-26T19:59:37.972Z,99831.97
2022-08-26T20:02:10.540Z,99821.38
2022-08-26T20:04:41.624Z,99826.78
2022-08-26T20:07:12.930Z,99821.38
2022-08-26T20:09:43.749Z,99823.53
2022-08-26T20:12:12.147Z,99822.47
2022-08-26T20:14:40.600Z,99824.59
2022-08-26T20:17:09.181Z,99814.03
2022-08-26T20:19:55.469Z,99820.53
2022-08-26T20:22:23.993Z,99819.97
2022-08-26T20:24:52.890Z,99823.75
2022-08-26T20:27:27.676Z,99832.97
2022-08-26T20:30:08.571Z,99822.38
2022-08-26T20:32:37.511Z,99821.56
2022-08-26T20:35:08.785Z,99830.78
2022-08-26T20:37:38.518Z,99829.13
2022-08-26T20:40:09.412Z,99839.44
2022-08-26T20:42:38.711Z,99831.00
2022-08-26T20:45:09.025Z,99827.72
2022-08-26T20:47:37.520Z,99825.25
2022-08-26T20:50:06.404Z,99829.56
2022-08-26T20:52:34.917Z,99828.19
2022-08-26T20:55:03.716Z,99832.25
2022-08-26T20:57:32.163Z,99835.69
2022-08-26T21:00:01.063Z,99830.53
2022-08-26T21:02:29.612Z,99831.59
2022-08-26T21:04:58.161Z,99819.38
2022-08-26T21:07:26.650Z,99826.97
2022-08-26T21:09:56.035Z,99832.88
2022-08-26T21:12:24.535Z,99833.97
2022-08-26T21:14:53.198Z,99838.25
2022-08-26T21:17:21.708Z,99830.13
2022-08-26T21:19:50.396Z,99828.22
2022-08-26T21:22:19.388Z,99824.69
2022-08-26T21:24:48.230Z,99822.53
2022-08-26T21:27:23.040Z,99820.91
2022-08-26T21:29:55.638Z,99821.16
2022-08-26T21:32:24.235Z,99821.44
2022-08-26T21:34:57.167Z,99826.03
2022-08-26T21:37:27.103Z,99816.53
2022-08-26T21:40:01.999Z,99828.44
2022-08-26T21:42:34.952Z,99830.59
2022-08-26T21:45:04.080Z,99836.81
2022-08-26T21:47:32.937Z,99843.56
2022-08-26T21:50:01.780Z,99845.97
2022-08-26T21:52:30.613Z,99847.81
2022-08-26T21:55:03.841Z,99845.63
2022-08-26T21:57:37.746Z,99843.72
2022-08-26T22:00:09.711Z,99845.63
2022-08-26T22:02:38.419Z,99835.00
2022-08-26T22:05:07.198Z,99829.28
2022-08-26T22:07:35.760Z,99837.69
2022-08-26T22:10:04.728Z,99833.59
2022-08-26T22:12:33.192Z,99838.69
2022-08-26T22:15:02.101Z,99835.69
2022-08-26T22:17:30.691Z,99839.72
2022-08-26T22:19:59.129Z,99845.38
2022-08-26T22:22:29.318Z,99849.66
2022-08-26T22:24:57.712Z,99842.03
2022-08-26T22:27:26.381Z,99836.31
2022-08-26T22:29:54.780Z,99837.63
2022-08-26T22:32:23.481Z,99838.41
2022-08-26T22:34:51.920Z,99828.28
2022-08-26T22:37:20.293Z,99839.97
2022-08-26T22:39:48.831Z,99842.34
2022-08-26T22:42:17.241Z,99834.44
2022-08-26T22:44:45.644Z,99836.84
2022-08-26T22:47:14.068Z,99843.91
2022-08-26T22:49:42.461Z,99848.25
2022-08-26T22:52:10.911Z,99855.28
2022-08-26T22:54:39.332Z,99856.63
2022-08-26T22:57:07.844Z,99852.84
2022-08-26T22:59:36.284Z,99857.84
2022-08-26T23:02:04.730Z,99862.84
2022-08-26T23:04:36.618Z,99852.84
2022-08-26T23:07:05.214Z,99842.75
2022-08-26T23:09:33.831Z,99840.56
2022-08-26T23:12:02.227Z,99832.94
2022-08-26T23:14:30.673Z,99825.09
2022-08-26T23:16:59.167Z,99823.66
2022-08-26T23:19:27.633Z,99827.19
2022-08-26T23:21:56.420Z,99826.66
2022-08-26T23:24:24.790Z,99821.47
2022-08-26T23:26:53.139Z,99827.38
2022-08-26T23:29:24.413Z,99816.00
2022-08-26T23:31:52.928Z,99816.22
2022-08-26T23:37:21.301Z,99810.25
2022-08-26T23:39:51.533Z,99814.84
2022-08-26T23:42:20.129Z,99821.09
2022-08-26T23:44:48.532Z,99811.31
2022-08-26T23:47:18.071Z,99808.63
2022-08-26T23:49:46.470Z,99809.69
2022-08-26T23:52:35.114Z,99807.78
2022-08-26T23:55:03.598Z,99805.91
2022-08-26T23:57:31.995Z,99800.50
