createdAt,value
2019-04-26T00:00:32.288Z,11.78
2019-04-26T00:01:32.265Z,11.69
2019-04-26T00:02:32.257Z,11.67
2019-04-26T00:03:32.246Z,11.84
2019-04-26T00:04:32.236Z,11.93
2019-04-26T00:05:36.169Z,11.96
2019-04-26T00:06:32.215Z,11.90
2019-04-26T00:07:32.205Z,11.93
2019-04-26T00:08:32.194Z,11.82
2019-04-26T00:09:32.186Z,11.85
2019-04-26T00:10:32.173Z,12.03
2019-04-26T00:11:32.161Z,11.98
2019-04-26T00:12:32.151Z,12.05
2019-04-26T00:13:32.148Z,12.03
2019-04-26T00:14:32.132Z,11.85
2019-04-26T00:15:32.119Z,11.84
2019-04-26T00:16:32.108Z,11.79
2019-04-26T00:17:32.100Z,11.75
2019-04-26T00:18:32.087Z,11.57
2019-04-26T00:19:32.083Z,11.64
2019-04-26T00:20:32.068Z,11.64
2019-04-26T00:21:32.058Z,11.72
2019-04-26T00:22:32.047Z,11.75
2019-04-26T00:23:32.035Z,11.78
2019-04-26T00:24:32.029Z,11.78
2019-04-26T00:25:32.014Z,11.88
2019-04-26T00:26:32.005Z,11.81
2019-04-26T00:27:31.997Z,11.84
2019-04-26T00:28:31.986Z,11.88
2019-04-26T00:29:31.975Z,11.90
2019-04-26T00:30:31.962Z,11.81
2019-04-26T00:31:31.955Z,11.81
2019-04-26T00:32:31.947Z,11.87
2019-04-26T00:33:31.931Z,11.87
2019-04-26T00:34:31.922Z,11.90
2019-04-26T00:35:31.913Z,11.88
2019-04-26T00:36:31.904Z,11.87
2019-04-26T00:37:31.892Z,11.85
2019-04-26T00:38:31.879Z,11.79
2019-04-26T00:39:31.870Z,11.82
2019-04-26T00:40:31.859Z,11.66
2019-04-26T00:41:31.849Z,11.81
2019-04-26T00:42:31.842Z,11.87
2019-04-26T00:43:31.830Z,11.81
2019-04-26T00:44:31.818Z,11.79
2019-04-26T00:45:31.809Z,11.81
2019-04-26T00:46:31.796Z,11.85
2019-04-26T00:47:31.787Z,11.94
2019-04-26T00:48:31.776Z,11.98
2019-04-26T00:49:43.020Z,11.98
2019-04-26T00:50:31.757Z,12.12
2019-04-26T00:51:31.748Z,12.12
2019-04-26T00:52:31.814Z,12.18
2019-04-26T00:53:31.725Z,12.13
2019-04-26T00:54:31.714Z,12.13
2019-04-26T00:55:31.706Z,12.01
2019-04-26T00:56:31.696Z,12.01
2019-04-26T00:57:31.681Z,12.04
2019-04-26T00:58:33.680Z,12.00
2019-04-26T00:59:31.662Z,12.03
2019-04-26T01:00:31.651Z,12.03
2019-04-26T01:01:31.642Z,12.11
2019-04-26T01:02:31.632Z,12.05
2019-04-26T01:03:31.621Z,12.11
2019-04-26T01:04:31.610Z,12.11
2019-04-26T01:05:31.598Z,12.11
2019-04-26T01:06:31.591Z,12.05
2019-04-26T01:07:31.582Z,12.15
2019-04-26T01:08:31.569Z,12.05
2019-04-26T01:09:31.558Z,12.08
2019-04-26T01:10:31.552Z,12.08
2019-04-26T01:11:31.537Z,12.08
2019-04-26T01:12:31.527Z,12.15
2019-04-26T01:13:31.518Z,12.15
2019-04-26T01:14:31.512Z,12.13
2019-04-26T01:15:31.497Z,12.05
2019-04-26T01:16:31.487Z,12.23
2019-04-26T01:17:31.527Z,12.08
2019-04-26T01:18:31.483Z,12.19
2019-04-26T01:19:31.455Z,12.21
2019-04-26T01:20:31.523Z,12.30
2019-04-26T01:21:31.437Z,12.29
2019-04-26T01:22:31.425Z,12.29
2019-04-26T01:23:31.414Z,12.31
2019-04-26T01:24:31.402Z,12.26
2019-04-26T01:25:31.394Z,12.12
2019-04-26T01:26:31.382Z,12.21
2019-04-26T01:27:31.373Z,12.11
2019-04-26T01:28:31.363Z,12.11
2019-04-26T01:29:31.352Z,12.07
2019-04-26T01:30:31.341Z,11.97
2019-04-26T01:31:31.333Z,11.88
2019-04-26T01:32:31.320Z,11.93
2019-04-26T01:33:31.311Z,11.84
2019-04-26T01:34:31.301Z,11.72
2019-04-26T01:35:31.290Z,11.77
2019-04-26T01:36:31.282Z,11.79
2019-04-26T01:37:31.269Z,11.84
2019-04-26T01:38:31.907Z,11.72
2019-04-26T01:39:32.029Z,11.72
2019-04-26T01:40:32.412Z,11.75
2019-04-26T01:41:31.228Z,11.72
2019-04-26T01:42:31.215Z,11.75
2019-04-26T01:43:31.206Z,11.82
2019-04-26T01:44:31.196Z,11.84
2019-04-26T01:45:32.105Z,11.69
2019-04-26T01:46:31.177Z,11.78
2019-04-26T01:47:31.166Z,11.74
2019-04-26T01:48:31.399Z,11.79
2019-04-26T01:49:31.142Z,11.77
2019-04-26T01:50:31.711Z,11.75
2019-04-26T01:51:31.121Z,11.79
2019-04-26T01:52:31.943Z,11.72
2019-04-26T01:53:31.101Z,11.72
2019-04-26T01:54:31.928Z,11.64
2019-04-26T01:55:31.314Z,11.66
2019-04-26T01:56:31.383Z,11.63
2019-04-26T01:57:31.586Z,11.63
2019-04-26T01:58:31.363Z,11.54
2019-04-26T01:59:31.531Z,11.60
2019-04-26T02:00:31.744Z,11.64
2019-04-26T02:01:31.619Z,11.59
2019-04-26T02:02:31.924Z,11.62
2019-04-26T02:03:31.857Z,11.49
2019-04-26T02:04:31.969Z,11.64
2019-04-26T02:05:32.004Z,11.49
2019-04-26T02:06:33.547Z,11.48
2019-04-26T02:07:30.956Z,11.38
2019-04-26T02:08:30.947Z,11.49
2019-04-26T02:09:30.937Z,11.39
2019-04-26T02:10:30.923Z,11.44
2019-04-26T02:11:30.917Z,11.39
2019-04-26T02:12:30.905Z,11.36
2019-04-26T02:13:31.000Z,11.39
2019-04-26T02:14:31.085Z,11.39
2019-04-26T02:15:31.274Z,11.28
2019-04-26T02:16:31.186Z,11.24
2019-04-26T02:17:31.485Z,11.31
2019-04-26T02:18:31.471Z,11.28
2019-04-26T02:19:31.595Z,11.23
2019-04-26T02:20:31.666Z,11.27
2019-04-26T02:21:31.893Z,11.19
2019-04-26T02:22:31.957Z,11.16
2019-04-26T02:23:30.791Z,11.21
2019-04-26T02:24:30.777Z,11.44
2019-04-26T02:25:30.764Z,11.53
2019-04-26T02:26:30.756Z,11.49
2019-04-26T02:27:30.747Z,11.53
2019-04-26T02:28:30.734Z,11.39
2019-04-26T02:29:30.726Z,11.44
2019-04-26T02:30:32.490Z,11.28
2019-04-26T02:31:31.511Z,11.28
2019-04-26T02:32:31.418Z,11.17
2019-04-26T02:33:31.797Z,11.24
2019-04-26T02:34:31.751Z,11.20
2019-04-26T02:35:32.079Z,11.11
2019-04-26T02:36:48.407Z,10.98
2019-04-26T02:37:32.187Z,11.03
2019-04-26T02:38:31.428Z,11.19
2019-04-26T02:39:32.078Z,10.99
2019-04-26T02:40:31.678Z,10.99
2019-04-26T02:41:32.053Z,10.99
2019-04-26T02:42:32.366Z,10.88
2019-04-26T02:43:32.080Z,10.88
2019-04-26T02:44:31.494Z,10.81
2019-04-26T02:45:32.396Z,10.81
2019-04-26T02:46:32.175Z,10.78
2019-04-26T02:47:31.047Z,10.83
2019-04-26T02:48:32.196Z,10.84
2019-04-26T02:49:31.291Z,10.87
2019-04-26T02:50:32.307Z,10.90
2019-04-26T02:51:32.502Z,10.90
2019-04-26T02:52:31.986Z,10.98
2019-04-26T02:53:31.548Z,10.94
2019-04-26T02:54:31.556Z,10.86
2019-04-26T02:55:31.514Z,10.87
2019-04-26T02:56:32.169Z,10.87
2019-04-26T02:57:31.505Z,10.76
2019-04-26T02:58:31.912Z,10.72
2019-04-26T02:59:32.446Z,10.81
2019-04-26T03:00:32.164Z,10.83
2019-04-26T03:01:32.396Z,10.86
2019-04-26T03:02:32.702Z,10.86
2019-04-26T03:03:31.680Z,10.86
2019-04-26T03:04:31.027Z,10.93
2019-04-26T03:05:32.167Z,10.95
2019-04-26T03:06:32.089Z,10.86
2019-04-26T03:07:32.116Z,10.95
2019-04-26T03:08:32.096Z,10.91
2019-04-26T03:09:31.361Z,10.84
2019-04-26T03:10:31.881Z,10.76
2019-04-26T03:11:31.435Z,10.73
2019-04-26T03:12:32.024Z,10.68
2019-04-26T03:13:32.020Z,10.73
2019-04-26T03:14:32.507Z,10.69
2019-04-26T03:15:31.675Z,10.63
2019-04-26T03:16:31.393Z,10.75
2019-04-26T03:17:30.754Z,10.68
2019-04-26T03:18:31.694Z,10.60
2019-04-26T03:19:31.494Z,10.62
2019-04-26T03:20:32.570Z,10.55
2019-04-26T03:21:31.963Z,10.58
2019-04-26T03:22:31.684Z,10.60
2019-04-26T03:23:45.700Z,10.60
2019-04-26T03:24:32.279Z,10.49
2019-04-26T03:25:31.326Z,10.51
2019-04-26T03:26:31.350Z,10.52
2019-04-26T03:27:32.691Z,10.54
2019-04-26T03:28:32.719Z,10.54
2019-04-26T03:29:32.907Z,10.51
2019-04-26T03:30:33.384Z,10.57
2019-04-26T03:31:33.974Z,10.60
2019-04-26T03:32:30.076Z,10.76
2019-04-26T03:33:30.215Z,10.73
2019-04-26T03:34:30.089Z,10.81
2019-04-26T03:35:30.034Z,10.69
2019-04-26T03:36:30.024Z,10.70
2019-04-26T03:37:30.014Z,10.72
2019-04-26T03:38:30.008Z,10.72
2019-04-26T03:39:29.993Z,10.69
2019-04-26T03:40:29.985Z,10.76
2019-04-26T03:41:29.970Z,10.72
2019-04-26T03:42:29.965Z,10.91
2019-04-26T03:43:29.948Z,10.81
2019-04-26T03:44:29.939Z,10.81
2019-04-26T03:45:29.930Z,11.09
2019-04-26T03:46:29.921Z,11.17
2019-04-26T03:47:29.910Z,11.19
2019-04-26T03:48:29.901Z,11.08
2019-04-26T03:49:29.889Z,11.03
2019-04-26T03:50:29.893Z,11.16
2019-04-26T03:51:29.865Z,11.19
2019-04-26T03:52:29.856Z,11.16
2019-04-26T03:53:29.852Z,11.08
2019-04-26T03:54:29.836Z,11.11
2019-04-26T03:55:29.823Z,11.19
2019-04-26T03:56:29.816Z,11.08
2019-04-26T03:57:29.802Z,11.08
2019-04-26T03:58:29.794Z,11.16
2019-04-26T03:59:29.782Z,11.11
2019-04-26T04:00:29.773Z,11.03
2019-04-26T04:01:29.760Z,11.16
2019-04-26T04:02:29.749Z,11.12
2019-04-26T04:03:29.739Z,11.02
2019-04-26T04:04:29.731Z,11.05
2019-04-26T04:05:29.719Z,11.01
2019-04-26T04:06:29.728Z,11.01
2019-04-26T04:07:39.103Z,11.08
2019-04-26T04:08:29.688Z,11.09
2019-04-26T04:09:29.677Z,11.01
2019-04-26T04:10:29.666Z,10.99
2019-04-26T04:11:29.686Z,10.94
2019-04-26T04:12:29.645Z,10.84
2019-04-26T04:13:29.631Z,10.86
2019-04-26T04:14:29.625Z,10.87
2019-04-26T04:15:29.613Z,10.95
2019-04-26T04:16:29.696Z,10.86
2019-04-26T04:17:29.590Z,10.88
2019-04-26T04:18:29.581Z,10.80
2019-04-26T04:19:29.569Z,10.73
2019-04-26T04:20:29.557Z,10.94
2019-04-26T04:21:29.569Z,10.78
2019-04-26T04:22:29.540Z,10.83
2019-04-26T04:23:29.526Z,10.76
2019-04-26T04:24:29.517Z,10.80
2019-04-26T04:25:29.504Z,10.76
2019-04-26T04:26:29.495Z,10.81
2019-04-26T04:27:29.485Z,10.70
2019-04-26T04:28:29.473Z,10.68
2019-04-26T04:29:40.157Z,10.73
2019-04-26T04:30:29.542Z,10.88
2019-04-26T04:31:29.473Z,10.81
2019-04-26T04:32:29.432Z,10.69
2019-04-26T04:33:29.422Z,10.72
2019-04-26T04:34:29.420Z,10.70
2019-04-26T04:35:29.408Z,10.78
2019-04-26T04:36:29.385Z,10.49
2019-04-26T04:37:29.379Z,10.70
2019-04-26T04:38:29.366Z,10.69
2019-04-26T04:39:29.358Z,10.72
2019-04-26T04:40:29.344Z,10.72
2019-04-26T04:41:29.347Z,10.62
2019-04-26T04:42:29.333Z,10.60
2019-04-26T04:43:29.311Z,10.52
2019-04-26T04:44:29.302Z,10.49
2019-04-26T04:45:29.289Z,10.58
2019-04-26T04:46:29.282Z,10.51
2019-04-26T04:47:31.299Z,10.36
2019-04-26T04:48:29.264Z,10.43
2019-04-26T04:49:29.252Z,10.39
2019-04-26T04:50:29.247Z,10.35
2019-04-26T04:51:29.226Z,10.35
2019-04-26T04:52:29.214Z,10.26
2019-04-26T04:53:29.204Z,10.25
2019-04-26T04:54:29.190Z,10.38
2019-04-26T04:55:29.181Z,10.29
2019-04-26T04:56:29.173Z,10.29
2019-04-26T04:57:29.158Z,10.43
2019-04-26T04:58:29.167Z,10.35
2019-04-26T04:59:29.142Z,10.28
2019-04-26T05:00:29.126Z,10.24
2019-04-26T05:01:31.872Z,10.16
2019-04-26T05:02:29.104Z,10.11
2019-04-26T05:03:29.091Z,10.14
2019-04-26T05:04:29.093Z,10.06
2019-04-26T05:05:29.072Z,10.07
2019-04-26T05:06:29.060Z,10.06
2019-04-26T05:07:29.047Z,10.02
2019-04-26T05:08:29.036Z,9.95
2019-04-26T05:09:29.025Z,9.95
2019-04-26T05:10:29.018Z,9.89
2019-04-26T05:11:29.011Z,9.88
2019-04-26T05:12:28.994Z,9.96
2019-04-26T05:13:28.983Z,9.99
2019-04-26T05:14:28.973Z,9.88
2019-04-26T05:15:28.960Z,9.83
2019-04-26T05:16:28.949Z,9.68
2019-04-26T05:17:28.937Z,9.67
2019-04-26T05:18:28.926Z,9.58
2019-04-26T05:19:28.918Z,9.63
2019-04-26T05:20:28.916Z,9.65
2019-04-26T05:21:28.893Z,9.59
2019-04-26T05:22:28.884Z,9.62
2019-04-26T05:23:28.873Z,9.59
2019-04-26T05:24:28.861Z,9.74
2019-04-26T05:25:28.849Z,9.62
2019-04-26T05:26:28.837Z,9.80
2019-04-26T05:27:28.829Z,9.73
2019-04-26T05:28:28.830Z,9.62
2019-04-26T05:29:28.805Z,9.65
2019-04-26T05:30:28.796Z,9.59
2019-04-26T05:31:28.781Z,9.53
2019-04-26T05:32:28.772Z,9.67
2019-04-26T05:33:28.765Z,9.58
2019-04-26T05:34:28.749Z,9.45
2019-04-26T05:35:28.739Z,9.58
2019-04-26T05:36:28.729Z,9.53
2019-04-26T05:37:28.715Z,9.48
2019-04-26T05:38:28.706Z,9.58
2019-04-26T05:39:28.696Z,9.71
2019-04-26T05:40:28.683Z,9.62
2019-04-26T05:41:28.668Z,9.37
2019-04-26T05:42:28.660Z,9.49
2019-04-26T05:43:28.648Z,9.59
2019-04-26T05:44:28.634Z,9.58
2019-04-26T05:45:28.625Z,9.53
2019-04-26T05:46:28.615Z,9.63
2019-04-26T05:47:28.606Z,9.55
2019-04-26T05:48:28.592Z,9.60
2019-04-26T05:49:28.594Z,9.60
2019-04-26T05:50:28.566Z,9.75
2019-04-26T05:51:28.558Z,9.71
2019-04-26T05:52:28.546Z,9.74
2019-04-26T05:53:28.530Z,9.71
2019-04-26T05:54:28.521Z,9.74
2019-04-26T05:55:28.511Z,9.78
2019-04-26T05:56:28.498Z,9.67
2019-04-26T05:57:28.490Z,9.59
2019-04-26T05:58:28.477Z,9.58
2019-04-26T05:59:28.463Z,9.56
2019-04-26T06:00:28.453Z,9.58
2019-04-26T06:01:28.441Z,9.56
2019-04-26T06:02:28.432Z,9.37
2019-04-26T06:03:28.419Z,9.53
2019-04-26T06:04:28.452Z,9.37
2019-04-26T06:05:28.398Z,9.37
2019-04-26T06:06:28.387Z,9.41
2019-04-26T06:07:28.377Z,9.50
2019-04-26T06:08:31.509Z,9.74
2019-04-26T06:09:28.350Z,9.63
2019-04-26T06:10:28.343Z,9.71
2019-04-26T06:11:28.329Z,9.67
2019-04-26T06:12:28.319Z,9.68
2019-04-26T06:13:28.303Z,9.58
2019-04-26T06:14:28.295Z,9.58
2019-04-26T06:15:28.285Z,9.49
2019-04-26T06:16:28.273Z,9.48
2019-04-26T06:17:28.260Z,9.49
2019-04-26T06:18:28.251Z,9.44
2019-04-26T06:19:28.240Z,9.44
2019-04-26T06:20:28.227Z,9.49
2019-04-26T06:21:28.214Z,9.37
2019-04-26T06:22:28.205Z,9.27
2019-04-26T06:23:28.192Z,9.30
2019-04-26T06:24:28.180Z,9.26
2019-04-26T06:25:28.168Z,9.32
2019-04-26T06:26:28.159Z,9.41
2019-04-26T06:27:28.144Z,9.45
2019-04-26T06:28:28.136Z,9.40
2019-04-26T06:29:28.123Z,9.40
2019-04-26T06:30:28.111Z,9.44
2019-04-26T06:31:28.100Z,9.40
2019-04-26T06:32:28.195Z,9.34
2019-04-26T06:33:28.130Z,9.30
2019-04-26T06:34:28.065Z,9.23
2019-04-26T06:35:28.057Z,9.37
2019-04-26T06:36:28.045Z,9.27
2019-04-26T06:37:28.032Z,9.37
2019-04-26T06:38:28.021Z,9.31
2019-04-26T06:39:28.008Z,9.37
2019-04-26T06:40:27.999Z,9.45
2019-04-26T06:41:27.987Z,9.40
2019-04-26T06:42:27.973Z,9.41
2019-04-26T06:43:27.963Z,9.35
2019-04-26T06:44:27.954Z,9.35
2019-04-26T06:45:27.941Z,9.37
2019-04-26T06:46:27.929Z,9.27
2019-04-26T06:47:27.919Z,9.34
2019-04-26T06:48:27.911Z,9.27
2019-04-26T06:49:27.900Z,9.30
2019-04-26T06:50:27.882Z,9.31
2019-04-26T06:51:27.878Z,9.27
2019-04-26T06:52:27.862Z,9.30
2019-04-26T06:53:27.849Z,9.30
2019-04-26T06:54:27.843Z,9.31
2019-04-26T06:55:27.826Z,9.42
2019-04-26T06:56:27.820Z,9.42
2019-04-26T06:57:27.809Z,9.38
2019-04-26T06:58:27.792Z,9.26
2019-04-26T06:59:36.098Z,9.40
2019-04-26T07:00:27.772Z,9.40
2019-04-26T07:01:27.760Z,9.40
2019-04-26T07:02:27.746Z,9.42
2019-04-26T07:03:27.738Z,9.35
2019-04-26T07:04:27.733Z,9.37
2019-04-26T07:05:27.716Z,9.42
2019-04-26T07:06:34.771Z,9.56
2019-04-26T07:07:27.691Z,9.59
2019-04-26T07:08:27.681Z,9.56
2019-04-26T07:09:27.670Z,9.55
2019-04-26T07:10:27.656Z,9.67
2019-04-26T07:11:27.647Z,9.53
2019-04-26T07:12:27.637Z,9.49
2019-04-26T07:13:27.623Z,9.48
2019-04-26T07:14:27.613Z,9.44
2019-04-26T07:15:28.811Z,9.56
2019-04-26T07:16:27.592Z,9.42
2019-04-26T07:17:27.577Z,9.59
2019-04-26T07:18:27.568Z,9.42
2019-04-26T07:19:27.556Z,9.38
2019-04-26T07:20:27.547Z,9.37
2019-04-26T07:21:27.532Z,9.40
2019-04-26T07:22:35.151Z,9.40
2019-04-26T07:23:27.512Z,9.42
2019-04-26T07:24:27.500Z,9.52
2019-04-26T07:25:27.491Z,9.44
2019-04-26T07:26:27.476Z,9.37
2019-04-26T07:27:27.465Z,9.34
2019-04-26T07:28:27.562Z,9.41
2019-04-26T07:29:27.440Z,9.37
2019-04-26T07:30:27.533Z,9.42
2019-04-26T07:31:27.483Z,9.40
2019-04-26T07:32:27.411Z,9.48
2019-04-26T07:33:27.399Z,9.49
2019-04-26T07:34:27.397Z,9.55
2019-04-26T07:35:27.375Z,9.56
2019-04-26T07:36:27.364Z,9.50
2019-04-26T07:37:27.355Z,9.42
2019-04-26T07:38:27.343Z,9.59
2019-04-26T07:39:27.330Z,9.53
2019-04-26T07:40:27.319Z,9.42
2019-04-26T07:41:27.309Z,9.44
2019-04-26T07:42:27.304Z,9.50
2019-04-26T07:43:27.285Z,9.42
2019-04-26T07:44:27.273Z,9.30
2019-04-26T07:45:27.264Z,9.41
2019-04-26T07:46:27.252Z,9.41
2019-04-26T07:47:27.242Z,9.40
2019-04-26T07:48:27.229Z,9.30
2019-04-26T07:49:27.220Z,9.32
2019-04-26T07:50:27.205Z,9.27
2019-04-26T07:51:27.196Z,9.23
2019-04-26T07:52:27.184Z,9.27
2019-04-26T07:53:27.173Z,9.32
2019-04-26T07:54:27.161Z,9.30
2019-04-26T07:55:27.150Z,9.27
2019-04-26T07:56:27.137Z,9.35
2019-04-26T07:57:27.127Z,9.32
2019-04-26T07:58:27.115Z,9.30
2019-04-26T07:59:27.106Z,9.32
2019-04-26T08:00:27.094Z,9.41
2019-04-26T08:01:27.083Z,9.37
2019-04-26T08:02:27.074Z,9.40
2019-04-26T08:03:27.059Z,9.42
2019-04-26T08:04:29.493Z,9.44
2019-04-26T08:05:27.037Z,9.48
2019-04-26T08:06:27.024Z,9.50
2019-04-26T08:07:27.019Z,9.53
2019-04-26T08:08:27.000Z,9.50
2019-04-26T08:09:27.733Z,9.45
2019-04-26T08:10:26.980Z,9.50
2019-04-26T08:11:26.968Z,9.67
2019-04-26T08:12:26.961Z,9.68
2019-04-26T08:13:26.946Z,9.77
2019-04-26T08:14:26.936Z,9.71
2019-04-26T08:15:26.925Z,9.63
2019-04-26T08:16:26.915Z,9.65
2019-04-26T08:17:26.902Z,9.65
2019-04-26T08:18:26.890Z,9.62
2019-04-26T08:19:26.882Z,9.71
2019-04-26T08:20:28.198Z,9.73
2019-04-26T08:21:26.856Z,9.83
2019-04-26T08:22:28.739Z,9.83
2019-04-26T08:23:38.599Z,9.86
2019-04-26T08:24:28.298Z,9.99
2019-04-26T08:25:26.813Z,9.93
2019-04-26T08:26:26.800Z,9.92
2019-04-26T08:27:26.792Z,9.88
2019-04-26T08:28:26.781Z,9.81
2019-04-26T08:29:29.886Z,9.89
2019-04-26T08:30:26.757Z,9.86
2019-04-26T08:31:27.539Z,9.88
2019-04-26T08:32:28.256Z,9.96
2019-04-26T08:33:26.723Z,9.92
2019-04-26T08:34:29.554Z,9.95
2019-04-26T08:35:26.702Z,9.93
2019-04-26T08:36:27.445Z,10.04
2019-04-26T08:37:26.679Z,9.99
2019-04-26T08:38:26.671Z,9.98
2019-04-26T08:39:32.573Z,10.10
2019-04-26T08:40:30.953Z,10.07
2019-04-26T08:41:26.638Z,10.02
2019-04-26T08:42:26.622Z,10.07
2019-04-26T08:43:27.421Z,10.02
2019-04-26T08:44:26.602Z,9.96
2019-04-26T08:45:26.593Z,10.13
2019-04-26T08:46:26.580Z,10.04
2019-04-26T08:47:26.685Z,10.11
2019-04-26T08:48:27.585Z,10.07
2019-04-26T08:49:26.545Z,10.09
2019-04-26T08:50:26.536Z,10.14
2019-04-26T08:51:26.527Z,10.22
2019-04-26T08:52:26.514Z,10.20
2019-04-26T08:53:26.503Z,10.17
2019-04-26T08:54:26.492Z,10.18
2019-04-26T08:55:26.482Z,10.22
2019-04-26T08:56:26.469Z,10.18
2019-04-26T08:57:26.462Z,10.18
2019-04-26T08:58:26.449Z,10.28
2019-04-26T08:59:26.439Z,10.26
2019-04-26T09:00:26.426Z,10.36
2019-04-26T09:01:26.422Z,10.31
2019-04-26T09:02:26.405Z,10.28
2019-04-26T09:03:26.397Z,10.31
2019-04-26T09:04:26.383Z,10.36
2019-04-26T09:05:26.375Z,10.35
2019-04-26T09:06:26.364Z,10.38
2019-04-26T09:07:26.352Z,10.26
2019-04-26T09:08:26.343Z,10.29
2019-04-26T09:09:26.329Z,10.29
2019-04-26T09:10:26.320Z,10.34
2019-04-26T09:11:33.382Z,10.28
2019-04-26T09:12:26.298Z,10.31
2019-04-26T09:13:26.291Z,10.29
2019-04-26T09:14:26.276Z,10.20
2019-04-26T09:15:26.267Z,10.28
2019-04-26T09:16:26.254Z,10.17
2019-04-26T09:17:27.827Z,10.17
2019-04-26T09:18:27.856Z,10.20
2019-04-26T09:19:29.824Z,10.31
2019-04-26T09:20:29.546Z,10.28
2019-04-26T09:21:28.835Z,10.43
2019-04-26T09:22:27.482Z,10.46
2019-04-26T09:23:26.180Z,10.47
2019-04-26T09:24:26.646Z,10.44
2019-04-26T09:25:26.159Z,10.49
2019-04-26T09:26:26.208Z,10.38
2019-04-26T09:27:26.138Z,10.46
2019-04-26T09:28:26.127Z,10.54
2019-04-26T09:29:29.810Z,10.60
2019-04-26T09:30:33.742Z,10.66
2019-04-26T09:31:26.097Z,10.52
2019-04-26T09:32:28.033Z,10.63
2019-04-26T09:33:26.071Z,10.57
2019-04-26T09:34:26.062Z,10.69
2019-04-26T09:35:26.050Z,10.70
2019-04-26T09:36:26.039Z,10.63
2019-04-26T09:37:26.030Z,10.60
2019-04-26T09:38:26.017Z,10.54
2019-04-26T09:39:26.011Z,10.62
2019-04-26T09:40:26.000Z,10.47
2019-04-26T09:41:29.478Z,10.55
2019-04-26T09:42:25.978Z,10.52
2019-04-26T09:43:25.968Z,10.51
2019-04-26T09:44:25.956Z,10.68
2019-04-26T09:45:25.947Z,10.58
2019-04-26T09:46:25.936Z,10.72
2019-04-26T09:47:25.924Z,10.55
2019-04-26T09:48:25.920Z,10.55
2019-04-26T09:49:25.902Z,10.49
2019-04-26T09:50:25.891Z,10.63
2019-04-26T09:51:25.883Z,10.62
2019-04-26T09:52:25.871Z,10.62
2019-04-26T09:53:25.862Z,10.63
2019-04-26T09:54:25.848Z,10.62
2019-04-26T09:55:35.084Z,10.52
2019-04-26T09:56:25.828Z,10.60
2019-04-26T09:57:25.817Z,10.47
2019-04-26T09:58:26.884Z,10.54
2019-04-26T09:59:25.796Z,10.52
2019-04-26T10:00:25.786Z,10.55
2019-04-26T10:01:26.064Z,10.51
2019-04-26T10:02:29.527Z,10.36
2019-04-26T10:03:25.754Z,10.38
2019-04-26T10:04:25.742Z,10.42
2019-04-26T10:05:25.732Z,10.35
2019-04-26T10:06:26.101Z,10.35
2019-04-26T10:07:25.712Z,10.35
2019-04-26T10:08:25.702Z,10.39
2019-04-26T10:09:25.691Z,10.36
2019-04-26T10:10:25.681Z,10.35
2019-04-26T10:11:25.666Z,10.44
2019-04-26T10:12:25.659Z,10.47
2019-04-26T10:13:25.646Z,10.57
2019-04-26T10:14:25.635Z,10.51
2019-04-26T10:15:26.822Z,10.51
2019-04-26T10:16:25.613Z,10.55
2019-04-26T10:17:25.602Z,10.57
2019-04-26T10:18:25.948Z,10.55
2019-04-26T10:19:28.060Z,10.62
2019-04-26T10:20:25.571Z,10.57
2019-04-26T10:21:25.560Z,10.43
2019-04-26T10:22:25.550Z,10.31
2019-04-26T10:23:25.540Z,10.44
2019-04-26T10:24:25.529Z,10.36
2019-04-26T10:25:25.516Z,10.47
2019-04-26T10:26:28.186Z,10.54
2019-04-26T10:27:25.496Z,10.54
2019-04-26T10:28:25.509Z,10.65
2019-04-26T10:29:26.648Z,10.60
2019-04-26T10:30:25.463Z,10.66
2019-04-26T10:31:25.457Z,10.83
2019-04-26T10:32:26.300Z,10.81
2019-04-26T10:33:25.432Z,11.01
2019-04-26T10:34:25.423Z,10.99
2019-04-26T10:35:25.413Z,11.13
2019-04-26T10:36:26.309Z,11.02
2019-04-26T10:37:25.389Z,11.06
2019-04-26T10:38:25.546Z,11.08
2019-04-26T10:39:28.522Z,11.16
2019-04-26T10:40:35.072Z,11.13
2019-04-26T10:41:25.345Z,11.16
2019-04-26T10:42:25.347Z,11.08
2019-04-26T10:43:25.326Z,11.03
2019-04-26T10:44:25.315Z,11.02
2019-04-26T10:45:25.305Z,10.99
2019-04-26T10:46:28.304Z,10.95
2019-04-26T10:47:25.284Z,10.98
2019-04-26T10:48:25.276Z,11.01
2019-04-26T10:49:26.068Z,11.09
2019-04-26T10:50:28.798Z,11.21
2019-04-26T10:51:25.245Z,11.24
2019-04-26T10:52:25.233Z,11.24
2019-04-26T10:53:25.758Z,11.28
2019-04-26T10:54:25.230Z,11.26
2019-04-26T10:55:25.201Z,11.36
2019-04-26T10:56:25.369Z,11.33
2019-04-26T10:57:25.182Z,11.24
2019-04-26T10:58:25.173Z,11.16
2019-04-26T10:59:25.160Z,11.20
2019-04-26T11:00:25.148Z,11.21
2019-04-26T11:01:25.143Z,11.20
2019-04-26T11:02:25.128Z,11.20
2019-04-26T11:03:25.122Z,11.44
2019-04-26T11:04:25.901Z,11.39
2019-04-26T11:05:25.099Z,11.36
2019-04-26T11:06:27.954Z,11.54
2019-04-26T11:07:25.078Z,11.46
2019-04-26T11:08:25.071Z,11.49
2019-04-26T11:09:25.058Z,11.48
2019-04-26T11:10:25.047Z,11.64
2019-04-26T11:11:25.036Z,11.62
2019-04-26T11:12:25.028Z,11.66
2019-04-26T11:13:25.017Z,11.63
2019-04-26T11:14:25.005Z,11.60
2019-04-26T11:15:24.996Z,11.64
2019-04-26T11:16:24.987Z,11.67
2019-04-26T11:17:24.976Z,11.82
2019-04-26T11:18:27.747Z,11.78
2019-04-26T11:19:24.959Z,11.74
2019-04-26T11:20:24.945Z,11.84
2019-04-26T11:21:24.937Z,11.88
2019-04-26T11:22:29.319Z,11.90
2019-04-26T11:23:24.915Z,11.88
2019-04-26T11:24:24.905Z,11.87
2019-04-26T11:25:28.284Z,11.88
2019-04-26T11:26:24.884Z,11.90
2019-04-26T11:27:24.877Z,11.88
2019-04-26T11:28:24.864Z,11.96
2019-04-26T11:29:28.409Z,12.07
2019-04-26T11:30:24.845Z,12.01
2019-04-26T11:31:27.744Z,12.00
2019-04-26T11:32:24.824Z,11.90
2019-04-26T11:33:24.816Z,12.05
2019-04-26T11:34:25.199Z,12.00
2019-04-26T11:35:24.795Z,12.07
2019-04-26T11:36:24.815Z,12.07
2019-04-26T11:37:24.775Z,12.04
2019-04-26T11:38:27.010Z,11.97
2019-04-26T11:39:27.906Z,11.97
2019-04-26T11:40:24.747Z,11.88
2019-04-26T11:41:24.738Z,11.90
2019-04-26T11:42:24.727Z,11.88
2019-04-26T11:43:24.720Z,11.87
2019-04-26T11:44:27.436Z,11.81
2019-04-26T11:45:24.696Z,11.81
2019-04-26T11:46:29.246Z,11.81
2019-04-26T11:47:24.680Z,11.78
2019-04-26T11:48:25.380Z,11.70
2019-04-26T11:49:24.659Z,11.63
2019-04-26T11:50:24.649Z,11.53
2019-04-26T11:51:27.614Z,11.63
2019-04-26T11:52:24.633Z,11.53
2019-04-26T11:53:24.618Z,11.51
2019-04-26T11:54:24.611Z,11.49
2019-04-26T11:55:25.228Z,11.57
2019-04-26T11:56:24.590Z,11.49
2019-04-26T11:57:24.578Z,11.45
2019-04-26T11:58:24.570Z,11.51
2019-04-26T11:59:27.123Z,11.48
2019-04-26T12:00:27.333Z,11.39
2019-04-26T12:01:24.541Z,11.35
2019-04-26T12:02:24.530Z,11.44
2019-04-26T12:03:25.024Z,11.42
2019-04-26T12:04:24.514Z,11.35
2019-04-26T12:05:24.500Z,11.42
2019-04-26T12:06:24.488Z,11.49
2019-04-26T12:07:24.481Z,11.63
2019-04-26T12:08:24.469Z,11.62
2019-04-26T12:09:24.455Z,11.63
2019-04-26T12:10:27.020Z,11.63
2019-04-26T12:11:31.561Z,11.64
2019-04-26T12:12:24.430Z,11.64
2019-04-26T12:13:24.958Z,11.66
2019-04-26T12:14:24.405Z,11.62
2019-04-26T12:15:30.546Z,11.63
2019-04-26T12:16:24.387Z,11.64
2019-04-26T12:17:26.898Z,11.66
2019-04-26T12:18:24.407Z,11.60
2019-04-26T12:19:24.358Z,11.70
2019-04-26T12:20:26.789Z,11.72
2019-04-26T12:21:24.338Z,11.60
2019-04-26T12:22:24.331Z,11.66
2019-04-26T12:23:24.318Z,11.60
2019-04-26T12:24:25.352Z,11.60
2019-04-26T12:25:24.294Z,11.64
2019-04-26T12:26:24.284Z,11.64
2019-04-26T12:27:26.598Z,11.60
2019-04-26T12:28:24.267Z,11.59
2019-04-26T12:29:24.256Z,11.67
2019-04-26T12:30:26.683Z,11.66
2019-04-26T12:31:24.235Z,11.64
2019-04-26T12:32:24.223Z,11.64
2019-04-26T12:33:24.211Z,11.74
2019-04-26T12:34:24.216Z,11.77
2019-04-26T12:35:24.193Z,11.90
2019-04-26T12:36:24.186Z,11.79
2019-04-26T12:37:24.174Z,11.85
2019-04-26T12:38:28.361Z,11.81
2019-04-26T12:39:24.211Z,11.88
2019-04-26T12:40:24.142Z,11.79
2019-04-26T12:41:39.553Z,11.84
2019-04-26T12:42:24.121Z,11.87
2019-04-26T12:43:25.894Z,11.94
2019-04-26T12:44:24.103Z,12.05
2019-04-26T12:45:24.093Z,12.04
2019-04-26T12:46:27.107Z,12.05
2019-04-26T12:47:24.070Z,11.98
2019-04-26T12:48:24.062Z,12.11
2019-04-26T12:49:25.289Z,12.13
2019-04-26T12:50:24.040Z,12.12
2019-04-26T12:51:24.030Z,12.16
2019-04-26T12:52:24.021Z,12.13
2019-04-26T12:53:26.864Z,12.15
2019-04-26T12:54:24.000Z,12.15
2019-04-26T12:55:23.993Z,12.16
2019-04-26T12:56:26.579Z,12.04
2019-04-26T12:57:23.973Z,12.11
2019-04-26T12:58:23.961Z,12.12
2019-04-26T12:59:26.685Z,12.12