createdAt,value
2022-08-31T00:02:44.609Z,15.16
2022-08-31T00:06:05.726Z,15.13
2022-08-31T00:09:21.818Z,15.04
2022-08-31T00:12:38.081Z,15.02
2022-08-31T00:15:54.808Z,15.01
2022-08-31T00:19:11.620Z,14.93
2022-08-31T00:22:27.720Z,14.93
2022-08-31T00:25:46.979Z,14.95
2022-08-31T00:29:00.879Z,14.94
2022-08-31T00:32:17.365Z,14.92
2022-08-31T00:35:36.968Z,14.93
2022-08-31T00:38:53.553Z,14.91
2022-08-31T00:42:13.277Z,14.91
2022-08-31T00:45:30.864Z,14.90
2022-08-31T00:48:50.797Z,14.90
2022-08-31T00:52:12.441Z,14.88
2022-08-31T00:55:33.767Z,14.87
2022-08-31T00:58:54.687Z,14.86
2022-08-31T01:02:09.903Z,14.90
2022-08-31T01:05:28.388Z,14.88
2022-08-31T01:08:44.702Z,14.88
2022-08-31T01:12:02.666Z,14.90
2022-08-31T01:15:22.419Z,14.95
2022-08-31T01:18:41.070Z,14.96
2022-08-31T01:22:02.835Z,14.93
2022-08-31T01:25:22.723Z,14.84
2022-08-31T01:28:39.020Z,14.82
2022-08-31T01:31:56.478Z,14.87
2022-08-31T01:35:14.918Z,14.90
2022-08-31T01:38:33.870Z,14.85
2022-08-31T01:41:50.569Z,14.84
2022-08-31T01:45:07.360Z,14.82
2022-08-31T01:48:24.599Z,14.77
2022-08-31T01:51:41.066Z,14.71
2022-08-31T01:54:57.230Z,14.71
2022-08-31T01:58:14.499Z,14.66
2022-08-31T02:01:45.527Z,14.63
2022-08-31T02:05:03.866Z,14.60
2022-08-31T02:08:20.966Z,14.58
2022-08-31T02:11:37.952Z,14.55
2022-08-31T02:14:54.417Z,14.52
2022-08-31T02:18:12.039Z,14.44
2022-08-31T02:21:29.157Z,14.33
2022-08-31T02:24:46.151Z,14.35
2022-08-31T02:28:02.305Z,14.31
2022-08-31T02:31:19.028Z,14.25
2022-08-31T02:34:37.078Z,14.21
2022-08-31T02:37:54.526Z,14.15
2022-08-31T02:41:12.039Z,14.14
2022-08-31T02:44:29.837Z,14.13
2022-08-31T02:47:46.163Z,14.15
2022-08-31T02:51:18.015Z,14.17
2022-08-31T02:54:35.513Z,14.17
2022-08-31T02:57:51.833Z,14.15
2022-08-31T03:01:11.172Z,14.14
2022-08-31T03:04:27.846Z,14.04
2022-08-31T03:07:44.304Z,14.01
2022-08-31T03:11:04.106Z,13.98
2022-08-31T03:14:20.416Z,13.96
2022-08-31T03:17:36.585Z,13.94
2022-08-31T03:20:53.021Z,13.87
2022-08-31T03:24:10.183Z,13.86
2022-08-31T03:27:26.266Z,13.85
2022-08-31T03:30:42.681Z,13.79
2022-08-31T03:34:00.034Z,13.75
2022-08-31T03:37:16.685Z,13.69
2022-08-31T03:40:36.612Z,13.67
2022-08-31T03:43:52.994Z,13.68
2022-08-31T03:47:09.282Z,13.67
2022-08-31T03:50:26.335Z,13.67
2022-08-31T03:53:44.864Z,13.68
2022-08-31T03:57:02.718Z,13.67
2022-08-31T04:00:21.568Z,13.66
2022-08-31T04:03:38.704Z,13.59
2022-08-31T04:06:57.116Z,13.58
2022-08-31T04:10:31.566Z,13.54
2022-08-31T04:14:05.888Z,13.57
2022-08-31T04:17:23.999Z,13.61
2022-08-31T04:20:45.750Z,13.57
2022-08-31T04:24:04.544Z,13.62
2022-08-31T04:27:20.606Z,13.68
2022-08-31T04:30:38.562Z,13.70
2022-08-31T04:33:57.202Z,13.74
2022-08-31T04:37:15.447Z,13.79
2022-08-31T04:40:32.007Z,13.86
2022-08-31T04:43:51.188Z,13.94
2022-08-31T04:47:08.097Z,13.98
2022-08-31T04:50:24.675Z,14.03
2022-08-31T04:53:48.256Z,14.11
2022-08-31T04:57:08.722Z,14.14
2022-08-31T05:00:25.682Z,14.19
2022-08-31T05:04:01.323Z,14.26
2022-08-31T05:07:17.943Z,14.35
2022-08-31T05:10:36.425Z,14.45
2022-08-31T05:13:53.982Z,14.54
2022-08-31T05:17:14.786Z,14.62
2022-08-31T05:20:28.531Z,14.74
2022-08-31T05:23:45.340Z,14.84
2022-08-31T05:27:03.706Z,14.97
2022-08-31T05:30:22.004Z,15.08
2022-08-31T05:33:53.700Z,15.18
2022-08-31T05:37:11.731Z,15.26
2022-08-31T05:40:28.489Z,15.34
2022-08-31T05:43:45.829Z,15.44
2022-08-31T05:47:04.058Z,15.55
2022-08-31T05:50:21.280Z,15.64
2022-08-31T05:53:38.247Z,15.74
2022-08-31T05:56:54.450Z,15.83
2022-08-31T06:00:17.393Z,15.88
2022-08-31T06:03:35.508Z,15.92
2022-08-31T06:06:56.669Z,16.06
2022-08-31T06:10:15.730Z,16.16
2022-08-31T06:13:32.440Z,16.27
2022-08-31T06:16:50.951Z,16.41
2022-08-31T06:20:17.460Z,16.69
2022-08-31T06:23:31.153Z,16.94
2022-08-31T06:26:49.411Z,17.21
2022-08-31T06:30:08.802Z,17.17
2022-08-31T06:33:25.468Z,16.99
2022-08-31T06:36:49.594Z,17.00
2022-08-31T06:40:07.763Z,17.14
2022-08-31T06:43:28.658Z,17.48
2022-08-31T06:46:48.938Z,17.76
2022-08-31T06:50:07.482Z,18.00
2022-08-31T06:53:24.304Z,18.38
2022-08-31T06:56:54.051Z,18.81
2022-08-31T07:00:31.642Z,18.77
2022-08-31T07:03:53.287Z,18.55
2022-08-31T07:07:18.933Z,18.64
2022-08-31T07:10:35.315Z,18.69
2022-08-31T07:13:52.287Z,18.96
2022-08-31T07:17:09.915Z,18.98
2022-08-31T07:20:27.939Z,18.85
2022-08-31T07:23:45.427Z,18.73
2022-08-31T07:27:06.033Z,18.47
2022-08-31T07:30:26.788Z,18.39
2022-08-31T07:33:45.940Z,18.37
2022-08-31T07:37:18.804Z,18.39
2022-08-31T07:40:49.835Z,19.11
2022-08-31T07:44:06.517Z,19.16
2022-08-31T07:47:23.959Z,19.85
2022-08-31T07:50:45.068Z,19.96
2022-08-31T07:54:05.769Z,20.07
2022-08-31T07:57:30.786Z,20.29
2022-08-31T08:00:49.559Z,20.08
2022-08-31T08:04:07.071Z,20.22
2022-08-31T08:07:42.562Z,20.49
2022-08-31T08:11:23.005Z,20.96
2022-08-31T08:14:47.246Z,20.53
2022-08-31T08:18:08.876Z,20.89
2022-08-31T08:21:27.263Z,20.80
2022-08-31T08:24:44.584Z,20.67
2022-08-31T08:28:39.636Z,20.46
2022-08-31T08:31:41.743Z,20.26
2022-08-31T08:34:58.068Z,20.06
2022-08-31T08:38:14.967Z,19.62
2022-08-31T08:41:35.129Z,19.77
2022-08-31T08:44:52.308Z,19.65
2022-08-31T08:48:12.239Z,19.35
2022-08-31T08:51:34.579Z,19.23
2022-08-31T08:54:55.920Z,19.24
2022-08-31T08:58:17.210Z,19.35
2022-08-31T09:01:41.188Z,19.34
2022-08-31T09:05:10.364Z,19.39
2022-08-31T09:09:06.332Z,19.56
2022-08-31T09:12:32.841Z,19.55
2022-08-31T09:16:11.128Z,19.60
2022-08-31T09:19:31.790Z,19.65
2022-08-31T09:22:59.005Z,19.76
2022-08-31T09:26:17.408Z,20.36
2022-08-31T09:29:43.654Z,20.50
2022-08-31T09:33:06.270Z,20.65
2022-08-31T09:36:28.392Z,20.65
2022-08-31T09:39:46.846Z,20.63
2022-08-31T09:43:17.905Z,20.69
2022-08-31T09:46:38.706Z,20.69
2022-08-31T09:50:14.266Z,20.72
2022-08-31T09:53:49.899Z,20.43
2022-08-31T09:57:09.287Z,20.26
2022-08-31T10:00:35.167Z,20.14
2022-08-31T10:03:54.997Z,20.09
2022-08-31T10:07:16.132Z,20.04
2022-08-31T10:10:38.573Z,20.00
2022-08-31T10:14:01.212Z,20.00
2022-08-31T10:17:24.622Z,19.89
2022-08-31T10:20:46.903Z,19.88
2022-08-31T10:24:10.348Z,19.84
2022-08-31T10:27:33.118Z,19.73
2022-08-31T10:30:57.160Z,19.65
2022-08-31T10:34:33.146Z,19.61
2022-08-31T10:38:05.885Z,19.64
2022-08-31T10:41:28.591Z,19.55
2022-08-31T10:44:51.376Z,19.50
2022-08-31T10:48:11.349Z,19.54
2022-08-31T10:51:32.390Z,19.47
2022-08-31T10:54:55.343Z,19.54
2022-08-31T10:58:20.033Z,19.53
2022-08-31T11:01:41.055Z,19.52
2022-08-31T11:05:05.619Z,19.57
2022-08-31T11:08:46.977Z,19.71
2022-08-31T11:12:08.652Z,19.75
2022-08-31T11:16:09.907Z,19.90
2022-08-31T11:19:57.872Z,20.03
2022-08-31T11:23:54.134Z,20.11
2022-08-31T11:27:18.606Z,20.22
2022-08-31T11:30:44.483Z,20.16
2022-08-31T11:34:16.671Z,20.33
2022-08-31T11:38:02.211Z,20.48
2022-08-31T11:41:22.865Z,20.57
2022-08-31T11:45:15.777Z,20.59
2022-08-31T11:49:06.795Z,20.32
2022-08-31T11:52:47.459Z,20.45
2022-08-31T11:56:07.818Z,20.50
2022-08-31T11:59:39.160Z,20.55
2022-08-31T12:03:10.409Z,20.53
2022-08-31T12:07:13.755Z,20.54
2022-08-31T12:10:45.940Z,20.54
2022-08-31T12:14:07.191Z,20.47
2022-08-31T12:17:28.073Z,20.55
2022-08-31T12:21:13.879Z,20.50
2022-08-31T12:24:40.176Z,20.44
2022-08-31T12:28:07.734Z,20.45
2022-08-31T12:31:26.271Z,20.53
2022-08-31T12:34:45.354Z,20.56
2022-08-31T12:38:11.228Z,20.54
2022-08-31T12:41:27.803Z,20.50
2022-08-31T12:44:50.147Z,20.55
2022-08-31T12:48:11.678Z,20.55
2022-08-31T12:51:39.502Z,20.52
2022-08-31T12:55:33.396Z,20.52
2022-08-31T12:59:03.942Z,20.60
2022-08-31T13:02:23.126Z,20.64
2022-08-31T13:05:47.687Z,20.64
2022-08-31T13:09:05.191Z,20.67
2022-08-31T13:12:33.071Z,20.67
2022-08-31T13:15:51.393Z,20.70
2022-08-31T13:19:12.794Z,20.71
2022-08-31T13:22:40.331Z,20.76
2022-08-31T13:26:11.398Z,20.78
2022-08-31T13:29:31.044Z,20.78
2022-08-31T13:32:49.019Z,20.80
2022-08-31T13:36:12.155Z,20.84
2022-08-31T13:39:32.845Z,20.89
2022-08-31T13:42:55.509Z,20.87
2022-08-31T13:46:13.431Z,20.84
2022-08-31T13:49:38.729Z,20.89
2022-08-31T13:53:25.452Z,20.91
2022-08-31T13:57:01.596Z,20.89
2022-08-31T14:00:46.835Z,20.89
2022-08-31T14:04:05.469Z,20.83
2022-08-31T14:07:25.748Z,20.83
2022-08-31T14:10:53.028Z,20.79
2022-08-31T14:14:19.618Z,20.80
2022-08-31T14:21:56.639Z,20.76
2022-08-31T14:25:25.844Z,20.67
2022-08-31T14:28:48.017Z,20.65
2022-08-31T14:32:05.579Z,20.59
2022-08-31T14:35:24.063Z,20.57
2022-08-31T14:38:40.845Z,20.51
2022-08-31T14:41:58.859Z,20.48
2022-08-31T14:45:24.755Z,20.43
2022-08-31T14:48:45.723Z,20.39
2022-08-31T14:52:04.676Z,20.38
2022-08-31T14:55:22.875Z,20.38
2022-08-31T14:58:43.487Z,20.40
2022-08-31T15:01:59.899Z,20.38
2022-08-31T15:05:18.976Z,20.39
2022-08-31T15:08:38.344Z,20.36
2022-08-31T15:11:51.844Z,20.36
2022-08-31T15:15:11.946Z,20.35
2022-08-31T15:18:28.691Z,20.35
2022-08-31T15:21:51.775Z,20.35
2022-08-31T15:25:09.073Z,20.34
2022-08-31T15:29:20.625Z,20.31
2022-08-31T15:32:26.535Z,20.30
2022-08-31T15:35:44.097Z,20.27
2022-08-31T15:39:04.253Z,20.24
2022-08-31T15:42:22.005Z,20.18
2022-08-31T15:45:39.970Z,20.16
2022-08-31T15:48:56.647Z,20.13
2022-08-31T15:52:15.881Z,20.08
2022-08-31T15:55:37.070Z,19.99
2022-08-31T16:02:31.072Z,19.91
2022-08-31T16:10:51.652Z,19.86
2022-08-31T16:13:19.130Z,19.79
2022-08-31T16:17:01.221Z,19.74
2022-08-31T16:21:23.062Z,19.72
2022-08-31T16:28:08.337Z,19.63
2022-08-31T16:31:56.239Z,19.63
2022-08-31T16:35:33.274Z,19.60
2022-08-31T16:39:14.141Z,19.55
2022-08-31T16:42:58.254Z,19.50
2022-08-31T16:46:41.570Z,19.43
2022-08-31T16:50:18.180Z,19.42
2022-08-31T16:54:14.767Z,19.39
2022-08-31T16:57:50.994Z,19.38
2022-08-31T17:01:14.041Z,19.34
2022-08-31T17:04:51.690Z,19.32
2022-08-31T17:07:50.981Z,19.32
2022-08-31T18:21:09.499Z,17.48
2022-08-31T18:29:47.356Z,17.45
2022-08-31T18:33:04.408Z,17.39
2022-08-31T18:36:23.442Z,17.43
2022-08-31T18:39:51.657Z,17.44
2022-08-31T18:43:14.505Z,17.40
2022-08-31T18:46:44.253Z,17.26
2022-08-31T18:50:01.266Z,17.16
2022-08-31T18:53:33.231Z,17.07
2022-08-31T18:56:50.139Z,16.98
2022-08-31T19:00:23.327Z,16.90
2022-08-31T19:03:40.345Z,16.84
2022-08-31T19:07:10.243Z,16.74
2022-08-31T19:13:59.305Z,16.63
2022-08-31T19:17:15.726Z,16.55
2022-08-31T19:20:36.212Z,16.43
2022-08-31T19:23:52.957Z,16.43
2022-08-31T19:27:09.947Z,16.38
2022-08-31T19:30:28.397Z,16.29
2022-08-31T19:33:45.333Z,16.29
2022-08-31T19:37:02.260Z,16.24
2022-08-31T19:40:20.432Z,16.20
2022-08-31T19:43:50.314Z,16.16
2022-08-31T19:46:59.927Z,16.11
2022-08-31T19:50:18.211Z,16.09
2022-08-31T19:53:34.458Z,16.05
2022-08-31T19:56:52.242Z,16.10
2022-08-31T20:00:10.988Z,16.18
2022-08-31T20:03:28.253Z,16.31
2022-08-31T20:06:46.245Z,16.45
2022-08-31T20:10:02.628Z,16.58
2022-08-31T20:13:21.991Z,16.56
2022-08-31T20:16:42.520Z,16.47
2022-08-31T20:20:00.844Z,16.40
2022-08-31T20:23:17.350Z,16.33
2022-08-31T20:26:37.661Z,16.30
2022-08-31T20:29:55.613Z,16.26
2022-08-31T20:33:13.158Z,16.20
2022-08-31T20:36:33.319Z,16.14
2022-08-31T20:39:50.742Z,16.13
2022-08-31T20:43:07.993Z,16.08
2022-08-31T20:46:34.799Z,16.03
2022-08-31T20:49:57.260Z,15.94
2022-08-31T20:53:17.229Z,15.91
2022-08-31T20:56:40.097Z,15.90
2022-08-31T20:59:58.320Z,15.84
2022-08-31T21:03:16.032Z,15.82
2022-08-31T21:06:33.135Z,15.79
2022-08-31T21:09:53.129Z,15.77
2022-08-31T21:13:09.922Z,15.74
2022-08-31T21:16:30.456Z,15.68
2022-08-31T21:19:50.054Z,15.72
2022-08-31T21:23:08.327Z,15.75
2022-08-31T21:26:29.256Z,15.83
2022-08-31T21:29:47.792Z,15.95
2022-08-31T21:33:04.008Z,15.93
2022-08-31T21:36:24.309Z,15.93
2022-08-31T21:39:41.539Z,15.93
2022-08-31T21:43:00.645Z,15.88
2022-08-31T21:46:18.448Z,15.84
2022-08-31T21:49:35.470Z,15.87
2022-08-31T21:52:52.299Z,15.94
2022-08-31T21:56:11.118Z,15.86
2022-08-31T21:59:30.762Z,15.78
2022-08-31T22:02:48.274Z,15.70
2022-08-31T22:06:05.063Z,15.58
2022-08-31T22:09:27.802Z,15.52
2022-08-31T22:12:53.778Z,15.49
2022-08-31T22:16:17.455Z,15.49
2022-08-31T22:19:37.014Z,15.46
2022-08-31T22:22:55.333Z,15.38
2022-08-31T22:26:12.768Z,15.37
2022-08-31T22:29:32.782Z,15.33
2022-08-31T22:32:49.352Z,15.28
2022-08-31T22:36:05.415Z,15.22
2022-08-31T22:39:25.953Z,15.25
2022-08-31T22:42:42.105Z,15.24
2022-08-31T22:45:58.922Z,15.12
2022-08-31T22:49:16.059Z,15.08
2022-08-31T22:52:33.349Z,15.04
2022-08-31T22:55:49.559Z,14.98
2022-08-31T22:59:10.526Z,14.96
2022-08-31T23:02:28.489Z,14.91
2022-08-31T23:05:44.722Z,14.87
2022-08-31T23:09:03.641Z,14.80
2022-08-31T23:12:21.345Z,14.75
2022-08-31T23:15:37.681Z,14.63
2022-08-31T23:18:58.483Z,14.61
2022-08-31T23:22:18.420Z,14.58
2022-08-31T23:25:36.723Z,14.53
2022-08-31T23:28:53.800Z,14.51
2022-08-31T23:32:11.886Z,14.45
2022-08-31T23:35:28.890Z,14.46
2022-08-31T23:38:51.656Z,14.47
2022-08-31T23:42:11.553Z,14.48
2022-08-31T23:45:28.328Z,14.40
2022-08-31T23:48:44.692Z,14.40
2022-08-31T23:52:01.581Z,14.35
2022-08-31T23:55:21.304Z,14.31
2022-08-31T23:58:37.616Z,14.33
