createdAt,value
2018-11-03T00:01:36.231Z,1.70
2018-11-03T00:04:08.220Z,2.00
2018-11-03T00:06:39.940Z,2.50
2018-11-03T00:09:13.947Z,2.40
2018-11-03T00:11:45.542Z,1.87
2018-11-03T00:14:17.409Z,1.97
2018-11-03T00:16:49.233Z,1.87
2018-11-03T00:19:20.797Z,0.90
2018-11-03T00:21:52.383Z,2.43
2018-11-03T00:24:24.195Z,2.00
2018-11-03T00:26:55.548Z,1.40
2018-11-03T00:29:27.185Z,2.10
2018-11-03T00:31:58.711Z,1.00
2018-11-03T00:34:30.121Z,2.20
2018-11-03T00:37:01.990Z,1.57
2018-11-03T00:39:33.726Z,1.53
2018-11-03T00:42:05.349Z,2.33
2018-11-03T00:44:36.868Z,1.47
2018-11-03T00:47:08.342Z,2.63
2018-11-03T00:49:40.378Z,1.33
2018-11-03T00:52:12.229Z,1.93
2018-11-03T00:54:43.833Z,2.70
2018-11-03T00:57:15.527Z,1.97
2018-11-03T00:59:47.266Z,2.33
2018-11-03T01:02:19.206Z,1.73
2018-11-03T01:04:50.972Z,1.03
2018-11-03T01:07:22.759Z,1.47
2018-11-03T01:09:54.508Z,2.73
2018-11-03T01:12:26.203Z,2.53
2018-11-03T01:14:57.883Z,1.57
2018-11-03T01:17:30.484Z,1.40
2018-11-03T01:20:02.109Z,1.33
2018-11-03T01:22:33.621Z,2.53
2018-11-03T01:25:05.480Z,2.00
2018-11-03T01:27:37.135Z,1.50
2018-11-03T01:30:10.797Z,1.47
2018-11-03T01:32:42.635Z,1.70
2018-11-03T01:35:14.288Z,1.37
2018-11-03T01:37:45.874Z,2.30
2018-11-03T01:40:18.617Z,1.73
2018-11-03T01:42:50.620Z,1.43
2018-11-03T01:45:22.512Z,1.20
2018-11-03T01:47:54.159Z,2.63
2018-11-03T01:50:25.935Z,1.90
2018-11-03T01:52:58.155Z,1.50
2018-11-03T01:55:30.107Z,1.17
2018-11-03T01:58:01.884Z,1.60
2018-11-03T02:00:33.557Z,1.93
2018-11-03T02:03:05.019Z,1.43
2018-11-03T02:05:36.503Z,1.57
2018-11-03T02:08:08.641Z,1.27
2018-11-03T02:10:40.508Z,1.50
2018-11-03T02:13:12.168Z,2.13
2018-11-03T02:15:43.711Z,1.80
2018-11-03T02:18:15.826Z,0.67
2018-11-03T02:20:47.495Z,1.33
2018-11-03T02:23:19.231Z,1.90
2018-11-03T02:25:51.085Z,1.60
2018-11-03T02:28:22.462Z,1.27
2018-11-03T02:30:54.263Z,1.40
2018-11-03T02:33:25.951Z,1.23
2018-11-03T02:35:57.679Z,1.57
2018-11-03T02:38:29.230Z,1.30
2018-11-03T02:41:01.406Z,1.23
2018-11-03T02:43:33.209Z,1.20
2018-11-03T02:46:04.777Z,1.67
2018-11-03T02:48:36.455Z,1.50
2018-11-03T02:51:08.167Z,1.57
2018-11-03T02:53:40.063Z,1.63
2018-11-03T02:56:11.878Z,1.80
2018-11-03T02:58:43.433Z,2.13
2018-11-03T03:01:23.852Z,1.77
2018-11-03T03:03:56.060Z,1.47
2018-11-03T03:06:28.143Z,1.30
2018-11-03T03:09:00.333Z,1.77
2018-11-03T03:11:33.426Z,2.47
2018-11-03T03:14:06.593Z,1.50
2018-11-03T03:16:38.495Z,1.33
2018-11-03T03:19:10.240Z,1.57
2018-11-03T03:21:41.797Z,1.07
2018-11-03T03:24:13.899Z,1.50
2018-11-03T03:26:45.848Z,1.37
2018-11-03T03:29:17.330Z,0.93
2018-11-03T03:31:49.039Z,1.53
2018-11-03T03:34:20.757Z,1.10
2018-11-03T03:36:52.694Z,1.73
2018-11-03T03:39:24.481Z,1.13
2018-11-03T03:41:56.118Z,1.33
2018-11-03T03:44:27.726Z,1.63
2018-11-03T03:46:59.689Z,0.87
2018-11-03T03:49:31.361Z,1.77
2018-11-03T03:52:03.191Z,2.07
2018-11-03T03:54:35.458Z,1.40
2018-11-03T03:57:07.176Z,1.40
2018-11-03T03:59:39.773Z,1.30
2018-11-03T04:02:11.490Z,1.20
2018-11-03T04:04:43.235Z,1.23
2018-11-03T04:07:15.073Z,1.43
2018-11-03T04:09:46.776Z,1.63
2018-11-03T04:12:18.409Z,1.87
2018-11-03T04:14:50.556Z,2.00
2018-11-03T04:17:22.091Z,1.60
2018-11-03T04:19:53.687Z,1.40
2018-11-03T04:22:25.635Z,1.57
2018-11-03T04:24:57.244Z,1.30
2018-11-03T04:27:29.182Z,2.50
2018-11-03T04:30:01.125Z,1.23
2018-11-03T04:32:32.610Z,1.27
2018-11-03T04:35:03.970Z,1.27
2018-11-03T04:37:35.548Z,2.13
2018-11-03T04:40:10.382Z,1.60
2018-11-03T04:42:42.820Z,2.40
2018-11-03T04:45:14.388Z,2.00
2018-11-03T04:47:46.325Z,2.23
2018-11-03T04:50:17.843Z,1.37
2018-11-03T04:52:49.559Z,1.87
2018-11-03T04:55:21.747Z,1.70
2018-11-03T04:57:53.282Z,1.33
2018-11-03T05:00:25.709Z,1.93
2018-11-03T05:02:57.023Z,1.67
2018-11-03T05:05:28.760Z,2.43
2018-11-03T05:08:00.635Z,1.53
2018-11-03T05:10:32.107Z,2.17
2018-11-03T05:13:20.788Z,2.47
2018-11-03T05:18:55.670Z,1.30
2018-11-03T05:21:27.178Z,1.60
2018-11-03T05:23:59.171Z,1.40
2018-11-03T05:26:31.294Z,1.73
2018-11-03T05:29:03.207Z,1.37
2018-11-03T05:31:35.610Z,1.37
2018-11-03T05:34:07.687Z,2.07
2018-11-03T05:36:39.285Z,1.40
2018-11-03T05:39:14.118Z,1.80
2018-11-03T05:41:47.271Z,1.60
2018-11-03T05:44:18.946Z,1.60
2018-11-03T05:46:50.921Z,1.13
2018-11-03T05:49:22.533Z,1.53
2018-11-03T05:51:54.405Z,2.80
2018-11-03T05:54:26.002Z,2.17
2018-11-03T05:56:57.552Z,2.43
2018-11-03T05:59:29.204Z,1.97
2018-11-03T06:02:00.748Z,1.07
2018-11-03T06:04:32.198Z,1.23
2018-11-03T06:07:03.644Z,1.60
2018-11-03T06:09:35.458Z,1.27
2018-11-03T06:12:07.400Z,1.43
2018-11-03T06:14:38.857Z,1.77
2018-11-03T06:17:10.920Z,1.93
2018-11-03T06:19:42.877Z,1.40
2018-11-03T06:22:14.714Z,2.20
2018-11-03T06:24:46.246Z,1.90
2018-11-03T06:27:18.434Z,1.40
2018-11-03T06:29:50.008Z,1.40
2018-11-03T06:32:22.151Z,1.50
2018-11-03T06:34:53.904Z,2.03
2018-11-03T06:37:25.471Z,0.93
2018-11-03T06:39:57.111Z,2.20
2018-11-03T06:42:28.512Z,1.67
2018-11-03T06:45:00.377Z,1.83
2018-11-03T06:47:31.804Z,1.47
2018-11-03T06:50:05.439Z,2.43
2018-11-03T06:52:37.125Z,1.53
2018-11-03T06:55:09.921Z,1.33
2018-11-03T06:57:41.385Z,2.07
2018-11-03T07:00:12.925Z,1.30
2018-11-03T07:02:44.872Z,2.67
2018-11-03T07:05:16.798Z,0.83
2018-11-03T07:07:49.674Z,2.53
2018-11-03T07:10:21.263Z,1.67
2018-11-03T07:12:53.139Z,2.03
2018-11-03T07:15:24.690Z,1.60
2018-11-03T07:17:56.209Z,0.83
2018-11-03T07:20:27.884Z,2.90
2018-11-03T07:22:59.665Z,1.23
2018-11-03T07:25:31.338Z,2.37
2018-11-03T07:28:02.912Z,1.20
2018-11-03T07:30:35.112Z,1.30
2018-11-03T07:33:07.250Z,2.33
2018-11-03T07:35:38.639Z,2.17
2018-11-03T07:38:10.397Z,2.80
2018-11-03T07:40:42.084Z,2.13
2018-11-03T07:43:13.815Z,1.30
2018-11-03T07:45:45.553Z,1.93
2018-11-03T07:48:17.670Z,1.57
2018-11-03T07:50:49.998Z,1.73
2018-11-03T07:53:22.037Z,2.20
2018-11-03T07:55:53.747Z,1.20
2018-11-03T07:58:26.115Z,1.43
2018-11-03T08:00:57.769Z,2.37
2018-11-03T08:03:29.362Z,0.87
2018-11-03T08:06:01.068Z,1.70
2018-11-03T08:08:32.856Z,1.43
2018-11-03T08:11:04.455Z,1.50
2018-11-03T08:13:36.165Z,1.07
2018-11-03T08:16:08.184Z,3.03
2018-11-03T08:18:40.007Z,1.30
2018-11-03T08:21:11.742Z,1.47
2018-11-03T08:23:43.541Z,1.43
2018-11-03T08:26:15.743Z,1.80
2018-11-03T08:28:47.560Z,1.43
2018-11-03T08:31:19.714Z,2.07
2018-11-03T08:33:51.695Z,1.70
2018-11-03T08:36:23.483Z,1.77
2018-11-03T08:38:55.523Z,1.47
2018-11-03T08:41:27.247Z,1.87
2018-11-03T08:43:58.759Z,2.10
2018-11-03T08:46:30.937Z,1.40
2018-11-03T08:49:02.479Z,1.03
2018-11-03T08:51:34.376Z,1.60
2018-11-03T08:54:06.029Z,1.70
2018-11-03T08:56:37.841Z,1.17
2018-11-03T08:59:09.795Z,1.33
2018-11-03T09:01:41.634Z,1.50
2018-11-03T09:04:13.196Z,1.60
2018-11-03T09:06:44.665Z,1.27
2018-11-03T09:09:16.892Z,1.63
2018-11-03T09:11:48.483Z,1.37
2018-11-03T09:14:20.486Z,2.87
2018-11-03T09:16:52.410Z,1.60
2018-11-03T09:19:24.104Z,1.40
2018-11-03T09:21:55.791Z,0.93
2018-11-03T09:24:27.237Z,1.80
2018-11-03T09:26:58.844Z,1.23
2018-11-03T09:29:30.778Z,2.00
2018-11-03T09:32:02.800Z,1.13
2018-11-03T09:34:34.661Z,1.53
2018-11-03T09:37:06.461Z,2.17
2018-11-03T09:39:38.177Z,1.43
2018-11-03T09:42:09.890Z,1.23
2018-11-03T09:44:41.424Z,1.50
2018-11-03T09:47:12.854Z,1.57
2018-11-03T09:49:44.948Z,2.10
2018-11-03T09:52:16.673Z,2.13
2018-11-03T09:54:48.159Z,1.23
2018-11-03T09:57:19.921Z,2.10
2018-11-03T09:59:51.451Z,1.73
2018-11-03T10:02:22.912Z,1.00
2018-11-03T10:04:54.517Z,1.50
2018-11-03T10:07:26.702Z,1.37
2018-11-03T10:09:58.534Z,1.83
2018-11-03T10:12:30.489Z,1.20
2018-11-03T10:15:02.117Z,1.13
2018-11-03T10:17:33.668Z,0.97
2018-11-03T10:20:05.570Z,0.90
2018-11-03T10:22:37.708Z,0.77
2018-11-03T10:25:13.463Z,0.40
2018-11-03T10:27:45.719Z,0.53
2018-11-03T10:30:18.004Z,0.70
2018-11-03T10:32:49.859Z,0.53
2018-11-03T10:35:21.837Z,0.97
2018-11-03T10:37:53.524Z,1.13
2018-11-03T10:40:25.156Z,0.70
2018-11-03T10:42:57.505Z,0.53
2018-11-03T10:45:29.394Z,0.93
2018-11-03T10:48:01.968Z,2.00
2018-11-03T10:50:33.618Z,0.70
2018-11-03T10:53:05.938Z,0.70
2018-11-03T10:55:38.091Z,0.47
2018-11-03T10:58:09.801Z,0.60
2018-11-03T11:00:46.364Z,0.63
2018-11-03T11:03:22.548Z,0.90
2018-11-03T11:08:00.545Z,0.47
2018-11-03T11:10:37.110Z,0.40
2018-11-03T11:13:24.138Z,0.43
2018-11-03T11:15:57.706Z,0.80
2018-11-03T11:18:29.532Z,1.70
2018-11-03T11:21:02.306Z,0.60
2018-11-03T11:23:33.973Z,0.73
2018-11-03T11:26:06.082Z,1.10
2018-11-03T11:28:37.751Z,0.60
2018-11-03T11:31:09.679Z,0.60
2018-11-03T11:33:41.552Z,0.90
2018-11-03T11:36:13.261Z,0.73
2018-11-03T11:38:45.511Z,1.10
2018-11-03T11:41:17.194Z,1.53
2018-11-03T11:43:48.793Z,0.67
2018-11-03T11:46:20.585Z,0.70
2018-11-03T11:48:52.116Z,0.80
2018-11-03T11:51:23.748Z,1.10
2018-11-03T11:53:55.803Z,0.80
2018-11-03T11:56:27.799Z,1.53
2018-11-03T11:58:59.380Z,0.80
2018-11-03T12:01:31.250Z,0.67
2018-11-03T12:04:03.547Z,1.03
2018-11-03T12:06:35.093Z,0.70
2018-11-03T12:09:08.305Z,0.83
2018-11-03T12:11:39.976Z,0.90
2018-11-03T12:14:11.405Z,0.60
2018-11-03T12:16:42.810Z,0.60
2018-11-03T12:19:14.513Z,0.40
2018-11-03T12:21:46.176Z,0.87
2018-11-03T12:24:17.884Z,0.93
2018-11-03T12:26:49.350Z,0.87
2018-11-03T12:29:21.195Z,0.93
2018-11-03T12:31:52.867Z,0.57
2018-11-03T12:34:24.486Z,0.90
2018-11-03T12:36:56.187Z,0.70
2018-11-03T12:39:27.736Z,0.77
2018-11-03T12:41:59.311Z,0.63
2018-11-03T12:44:30.788Z,0.33
2018-11-03T12:47:02.629Z,0.60
2018-11-03T12:49:34.246Z,0.90
2018-11-03T12:52:06.220Z,0.77
2018-11-03T12:54:37.996Z,0.43
2018-11-03T12:57:09.902Z,0.50
2018-11-03T12:59:41.515Z,0.43
2018-11-03T13:02:13.252Z,0.73
2018-11-03T13:04:44.951Z,0.50
2018-11-03T13:07:17.459Z,0.33
2018-11-03T13:09:49.709Z,0.70
2018-11-03T13:12:21.701Z,1.13
2018-11-03T13:14:53.663Z,0.40
2018-11-03T13:17:25.436Z,0.50
2018-11-03T13:19:57.070Z,0.37
2018-11-03T13:22:28.928Z,0.43
2018-11-03T13:25:00.832Z,0.60
2018-11-03T13:27:32.489Z,0.40
2018-11-03T13:30:05.284Z,0.50
2018-11-03T13:32:36.974Z,0.70
2018-11-03T13:35:10.686Z,0.70
2018-11-03T13:37:42.450Z,0.70
2018-11-03T13:40:15.317Z,0.50
2018-11-03T13:42:47.066Z,0.53
2018-11-03T13:45:18.563Z,0.47
2018-11-03T13:47:50.221Z,0.70
2018-11-03T13:50:21.813Z,0.73
2018-11-03T13:52:53.451Z,0.80
2018-11-03T13:55:25.698Z,0.57
2018-11-03T13:57:57.699Z,0.57
2018-11-03T14:00:29.413Z,0.83
2018-11-03T14:03:01.195Z,0.73
2018-11-03T14:05:32.891Z,0.60
2018-11-03T14:08:04.310Z,0.70
2018-11-03T14:10:35.811Z,0.60
2018-11-03T14:13:07.234Z,0.60
2018-11-03T14:15:38.616Z,0.80
2018-11-03T14:18:10.939Z,0.40
2018-11-03T14:20:42.533Z,0.50
2018-11-03T14:23:14.516Z,0.33
2018-11-03T14:25:46.285Z,0.53
2018-11-03T14:28:18.218Z,0.60
2018-11-03T14:30:49.957Z,0.37
2018-11-03T14:33:21.719Z,0.37
2018-11-03T14:35:53.491Z,0.60
2018-11-03T14:38:25.331Z,0.50
2018-11-03T14:40:57.146Z,0.30
2018-11-03T14:43:28.763Z,0.70
2018-11-03T14:46:00.440Z,0.40
2018-11-03T14:48:32.577Z,0.60
2018-11-03T14:51:03.986Z,0.30
2018-11-03T14:53:36.056Z,0.70
2018-11-03T14:56:07.648Z,0.40
2018-11-03T14:58:39.504Z,0.60
2018-11-03T15:01:11.996Z,0.70
2018-11-03T15:03:52.028Z,0.53
2018-11-03T15:06:23.821Z,0.53
2018-11-03T15:09:04.172Z,0.40
2018-11-03T15:11:36.420Z,0.77
2018-11-03T15:14:09.554Z,0.93
2018-11-03T15:16:42.291Z,0.90
2018-11-03T15:19:14.552Z,0.50
2018-11-03T15:21:46.279Z,0.73
2018-11-03T15:24:17.874Z,1.60
2018-11-03T15:26:49.951Z,0.63
2018-11-03T15:29:21.512Z,0.37
2018-11-03T15:31:53.203Z,0.43
2018-11-03T15:34:24.937Z,0.40
2018-11-03T15:36:56.802Z,0.40
2018-11-03T15:39:28.654Z,0.23
2018-11-03T15:42:00.739Z,0.40
2018-11-03T15:44:32.363Z,0.50
2018-11-03T15:47:04.449Z,0.60
2018-11-03T15:49:36.408Z,0.67
2018-11-03T15:52:08.151Z,0.40
2018-11-03T15:54:40.584Z,0.30
2018-11-03T15:57:12.928Z,0.30
2018-11-03T15:59:44.606Z,0.40
2018-11-03T16:02:17.065Z,0.50
2018-11-03T16:04:49.133Z,0.30
2018-11-03T16:07:20.812Z,0.50
2018-11-03T16:09:52.402Z,0.53
2018-11-03T16:12:23.878Z,0.50
2018-11-03T16:14:55.765Z,0.40
2018-11-03T16:17:27.458Z,0.43
2018-11-03T16:19:59.926Z,0.70
2018-11-03T16:22:32.468Z,0.60
2018-11-03T16:25:04.185Z,0.40
2018-11-03T16:27:36.297Z,0.47
2018-11-03T16:30:10.023Z,0.60
2018-11-03T16:32:42.815Z,0.40
2018-11-03T16:35:15.021Z,0.70
2018-11-03T16:37:46.779Z,0.40
2018-11-03T16:40:18.363Z,0.40
2018-11-03T16:42:50.387Z,0.30
2018-11-03T16:45:22.377Z,0.60
2018-11-03T16:47:54.441Z,0.53
2018-11-03T16:50:26.284Z,0.30
2018-11-03T16:52:58.244Z,0.30
2018-11-03T16:55:30.095Z,0.30
2018-11-03T16:58:02.527Z,0.37
2018-11-03T17:00:34.402Z,0.50
2018-11-03T17:03:06.009Z,0.50
2018-11-03T17:05:37.813Z,0.60
2018-11-03T17:08:09.805Z,0.37
2018-11-03T17:10:41.747Z,0.30
2018-11-03T17:13:13.431Z,0.40
2018-11-03T17:15:45.372Z,0.40
2018-11-03T17:18:17.128Z,0.40
2018-11-03T17:20:50.282Z,0.60
2018-11-03T17:23:22.800Z,0.50
2018-11-03T17:25:54.443Z,0.40
2018-11-03T17:28:26.023Z,0.40
2018-11-03T17:30:57.665Z,0.40
2018-11-03T17:33:29.453Z,1.47
2018-11-03T17:36:01.589Z,0.40
2018-11-03T17:38:33.380Z,0.37
2018-11-03T17:41:05.608Z,0.40
2018-11-03T17:43:37.408Z,0.50
2018-11-03T17:46:09.199Z,0.40
2018-11-03T17:48:41.131Z,0.50
2018-11-03T17:51:12.846Z,0.30
2018-11-03T17:53:44.745Z,0.40
2018-11-03T17:56:16.993Z,0.37
2018-11-03T17:58:48.838Z,0.30
2018-11-03T18:01:21.285Z,0.30
2018-11-03T18:03:53.007Z,0.40
2018-11-03T18:06:24.790Z,0.40
2018-11-03T18:08:56.766Z,0.60
2018-11-03T18:11:29.227Z,0.30
2018-11-03T18:14:01.317Z,0.30
2018-11-03T18:16:32.968Z,0.30
2018-11-03T18:19:04.579Z,0.30
2018-11-03T18:21:36.189Z,0.30
2018-11-03T18:24:08.394Z,0.40
2018-11-03T18:26:40.521Z,0.37
2018-11-03T18:29:12.573Z,0.40
2018-11-03T18:31:44.301Z,0.40
2018-11-03T18:34:16.549Z,0.40
2018-11-03T18:36:48.381Z,0.30
2018-11-03T18:39:20.358Z,0.30
2018-11-03T18:41:52.326Z,0.40
2018-11-03T18:44:25.019Z,0.37
2018-11-03T18:46:57.128Z,0.33
2018-11-03T18:49:28.687Z,0.50
2018-11-03T18:52:00.381Z,0.43
2018-11-03T18:54:32.420Z,0.40
2018-11-03T18:57:04.154Z,0.30
2018-11-03T18:59:36.355Z,0.33
2018-11-03T19:02:08.518Z,0.30
2018-11-03T19:04:40.587Z,0.37
2018-11-03T19:07:12.646Z,0.50
2018-11-03T19:09:44.379Z,0.40
2018-11-03T19:12:15.964Z,0.93
2018-11-03T19:14:47.933Z,0.30
2018-11-03T19:17:19.830Z,0.30
2018-11-03T19:19:51.634Z,0.40
2018-11-03T19:22:23.643Z,0.33
2018-11-03T19:24:56.424Z,0.30
2018-11-03T19:27:28.070Z,0.40
2018-11-03T19:30:00.131Z,0.30
2018-11-03T19:32:31.859Z,0.30
2018-11-03T19:35:03.928Z,0.37
2018-11-03T19:37:35.872Z,0.40
2018-11-03T19:40:10.476Z,0.30
2018-11-03T19:42:42.832Z,0.30
2018-11-03T19:45:15.028Z,0.40
2018-11-03T19:47:47.584Z,0.40
2018-11-03T19:50:19.476Z,0.30
2018-11-03T19:52:51.280Z,0.30
2018-11-03T19:55:23.529Z,0.30
2018-11-03T19:57:55.428Z,0.40
2018-11-03T20:00:27.115Z,0.30
2018-11-03T20:02:58.933Z,0.40
2018-11-03T20:05:31.064Z,0.30
2018-11-03T20:08:02.901Z,0.47
2018-11-03T20:10:34.347Z,0.40
2018-11-03T20:13:07.039Z,0.33
2018-11-03T20:15:38.797Z,0.50
2018-11-03T20:18:10.749Z,0.30
2018-11-03T20:20:42.260Z,0.30
2018-11-03T20:23:13.700Z,0.40
2018-11-03T20:25:45.558Z,0.30
2018-11-03T20:28:17.257Z,0.33
2018-11-03T20:30:49.121Z,0.40
2018-11-03T20:33:20.912Z,0.30
2018-11-03T20:35:52.858Z,0.40
2018-11-03T20:38:24.637Z,0.30
2018-11-03T20:40:56.836Z,0.30
2018-11-03T20:43:28.745Z,0.40
2018-11-03T20:46:00.782Z,0.30
2018-11-03T20:48:32.670Z,0.30
2018-11-03T20:51:11.319Z,0.40
2018-11-03T20:53:42.990Z,0.30
2018-11-03T20:56:14.643Z,0.40
2018-11-03T20:58:46.328Z,0.40
2018-11-03T21:01:18.467Z,0.40
2018-11-03T21:03:50.522Z,0.30
2018-11-03T21:06:22.297Z,0.30
2018-11-03T21:08:54.379Z,0.40
2018-11-03T21:11:26.167Z,0.30
2018-11-03T21:13:57.900Z,0.40
2018-11-03T21:16:29.587Z,0.40
2018-11-03T21:19:01.832Z,0.30
2018-11-03T21:21:33.731Z,0.37
2018-11-03T21:24:05.805Z,0.40
2018-11-03T21:26:37.177Z,0.30
2018-11-03T21:29:09.246Z,0.30
2018-11-03T21:31:40.655Z,0.33
2018-11-03T21:34:12.329Z,0.40
2018-11-03T21:36:44.436Z,0.40
2018-11-03T21:39:16.052Z,0.50
2018-11-03T21:41:47.765Z,0.30
2018-11-03T21:44:19.286Z,0.40
2018-11-03T21:46:51.130Z,0.40
2018-11-03T21:49:22.685Z,0.57
2018-11-03T21:51:54.468Z,0.30
2018-11-03T21:54:26.298Z,0.30
2018-11-03T21:56:57.781Z,0.40
2018-11-03T21:59:29.310Z,0.40
2018-11-03T22:02:01.230Z,0.30
2018-11-03T22:04:32.668Z,0.30
2018-11-03T22:07:04.656Z,0.30
2018-11-03T22:09:46.479Z,0.40
2018-11-03T22:12:18.095Z,0.40
2018-11-03T22:14:49.685Z,0.40
2018-11-03T22:17:21.529Z,0.30
2018-11-03T22:19:54.516Z,0.40
2018-11-03T22:22:26.053Z,0.40
2018-11-03T22:24:57.950Z,0.30
2018-11-03T22:27:29.684Z,0.40
2018-11-03T22:33:04.281Z,0.40
2018-11-03T22:35:36.771Z,0.40
2018-11-03T22:41:06.579Z,0.40
2018-11-03T22:43:40.465Z,0.40
2018-11-03T22:46:12.290Z,0.40
2018-11-03T22:48:43.801Z,0.33
2018-11-03T22:51:15.783Z,0.47
2018-11-03T22:53:47.862Z,0.30
2018-11-03T22:56:19.425Z,0.40
2018-11-03T22:58:51.196Z,0.50
2018-11-03T23:01:22.868Z,0.50
2018-11-03T23:03:55.015Z,0.30
2018-11-03T23:06:26.906Z,0.30
2018-11-03T23:08:58.432Z,0.30
2018-11-03T23:11:30.208Z,0.30
2018-11-03T23:14:01.659Z,0.30
2018-11-03T23:16:33.377Z,0.30
2018-11-03T23:19:05.050Z,0.40
2018-11-03T23:21:36.824Z,0.30
2018-11-03T23:24:09.127Z,0.30
2018-11-03T23:26:41.555Z,0.50
2018-11-03T23:29:13.261Z,0.37
2018-11-03T23:31:45.093Z,0.40
2018-11-03T23:34:16.626Z,0.30
2018-11-03T23:36:48.291Z,0.30
2018-11-03T23:39:20.593Z,0.50
2018-11-03T23:41:52.228Z,0.40
2018-11-03T23:44:23.607Z,0.67
2018-11-03T23:46:55.122Z,0.40
2018-11-03T23:49:26.701Z,0.50
2018-11-03T23:51:58.179Z,0.40
2018-11-03T23:54:29.801Z,0.33
2018-11-03T23:57:02.071Z,0.50
2018-11-03T23:59:33.875Z,0.37
