createdAt,value
2019-01-16T00:01:23.137Z,-3.40
2019-01-16T00:03:54.378Z,-3.40
2019-01-16T00:06:24.946Z,-3.40
2019-01-16T00:08:55.553Z,-2.90
2019-01-16T00:11:23.101Z,-2.80
2019-01-16T00:13:47.898Z,-3.10
2019-01-16T00:16:06.605Z,-3.00
2019-01-16T00:18:31.985Z,-3.00
2019-01-16T00:20:45.626Z,-3.20
2019-01-16T00:23:10.038Z,-3.30
2019-01-16T00:25:32.917Z,-3.40
2019-01-16T00:27:56.737Z,-3.40
2019-01-16T00:30:25.834Z,-3.50
2019-01-16T00:32:50.830Z,-3.70
2019-01-16T00:35:11.415Z,-3.80
2019-01-16T00:37:36.413Z,-3.80
2019-01-16T00:39:54.582Z,-3.80
2019-01-16T00:42:28.287Z,-3.40
2019-01-16T00:44:52.797Z,-3.40
2019-01-16T00:47:32.715Z,-3.30
2019-01-16T00:50:12.615Z,-3.40
2019-01-16T00:52:38.878Z,-3.10
2019-01-16T00:55:06.694Z,-2.90
2019-01-16T00:57:37.391Z,-2.90
2019-01-16T01:00:06.062Z,-2.90
2019-01-16T01:02:34.426Z,-2.60
2019-01-16T01:05:00.664Z,-2.30
2019-01-16T01:07:24.066Z,-2.20
2019-01-16T01:09:54.571Z,-2.10
2019-01-16T01:12:14.145Z,-2.10
2019-01-16T01:14:40.530Z,-2.10
2019-01-16T01:17:07.328Z,-2.00
2019-01-16T01:19:38.122Z,-1.90
2019-01-16T01:22:14.824Z,-1.80
2019-01-16T01:24:54.923Z,-1.80
2019-01-16T01:27:19.244Z,-1.80
2019-01-16T01:29:37.201Z,-1.80
2019-01-16T01:32:02.675Z,-1.50
2019-01-16T01:34:36.218Z,-1.30
2019-01-16T01:36:59.537Z,-1.20
2019-01-16T01:39:30.502Z,-1.10
2019-01-16T01:41:58.374Z,-1.00
2019-01-16T01:44:22.637Z,-0.60
2019-01-16T01:46:53.393Z,-0.40
2019-01-16T01:49:35.037Z,-0.20
2019-01-16T01:52:06.794Z,-0.30
2019-01-16T01:54:42.799Z,-0.40
2019-01-16T01:57:06.476Z,-0.40
2019-01-16T01:59:28.746Z,-0.20
2019-01-16T02:01:52.250Z,-0.80
2019-01-16T02:04:14.907Z,-1.40
2019-01-16T02:06:45.529Z,-1.70
2019-01-16T02:09:28.366Z,-1.70
2019-01-16T02:11:51.599Z,-1.80
2019-01-16T02:14:31.214Z,-1.90
2019-01-16T02:16:54.791Z,-2.00
2019-01-16T02:19:23.879Z,-2.00
2019-01-16T02:22:06.638Z,-2.10
2019-01-16T02:24:39.846Z,-2.20
2019-01-16T02:27:13.167Z,-2.20
2019-01-16T02:29:37.573Z,-2.20
2019-01-16T02:32:14.214Z,-2.30
2019-01-16T02:34:40.165Z,-2.20
2019-01-16T02:36:51.762Z,-2.10
2019-01-16T02:39:14.141Z,-2.10
2019-01-16T02:41:50.470Z,-2.10
2019-01-16T02:44:15.897Z,-2.20
2019-01-16T02:46:40.545Z,-2.20
2019-01-16T02:49:00.052Z,-2.30
2019-01-16T02:51:21.090Z,-2.30
2019-01-16T02:54:00.818Z,-2.30
2019-01-16T02:56:32.638Z,-2.30
2019-01-16T02:59:06.007Z,-2.30
2019-01-16T03:01:36.042Z,-2.40
2019-01-16T03:04:12.456Z,-2.40
2019-01-16T03:06:30.619Z,-2.40
2019-01-16T03:09:13.273Z,-2.50
2019-01-16T03:11:36.450Z,-2.40
2019-01-16T03:13:51.618Z,-2.30
2019-01-16T03:16:09.298Z,-2.30
2019-01-16T03:18:22.114Z,-2.40
2019-01-16T03:20:47.119Z,-2.40
2019-01-16T03:23:04.511Z,-2.40
2019-01-16T03:25:44.458Z,-2.40
2019-01-16T03:28:13.159Z,-2.40
2019-01-16T03:30:27.998Z,-2.40
2019-01-16T03:32:49.743Z,-2.50
2019-01-16T03:35:05.409Z,-2.40
2019-01-16T03:37:32.557Z,-2.30
2019-01-16T03:40:01.843Z,-2.30
2019-01-16T03:42:21.257Z,-2.30
2019-01-16T03:44:32.811Z,-2.30
2019-01-16T03:47:00.075Z,-2.30
2019-01-16T03:49:32.322Z,-2.20
2019-01-16T03:51:48.117Z,-2.20
2019-01-16T03:54:15.104Z,-2.20
2019-01-16T03:56:51.507Z,-2.20
2019-01-16T03:59:28.619Z,-2.30
2019-01-16T04:01:53.234Z,-2.30
2019-01-16T04:04:26.954Z,-2.30
2019-01-16T04:06:50.142Z,-2.40
2019-01-16T04:09:22.023Z,-2.40
2019-01-16T04:11:51.091Z,-2.50
2019-01-16T04:14:23.265Z,-2.40
2019-01-16T04:16:50.715Z,-2.40
2019-01-16T04:19:21.911Z,-2.50
2019-01-16T04:21:45.279Z,-2.60
2019-01-16T04:24:06.755Z,-2.60
2019-01-16T04:26:30.167Z,-2.80
2019-01-16T04:28:44.586Z,-2.90
2019-01-16T04:31:01.714Z,-2.70
2019-01-16T04:33:25.350Z,-2.80
2019-01-16T04:35:53.620Z,-2.90
2019-01-16T04:38:21.129Z,-2.90
2019-01-16T04:40:38.948Z,-2.90
2019-01-16T04:43:03.582Z,-2.80
2019-01-16T04:45:37.385Z,-2.60
2019-01-16T04:48:00.477Z,-2.50
2019-01-16T04:50:15.392Z,-2.60
2019-01-16T04:52:33.777Z,-2.80
2019-01-16T04:54:49.347Z,-2.90
2019-01-16T04:57:11.512Z,-2.90
2019-01-16T04:59:43.876Z,-2.90
2019-01-16T05:02:11.383Z,-2.90
2019-01-16T05:04:38.868Z,-3.00
2019-01-16T05:07:19.984Z,-3.10
2019-01-16T05:09:53.388Z,-3.00
2019-01-16T05:12:17.998Z,-3.20
2019-01-16T05:14:46.650Z,-3.30
2019-01-16T05:17:00.526Z,-3.40
2019-01-16T05:19:25.162Z,-3.30
2019-01-16T05:21:48.050Z,-3.40
2019-01-16T05:24:08.674Z,-3.30
2019-01-16T05:26:44.011Z,-3.40
2019-01-16T05:29:08.497Z,-3.20
2019-01-16T05:31:35.602Z,-3.20
2019-01-16T05:33:55.891Z,-3.20
2019-01-16T05:36:20.879Z,-3.30
2019-01-16T05:38:57.465Z,-3.30
2019-01-16T05:41:27.341Z,-3.20
2019-01-16T05:43:44.177Z,-3.40
2019-01-16T05:46:10.161Z,-3.50
2019-01-16T05:48:33.394Z,-3.60
2019-01-16T05:50:56.297Z,-3.60
2019-01-16T05:53:20.754Z,-3.60
2019-01-16T05:55:45.561Z,-3.40
2019-01-16T05:58:04.397Z,-3.50
2019-01-16T06:00:43.117Z,-3.40
2019-01-16T06:03:06.346Z,-3.60
2019-01-16T06:05:30.525Z,-3.70
2019-01-16T06:07:55.171Z,-3.50
2019-01-16T06:10:14.720Z,-3.40
2019-01-16T06:12:51.748Z,-3.30
2019-01-16T06:15:18.048Z,-3.30
2019-01-16T06:17:40.722Z,-3.30
2019-01-16T06:20:04.013Z,-3.30
2019-01-16T06:22:27.353Z,-3.20
2019-01-16T06:24:50.509Z,-3.20
2019-01-16T06:27:08.670Z,-3.20
2019-01-16T06:29:39.502Z,-3.10
2019-01-16T06:32:04.441Z,-3.20
2019-01-16T06:34:30.559Z,-3.10
2019-01-16T06:36:53.783Z,-3.20
2019-01-16T06:39:33.506Z,-3.20
2019-01-16T06:41:52.931Z,-3.20
2019-01-16T06:44:06.256Z,-3.20
2019-01-16T06:46:42.678Z,-3.10
2019-01-16T06:49:10.232Z,-2.70
2019-01-16T06:51:32.530Z,-2.80
2019-01-16T06:54:03.145Z,-2.60
2019-01-16T06:56:26.110Z,-2.60
2019-01-16T06:58:56.449Z,-2.70
2019-01-16T07:01:18.018Z,-2.50
2019-01-16T07:03:39.915Z,-2.50
2019-01-16T07:06:02.735Z,-2.30
2019-01-16T07:08:27.121Z,-2.40
2019-01-16T07:11:09.946Z,-2.20
2019-01-16T07:13:27.571Z,-2.30
2019-01-16T07:16:03.461Z,-2.20
2019-01-16T07:18:36.450Z,-1.90
2019-01-16T07:21:06.264Z,-1.90
2019-01-16T07:23:18.249Z,-1.90
2019-01-16T07:25:36.756Z,-2.00
2019-01-16T07:28:07.807Z,-2.00
2019-01-16T07:30:41.865Z,-1.90
2019-01-16T07:33:05.093Z,-1.80
2019-01-16T07:35:24.326Z,-1.60
2019-01-16T07:37:47.522Z,-1.40
2019-01-16T07:40:29.950Z,-1.30
2019-01-16T07:43:03.222Z,-1.20
2019-01-16T07:45:28.869Z,-1.00
2019-01-16T07:47:53.219Z,-1.00
2019-01-16T07:50:17.462Z,-1.10
2019-01-16T07:52:40.874Z,-1.20
2019-01-16T07:55:05.385Z,-0.90
2019-01-16T07:57:45.266Z,-0.80
2019-01-16T08:00:08.018Z,-0.80
2019-01-16T08:02:38.281Z,-0.70
2019-01-16T08:05:09.273Z,-0.60
2019-01-16T08:07:39.417Z,-0.60
2019-01-16T08:10:06.590Z,-0.60
2019-01-16T08:12:37.258Z,-0.40
2019-01-16T08:15:16.665Z,0.00
2019-01-16T08:17:45.114Z,0.10
2019-01-16T08:20:13.306Z,0.00
2019-01-16T08:22:56.186Z,0.10
2019-01-16T08:25:15.171Z,0.30
2019-01-16T08:27:49.206Z,0.50
2019-01-16T08:30:22.854Z,0.60
2019-01-16T08:32:35.522Z,0.60
2019-01-16T08:34:58.541Z,0.60
2019-01-16T08:37:29.081Z,0.40
2019-01-16T08:39:52.301Z,0.30
2019-01-16T08:42:36.844Z,0.30
2019-01-16T08:45:00.090Z,0.30
2019-01-16T08:47:23.305Z,0.40
2019-01-16T08:49:50.602Z,0.30
2019-01-16T08:52:08.621Z,0.40
2019-01-16T08:54:29.350Z,0.40
2019-01-16T08:56:56.854Z,0.50
2019-01-16T08:59:24.419Z,0.70
2019-01-16T09:01:48.385Z,0.70
2019-01-16T09:04:18.350Z,0.70
2019-01-16T09:06:41.661Z,0.50
2019-01-16T09:09:04.542Z,0.50
2019-01-16T09:11:29.006Z,0.40
2019-01-16T09:13:53.462Z,0.30
2019-01-16T09:16:21.705Z,0.40
2019-01-16T09:18:46.113Z,0.40
2019-01-16T09:21:02.915Z,0.40
2019-01-16T09:23:26.004Z,0.50
2019-01-16T09:25:50.420Z,0.70
2019-01-16T09:28:14.765Z,0.60
2019-01-16T09:30:57.533Z,0.60
2019-01-16T09:33:23.441Z,0.80
2019-01-16T09:35:38.913Z,1.20
2019-01-16T09:38:01.861Z,1.60
2019-01-16T09:40:22.243Z,1.90
2019-01-16T09:42:52.634Z,2.10
2019-01-16T09:45:15.789Z,1.90
2019-01-16T09:47:29.523Z,1.80
2019-01-16T09:50:00.235Z,1.80
2019-01-16T09:52:24.010Z,2.00
2019-01-16T09:54:41.314Z,2.20
2019-01-16T09:56:59.237Z,2.30
2019-01-16T09:59:29.793Z,2.50
2019-01-16T10:01:52.822Z,2.60
2019-01-16T10:04:18.960Z,2.30
2019-01-16T10:06:38.993Z,2.30
2019-01-16T10:08:53.174Z,2.10
2019-01-16T10:11:20.873Z,2.20
2019-01-16T10:14:00.414Z,2.30
2019-01-16T10:16:25.290Z,2.10
2019-01-16T10:19:08.286Z,2.00
2019-01-16T10:21:35.427Z,2.30
2019-01-16T10:24:00.202Z,2.70
2019-01-16T10:26:33.844Z,2.80
2019-01-16T10:29:06.004Z,2.80
2019-01-16T10:31:43.973Z,2.80
2019-01-16T10:34:09.639Z,2.70
2019-01-16T10:36:34.027Z,2.70
2019-01-16T10:38:59.689Z,2.70
2019-01-16T13:24:30.746Z,1.70
2019-01-16T13:28:08.652Z,1.80
2019-01-16T13:37:38.556Z,2.00
2019-01-16T13:44:00.818Z,2.00
2019-01-16T13:58:15.027Z,1.90
2019-01-16T14:40:59.085Z,2.10
2019-01-16T15:23:44.470Z,1.60
2019-01-16T15:26:06.258Z,0.80
2019-01-16T15:28:37.081Z,0.80
2019-01-16T15:31:01.669Z,0.80
2019-01-16T15:33:28.001Z,0.60
2019-01-16T15:35:51.242Z,0.50
2019-01-16T15:38:15.437Z,0.40
2019-01-16T15:40:58.221Z,0.40
2019-01-16T15:43:23.012Z,0.30
2019-01-16T15:46:02.693Z,0.30
2019-01-16T15:48:31.129Z,0.30
2019-01-16T15:51:10.503Z,0.10
2019-01-16T15:53:38.060Z,0.10
2019-01-16T15:56:06.122Z,0.00
2019-01-16T15:58:30.693Z,0.00
2019-01-16T16:01:04.607Z,0.00
2019-01-16T16:03:47.212Z,0.00
2019-01-16T16:06:19.091Z,-0.20
2019-01-16T16:08:53.001Z,-0.20
2019-01-16T16:11:10.592Z,-0.30
2019-01-16T16:13:38.182Z,-0.30
2019-01-16T16:16:09.245Z,-0.30
2019-01-16T16:18:32.170Z,-0.40
2019-01-16T16:20:59.097Z,-0.40
2019-01-16T16:23:29.548Z,-0.40
2019-01-16T16:26:10.734Z,-0.50
2019-01-16T16:28:47.336Z,-0.40
2019-01-16T16:31:17.361Z,-0.30
2019-01-16T16:33:42.497Z,-0.40
2019-01-16T16:36:13.102Z,-0.50
2019-01-16T16:38:38.769Z,-0.50
2019-01-16T16:40:53.743Z,-0.50
2019-01-16T16:43:24.035Z,-0.50
2019-01-16T16:45:54.337Z,-0.60
2019-01-16T16:48:12.581Z,-0.60
2019-01-16T16:50:36.312Z,-0.60
2019-01-16T17:28:44.064Z,-0.70
2019-01-16T17:31:26.983Z,-0.80
2019-01-16T17:36:31.499Z,-0.70
2019-01-16T17:39:05.077Z,-0.70
2019-01-16T17:41:27.505Z,-0.70
2019-01-16T17:43:50.730Z,-0.80
2019-01-16T17:46:30.460Z,-0.80
2019-01-16T17:49:00.167Z,-0.70
2019-01-16T17:51:24.973Z,-0.80
2019-01-16T17:53:49.701Z,-0.80
2019-01-16T17:56:23.206Z,-0.80
2019-01-16T17:59:04.474Z,-0.80
2019-01-16T18:01:28.422Z,-0.80
2019-01-16T18:03:51.976Z,-0.90
2019-01-16T18:06:15.375Z,-0.90
2019-01-16T18:08:43.490Z,-1.00
2019-01-16T18:11:03.934Z,-0.90
2019-01-16T18:13:25.592Z,-1.00
2019-01-16T18:15:51.100Z,-0.90
2019-01-16T18:18:18.996Z,-0.90
2019-01-16T18:20:49.829Z,-0.90
2019-01-16T18:23:09.071Z,-1.00
2019-01-16T18:25:44.407Z,-0.90
2019-01-16T18:28:12.341Z,-0.90
2019-01-16T18:30:39.709Z,-0.90
2019-01-16T18:33:02.322Z,-0.90
2019-01-16T18:35:38.635Z,-0.80
2019-01-16T18:38:05.423Z,-0.90
2019-01-16T18:40:32.223Z,-0.90
2019-01-16T18:42:56.842Z,-1.00
2019-01-16T18:45:21.512Z,-1.00
2019-01-16T18:47:44.944Z,-1.00
2019-01-16T18:50:09.305Z,-1.00
2019-01-16T18:52:52.091Z,-1.10
2019-01-16T18:55:28.733Z,-1.10
2019-01-16T18:57:48.234Z,-1.20
2019-01-16T19:00:11.278Z,-1.10
2019-01-16T19:02:41.706Z,-1.10
2019-01-16T19:05:05.395Z,-1.10
2019-01-16T19:07:37.332Z,-1.20
2019-01-16T19:10:01.673Z,-1.20
2019-01-16T19:12:32.626Z,-1.10
2019-01-16T19:14:55.662Z,-1.10
2019-01-16T19:17:13.182Z,-1.20
2019-01-16T19:19:37.556Z,-1.20
2019-01-16T19:22:11.362Z,-1.20
2019-01-16T19:24:51.234Z,-1.20
2019-01-16T19:27:16.079Z,-1.30
2019-01-16T19:29:39.658Z,-1.20
2019-01-16T19:32:16.628Z,-1.30
2019-01-16T19:34:47.469Z,-1.30
2019-01-16T19:37:15.508Z,-1.30
2019-01-16T19:39:47.285Z,-1.30
2019-01-16T19:42:08.869Z,-1.40
2019-01-16T19:44:35.675Z,-1.40
2019-01-16T19:47:13.701Z,-1.40
2019-01-16T19:49:41.614Z,-1.50
2019-01-16T19:52:04.218Z,-1.50
2019-01-16T19:54:21.521Z,-1.50
2019-01-16T19:56:46.005Z,-1.50
2019-01-16T19:59:10.715Z,-1.50
2019-01-16T20:01:45.809Z,-1.40
2019-01-16T20:04:10.634Z,-1.40
2019-01-16T20:06:38.844Z,-1.30
2019-01-16T20:09:11.716Z,-1.20
2019-01-16T20:11:41.775Z,-1.10
2019-01-16T20:14:23.196Z,-1.20
2019-01-16T20:17:02.422Z,-1.30
2019-01-16T20:19:32.144Z,-1.40
2019-01-16T20:22:06.838Z,-1.40
2019-01-16T20:24:35.831Z,-1.40
2019-01-16T20:27:03.812Z,-1.50
2019-01-16T20:29:30.207Z,-1.50
2019-01-16T20:32:00.423Z,-1.60
2019-01-16T20:34:35.942Z,-1.60
2019-01-16T20:36:55.621Z,-1.70
2019-01-16T20:39:36.825Z,-1.50
2019-01-16T20:42:01.782Z,-1.60
2019-01-16T20:44:20.575Z,-1.60
2019-01-16T20:46:54.978Z,-1.60
2019-01-16T20:49:23.170Z,-1.70
2019-01-16T20:51:56.516Z,-1.60
2019-01-16T20:54:31.376Z,-1.70
2019-01-16T20:57:02.670Z,-1.70
2019-01-16T20:59:45.612Z,-1.80
2019-01-16T21:02:14.590Z,-1.90
2019-01-16T21:04:50.314Z,-1.90
2019-01-16T21:07:38.723Z,-1.80
2019-01-16T21:10:22.322Z,-1.90
2019-01-16T21:12:55.981Z,-1.90
2019-01-16T21:15:33.386Z,-2.00
2019-01-16T21:17:47.281Z,-2.00
2019-01-16T21:20:17.917Z,-2.10
2019-01-16T21:22:43.762Z,-2.10
2019-01-16T21:25:07.017Z,-2.10
2019-01-16T21:27:30.486Z,-1.80
2019-01-16T21:29:46.589Z,-1.80
2019-01-16T21:32:20.945Z,-1.80
2019-01-16T21:34:54.734Z,-1.80
2019-01-16T21:37:24.958Z,-1.90
2019-01-16T21:39:58.539Z,-1.90
2019-01-16T21:42:24.920Z,-1.90
2019-01-16T21:45:07.025Z,-1.90
2019-01-16T21:47:36.399Z,-1.90
2019-01-16T21:49:56.065Z,-2.00
2019-01-16T21:52:23.646Z,-2.00
2019-01-16T21:54:48.237Z,-1.90
2019-01-16T21:57:28.487Z,-2.00
2019-01-16T21:59:51.704Z,-2.00
2019-01-16T22:02:08.689Z,-2.00
2019-01-16T22:04:33.328Z,-1.90
2019-01-16T22:07:05.141Z,-2.00
2019-01-16T22:09:27.546Z,-2.00
2019-01-16T22:12:10.193Z,-2.00
2019-01-16T22:14:40.889Z,-2.00
2019-01-16T22:17:08.149Z,-2.00
2019-01-16T22:19:32.641Z,-1.90
2019-01-16T22:21:57.763Z,-1.90
2019-01-16T22:24:26.267Z,-1.90
2019-01-16T22:26:59.882Z,-1.90
2019-01-16T22:29:39.656Z,-2.00
2019-01-16T22:32:04.219Z,-2.10
2019-01-16T22:34:32.005Z,-2.30
2019-01-16T22:36:46.649Z,-2.40
2019-01-16T22:39:16.442Z,-2.30
2019-01-16T22:41:50.566Z,-2.30
2019-01-16T22:44:21.590Z,-2.20
2019-01-16T22:46:41.867Z,-2.00
2019-01-16T22:49:10.279Z,-1.90
2019-01-16T22:51:35.222Z,-1.90
2019-01-16T22:53:58.595Z,-2.00
2019-01-16T22:56:21.865Z,-2.00
2019-01-16T22:58:55.806Z,-2.00
2019-01-16T23:01:09.923Z,-2.10
2019-01-16T23:03:48.722Z,-2.20
2019-01-16T23:06:04.106Z,-2.00
2019-01-16T23:08:43.745Z,-2.00
2019-01-16T23:11:08.317Z,-2.20
2019-01-16T23:13:26.500Z,-2.30
2019-01-16T23:15:50.941Z,-2.00
2019-01-16T23:18:14.135Z,-1.90
2019-01-16T23:20:37.281Z,-1.80
2019-01-16T23:23:10.865Z,-2.00
2019-01-16T23:25:33.865Z,-1.80
2019-01-16T23:28:03.819Z,-1.80
2019-01-16T23:30:36.314Z,-1.60
2019-01-16T23:32:54.646Z,-1.30
2019-01-16T23:35:30.849Z,-0.90
2019-01-16T23:37:59.117Z,-0.70
2019-01-16T23:40:28.101Z,-0.70
2019-01-16T23:42:59.442Z,-0.60
2019-01-16T23:45:23.579Z,-0.50
2019-01-16T23:48:03.498Z,-0.40
2019-01-16T23:50:27.281Z,0.40
2019-01-16T23:52:51.633Z,-0.10
2019-01-16T23:55:25.050Z,-0.30
2019-01-16T23:57:46.622Z,-0.30
