createdAt,value
2018-03-27T00:00:14.761Z,16.77
2018-03-27T00:01:17.238Z,19.10
2018-03-27T00:02:20.475Z,20.00
2018-03-27T00:03:23.421Z,14.80
2018-03-27T00:04:25.921Z,17.33
2018-03-27T00:05:28.390Z,18.98
2018-03-27T00:06:30.894Z,17.65
2018-03-27T00:07:34.482Z,17.27
2018-03-27T00:08:37.736Z,19.83
2018-03-27T00:09:40.242Z,17.83
2018-03-27T00:10:43.574Z,18.98
2018-03-27T00:11:46.109Z,19.90
2018-03-27T00:12:48.586Z,16.90
2018-03-27T00:13:51.127Z,21.12
2018-03-27T00:14:53.698Z,19.80
2018-03-27T00:15:56.173Z,20.98
2018-03-27T00:16:58.819Z,17.70
2018-03-27T00:18:02.237Z,20.15
2018-03-27T00:19:04.893Z,21.33
2018-03-27T00:20:07.475Z,19.42
2018-03-27T00:21:10.003Z,22.95
2018-03-27T00:22:13.251Z,21.00
2018-03-27T00:23:15.752Z,19.42
2018-03-27T00:24:19.144Z,19.20
2018-03-27T00:25:21.649Z,20.50
2018-03-27T00:26:24.181Z,19.90
2018-03-27T00:27:38.577Z,22.10
2018-03-27T00:28:53.041Z,18.00
2018-03-27T00:30:07.375Z,18.73
2018-03-27T00:31:21.920Z,18.25
2018-03-27T00:32:36.183Z,19.70
2018-03-27T00:33:51.531Z,18.40
2018-03-27T00:35:05.790Z,21.85
2018-03-27T00:36:20.957Z,20.20
2018-03-27T00:37:36.133Z,20.52
2018-03-27T00:38:50.662Z,19.52
2018-03-27T00:40:05.784Z,22.20
2018-03-27T00:42:43.356Z,19.92
2018-03-27T00:43:45.825Z,21.95
2018-03-27T00:44:48.309Z,19.33
2018-03-27T00:45:50.780Z,21.83
2018-03-27T00:46:53.271Z,20.62
2018-03-27T00:47:56.504Z,20.42
2018-03-27T00:48:58.969Z,24.77
2018-03-27T00:50:01.437Z,21.50
2018-03-27T00:51:03.908Z,19.02
2018-03-27T00:52:06.424Z,24.83
2018-03-27T00:53:09.681Z,21.50
2018-03-27T00:54:12.159Z,19.92
2018-03-27T00:55:15.458Z,22.15
2018-03-27T00:56:17.945Z,21.15
2018-03-27T00:57:20.429Z,18.98
2018-03-27T00:58:22.893Z,20.05
2018-03-27T00:59:25.356Z,21.60
2018-03-27T01:00:27.826Z,22.40
2018-03-27T01:01:30.290Z,22.13
2018-03-27T01:02:32.774Z,21.30
2018-03-27T01:03:35.241Z,22.30
2018-03-27T01:04:37.709Z,20.12
2018-03-27T01:05:41.696Z,24.05
2018-03-27T01:06:44.269Z,20.58
2018-03-27T01:07:46.762Z,21.30
2018-03-27T01:08:49.989Z,23.65
2018-03-27T01:09:52.462Z,22.48
2018-03-27T01:10:54.929Z,20.20
2018-03-27T01:11:57.413Z,20.15
2018-03-27T01:12:59.889Z,20.70
2018-03-27T01:14:03.121Z,20.90
2018-03-27T01:15:05.586Z,20.02
2018-03-27T01:16:08.050Z,22.37
2018-03-27T01:17:10.553Z,23.25
2018-03-27T01:18:13.040Z,21.65
2018-03-27T01:19:16.270Z,23.40
2018-03-27T01:20:18.735Z,18.42
2018-03-27T01:21:21.201Z,23.80
2018-03-27T01:22:23.668Z,21.67
2018-03-27T01:23:26.158Z,21.95
2018-03-27T01:24:28.629Z,21.35
2018-03-27T01:25:31.096Z,20.20
2018-03-27T01:26:34.339Z,21.87
2018-03-27T01:27:36.805Z,23.75
2018-03-27T01:28:39.701Z,22.17
2018-03-27T01:29:42.168Z,23.25
2018-03-27T01:30:44.649Z,23.02
2018-03-27T01:31:47.888Z,20.77
2018-03-27T01:32:50.353Z,22.13
2018-03-27T01:33:52.833Z,23.50
2018-03-27T01:34:55.314Z,23.15
2018-03-27T01:35:57.882Z,21.20
2018-03-27T01:37:00.349Z,25.92
2018-03-27T01:38:02.837Z,22.55
2018-03-27T01:39:06.106Z,20.50
2018-03-27T01:40:09.338Z,25.92
2018-03-27T01:41:11.805Z,22.87
2018-03-27T01:42:14.277Z,21.58
2018-03-27T01:43:16.745Z,22.60
2018-03-27T01:44:19.229Z,21.90
2018-03-27T01:45:21.697Z,21.87
2018-03-27T01:46:24.181Z,20.95
2018-03-27T01:47:27.417Z,22.83
2018-03-27T01:48:29.882Z,23.17
2018-03-27T01:49:32.365Z,22.20
2018-03-27T01:50:34.834Z,22.20
2018-03-27T01:51:37.302Z,19.92
2018-03-27T01:52:39.898Z,22.83
2018-03-27T01:53:43.139Z,22.48
2018-03-27T01:54:45.621Z,23.55
2018-03-27T01:55:48.082Z,20.88
2018-03-27T01:56:50.571Z,22.00
2018-03-27T01:57:53.801Z,30.48
2018-03-27T01:58:56.277Z,22.23
2018-03-27T01:59:58.789Z,19.80
2018-03-27T02:01:02.012Z,21.92
2018-03-27T02:02:04.474Z,21.27
2018-03-27T02:03:06.941Z,25.98
2018-03-27T02:04:09.420Z,21.52
2018-03-27T02:05:11.912Z,23.62
2018-03-27T02:06:15.143Z,24.00
2018-03-27T02:07:17.633Z,21.15
2018-03-27T02:08:20.101Z,22.50
2018-03-27T02:09:22.577Z,24.02
2018-03-27T02:10:25.057Z,20.48
2018-03-27T02:11:33.972Z,22.75
2018-03-27T02:12:43.065Z,22.70
2018-03-27T02:13:51.282Z,22.75
2018-03-27T02:14:59.526Z,23.98
2018-03-27T02:16:07.733Z,24.23
2018-03-27T02:17:15.961Z,24.65
2018-03-27T02:18:24.181Z,20.27
2018-03-27T02:19:33.190Z,24.75
2018-03-27T02:20:41.432Z,22.50
2018-03-27T02:21:43.414Z,24.50
2018-03-27T02:22:46.359Z,26.27
2018-03-27T02:23:48.837Z,22.75
2018-03-27T02:24:51.297Z,23.35
2018-03-27T02:25:53.766Z,23.10
2018-03-27T02:26:56.250Z,23.48
2018-03-27T02:27:58.710Z,23.75
2018-03-27T02:29:01.175Z,23.40
2018-03-27T02:30:03.645Z,24.85
2018-03-27T02:31:06.430Z,23.65
2018-03-27T02:32:08.894Z,21.92
2018-03-27T02:33:11.365Z,25.45
2018-03-27T02:34:13.826Z,24.17
2018-03-27T02:35:16.313Z,22.73
2018-03-27T02:36:18.809Z,26.30
2018-03-27T02:37:21.278Z,22.55
2018-03-27T02:38:23.743Z,24.50
2018-03-27T02:39:26.253Z,22.35
2018-03-27T02:40:28.713Z,23.58
2018-03-27T02:41:31.282Z,21.00
2018-03-27T02:42:33.753Z,22.27
2018-03-27T02:43:36.213Z,22.85
2018-03-27T02:44:38.684Z,20.65
2018-03-27T02:45:41.186Z,23.85
2018-03-27T02:46:44.018Z,25.27
2018-03-27T02:47:46.482Z,24.17
2018-03-27T02:48:48.941Z,25.90
2018-03-27T02:49:51.409Z,21.25
2018-03-27T02:50:53.874Z,21.90
2018-03-27T02:51:56.364Z,24.52
2018-03-27T02:52:58.830Z,20.88
2018-03-27T02:54:01.312Z,21.37
2018-03-27T02:55:03.783Z,27.77
2018-03-27T02:56:06.258Z,22.23
2018-03-27T02:57:08.737Z,20.88
2018-03-27T02:58:11.256Z,20.15
2018-03-27T02:59:13.727Z,26.83
2018-03-27T03:00:16.191Z,25.50
2018-03-27T03:01:18.654Z,24.27
2018-03-27T03:02:21.140Z,25.60
2018-03-27T03:03:23.607Z,22.35
2018-03-27T03:04:26.105Z,22.60
2018-03-27T03:05:28.572Z,24.00
2018-03-27T03:06:31.042Z,27.08
2018-03-27T03:07:33.805Z,22.25
2018-03-27T03:08:36.301Z,22.95
2018-03-27T03:09:39.530Z,21.83
2018-03-27T03:10:42.014Z,25.12
2018-03-27T03:11:44.473Z,27.50
2018-03-27T03:12:46.968Z,26.12
2018-03-27T03:13:50.193Z,26.35
2018-03-27T03:14:52.657Z,22.00
2018-03-27T03:15:55.155Z,28.58
2018-03-27T03:16:57.627Z,27.00
2018-03-27T03:18:00.105Z,22.77
2018-03-27T03:19:03.340Z,25.33
2018-03-27T03:20:05.814Z,25.50
2018-03-27T03:21:08.281Z,23.50
2018-03-27T03:22:10.745Z,20.95
2018-03-27T03:23:13.227Z,30.65
2018-03-27T03:24:15.689Z,25.52
2018-03-27T03:25:18.163Z,27.67
2018-03-27T03:26:20.632Z,23.20
2018-03-27T03:27:23.094Z,23.83
2018-03-27T03:28:25.586Z,24.80
2018-03-27T03:29:28.055Z,24.77
2018-03-27T03:30:30.530Z,23.10
2018-03-27T03:31:32.997Z,24.70
2018-03-27T03:32:35.468Z,21.90
2018-03-27T03:33:37.957Z,23.62
2018-03-27T03:34:40.422Z,23.02
2018-03-27T03:35:42.882Z,30.85
2018-03-27T03:36:45.349Z,22.15
2018-03-27T03:37:47.812Z,23.70
2018-03-27T03:38:50.313Z,24.33
2018-03-27T03:39:53.553Z,25.00
2018-03-27T03:40:56.021Z,24.23
2018-03-27T03:41:58.489Z,23.75
2018-03-27T03:43:00.958Z,25.77
2018-03-27T03:44:03.741Z,27.30
2018-03-27T03:45:06.305Z,24.30
2018-03-27T03:46:08.773Z,22.58
2018-03-27T03:47:11.233Z,22.60
2018-03-27T03:48:13.707Z,25.50
2018-03-27T03:49:16.215Z,23.50
2018-03-27T03:50:18.677Z,24.83
2018-03-27T03:51:21.141Z,23.40
2018-03-27T03:52:23.663Z,26.05
2018-03-27T03:53:26.129Z,26.42
2018-03-27T03:54:28.617Z,25.55
2018-03-27T03:55:31.852Z,26.17
2018-03-27T03:56:34.322Z,26.00
2018-03-27T03:57:36.893Z,26.92
2018-03-27T03:58:39.361Z,27.50
2018-03-27T03:59:41.872Z,25.02
2018-03-27T04:00:44.337Z,28.87
2018-03-27T04:01:46.800Z,23.40
2018-03-27T04:02:49.275Z,26.50
2018-03-27T04:03:51.785Z,26.05
2018-03-27T04:04:54.271Z,26.10
2018-03-27T04:05:57.500Z,29.20
2018-03-27T04:06:59.977Z,29.10
2018-03-27T04:08:02.445Z,26.55
2018-03-27T04:09:04.914Z,22.77
2018-03-27T04:10:07.409Z,25.05
2018-03-27T04:11:10.649Z,25.25
2018-03-27T04:12:13.118Z,28.52
2018-03-27T04:13:15.577Z,24.45
2018-03-27T04:14:18.046Z,24.10
2018-03-27T04:15:20.533Z,23.08
2018-03-27T04:16:23.005Z,28.05
2018-03-27T04:17:25.496Z,24.23
2018-03-27T04:18:27.962Z,27.17
2018-03-27T04:19:30.422Z,25.25
2018-03-27T04:20:32.926Z,27.23
2018-03-27T04:21:35.393Z,26.05
2018-03-27T04:22:37.885Z,23.80
2018-03-27T04:23:40.349Z,24.67
2018-03-27T04:24:42.817Z,28.73
2018-03-27T04:25:45.321Z,28.30
2018-03-27T04:26:47.785Z,24.48
2018-03-27T04:27:51.003Z,30.30
2018-03-27T04:28:53.466Z,29.40
2018-03-27T04:29:56.989Z,23.35
2018-03-27T04:30:59.746Z,32.33
2018-03-27T04:32:02.212Z,25.75
2018-03-27T04:33:04.688Z,25.58
2018-03-27T04:34:07.158Z,25.17
2018-03-27T04:35:09.621Z,27.83
2018-03-27T04:36:12.870Z,25.50
2018-03-27T04:37:15.337Z,22.85
2018-03-27T04:38:17.806Z,23.98
2018-03-27T04:39:20.279Z,28.27
2018-03-27T04:40:22.769Z,23.85
2018-03-27T04:41:26.022Z,23.45
2018-03-27T04:42:28.493Z,26.15
2018-03-27T04:43:30.969Z,24.48
2018-03-27T04:44:33.465Z,29.95
2018-03-27T04:45:35.943Z,24.67
2018-03-27T04:46:38.434Z,22.40
2018-03-27T04:47:40.911Z,24.33
2018-03-27T04:48:43.381Z,23.35
2018-03-27T04:49:45.861Z,28.58
2018-03-27T04:50:48.325Z,22.62
2018-03-27T04:51:51.573Z,24.55
2018-03-27T04:52:54.037Z,23.08
2018-03-27T04:53:56.511Z,23.12
2018-03-27T04:54:59.019Z,26.02
2018-03-27T04:56:02.243Z,27.55
2018-03-27T04:57:04.776Z,22.83
2018-03-27T04:58:07.285Z,24.08
2018-03-27T04:59:09.761Z,25.42
2018-03-27T05:00:12.238Z,26.42
2018-03-27T05:01:14.701Z,23.35
2018-03-27T05:02:17.204Z,25.60
2018-03-27T05:03:19.669Z,27.40
2018-03-27T05:04:22.146Z,25.33
2018-03-27T05:05:24.660Z,24.85
2018-03-27T05:06:27.264Z,26.45
2018-03-27T05:07:30.127Z,25.77
2018-03-27T05:08:33.366Z,27.20
2018-03-27T05:09:36.667Z,23.70
2018-03-27T05:10:39.153Z,25.23
2018-03-27T05:11:41.633Z,26.48
2018-03-27T05:12:44.121Z,25.88
2018-03-27T05:13:46.581Z,23.42
2018-03-27T05:14:49.133Z,27.75
2018-03-27T05:15:51.597Z,23.92
2018-03-27T05:16:54.073Z,25.08
2018-03-27T05:17:56.565Z,26.42
2018-03-27T05:18:59.089Z,23.90
2018-03-27T05:20:01.565Z,29.35
2018-03-27T05:21:04.057Z,23.40
2018-03-27T05:22:06.532Z,25.40
2018-03-27T05:23:09.700Z,25.30
2018-03-27T05:24:12.173Z,24.70
2018-03-27T05:25:14.689Z,24.52
2018-03-27T05:26:17.153Z,27.20
2018-03-27T05:27:19.686Z,22.98
2018-03-27T05:28:22.173Z,24.85
2018-03-27T05:29:25.409Z,27.10
2018-03-27T05:30:27.893Z,25.65
2018-03-27T05:31:30.397Z,25.75
2018-03-27T05:32:32.877Z,24.65
2018-03-27T05:33:35.366Z,26.60
2018-03-27T05:34:37.869Z,28.58
2018-03-27T05:35:41.130Z,27.00
2018-03-27T05:36:43.606Z,29.80
2018-03-27T05:37:46.854Z,26.10
2018-03-27T05:38:49.341Z,28.95
2018-03-27T05:39:52.821Z,25.25
2018-03-27T05:40:55.301Z,26.37
2018-03-27T05:41:57.799Z,24.10
2018-03-27T05:43:01.031Z,27.58
2018-03-27T05:44:03.617Z,28.17
2018-03-27T05:45:06.086Z,26.77
2018-03-27T05:46:09.357Z,27.05
2018-03-27T05:47:11.842Z,24.52
2018-03-27T05:48:15.079Z,28.90
2018-03-27T05:49:17.573Z,25.70
2018-03-27T05:50:20.055Z,26.35
2018-03-27T05:51:23.290Z,24.75
2018-03-27T05:52:25.773Z,31.73
2018-03-27T05:53:28.277Z,36.13
2018-03-27T05:54:31.545Z,35.22
2018-03-27T05:55:34.798Z,31.58
2018-03-27T05:56:37.276Z,26.80
2018-03-27T05:57:39.750Z,30.25
2018-03-27T05:58:42.245Z,31.20
2018-03-27T05:59:44.739Z,46.72
2018-03-27T06:00:47.215Z,71.85
2018-03-27T06:01:49.687Z,105.40
2018-03-27T06:02:52.173Z,78.05
2018-03-27T06:03:54.685Z,65.45
2018-03-27T06:04:57.510Z,56.47
2018-03-27T06:05:59.986Z,49.75
2018-03-27T06:07:03.221Z,45.90
2018-03-27T06:08:05.710Z,39.67
2018-03-27T06:09:08.185Z,31.23
2018-03-27T06:10:11.471Z,28.02
2018-03-27T06:11:14.743Z,33.28
2018-03-27T06:12:17.196Z,38.83
2018-03-27T06:13:19.687Z,48.63
2018-03-27T06:14:22.176Z,32.70
2018-03-27T06:15:24.667Z,39.03
2018-03-27T06:16:27.149Z,42.30
2018-03-27T06:17:30.469Z,43.50
2018-03-27T06:18:33.724Z,40.60
2018-03-27T06:19:36.185Z,46.47
2018-03-27T06:20:38.748Z,39.85
2018-03-27T06:21:41.220Z,48.75
2018-03-27T06:22:43.701Z,50.42
2018-03-27T06:23:46.186Z,56.03
2018-03-27T06:24:49.472Z,68.75
2018-03-27T06:25:53.022Z,56.58
2018-03-27T06:26:55.965Z,38.92
2018-03-27T06:27:58.441Z,44.22
2018-03-27T06:29:00.958Z,37.50
2018-03-27T06:30:04.200Z,35.17
2018-03-27T06:31:06.959Z,38.38
2018-03-27T06:32:10.313Z,33.92
2018-03-27T06:33:12.791Z,35.85
2018-03-27T06:34:15.289Z,32.53
2018-03-27T06:35:17.781Z,32.80
2018-03-27T06:36:20.298Z,33.83
2018-03-27T06:37:22.775Z,34.67
2018-03-27T06:38:25.308Z,29.45
2018-03-27T06:39:27.874Z,35.70
2018-03-27T06:40:30.357Z,38.13
2018-03-27T06:41:32.860Z,33.00
2018-03-27T06:42:36.159Z,32.78
2018-03-27T06:43:39.425Z,35.47
2018-03-27T06:44:41.943Z,28.40
2018-03-27T06:45:44.431Z,32.08
2018-03-27T06:46:46.933Z,34.42
2018-03-27T06:47:49.430Z,32.10
2018-03-27T06:48:52.676Z,31.45
2018-03-27T06:49:55.179Z,35.97
2018-03-27T06:50:57.674Z,37.40
2018-03-27T06:52:00.177Z,33.60
2018-03-27T06:53:02.662Z,28.77
2018-03-27T06:54:05.914Z,31.60
2018-03-27T06:55:09.918Z,26.92
2018-03-27T06:56:12.381Z,31.05
2018-03-27T06:57:14.873Z,30.23
2018-03-27T06:58:17.373Z,36.17
2018-03-27T06:59:19.856Z,33.08
2018-03-27T07:00:22.327Z,29.23
2018-03-27T07:01:24.802Z,27.85
2018-03-27T07:02:27.294Z,32.88
2018-03-27T07:03:30.584Z,28.67
2018-03-27T07:04:33.517Z,24.63
2018-03-27T07:05:36.023Z,28.08
2018-03-27T07:06:39.233Z,26.50
2018-03-27T07:07:41.898Z,27.05
2018-03-27T07:08:44.424Z,25.35
2018-03-27T07:09:47.716Z,24.73
2018-03-27T07:10:50.949Z,22.87
2018-03-27T07:11:53.437Z,26.00
2018-03-27T07:12:56.715Z,24.10
2018-03-27T07:13:59.176Z,23.58
2018-03-27T07:15:01.708Z,25.77
2018-03-27T07:16:04.221Z,25.35
2018-03-27T07:17:08.208Z,23.23
2018-03-27T07:18:10.701Z,22.95
2018-03-27T07:19:14.001Z,21.67
2018-03-27T07:20:17.266Z,23.83
2018-03-27T07:21:20.572Z,24.40
2018-03-27T07:22:22.995Z,25.15
2018-03-27T07:23:25.479Z,22.65
2018-03-27T07:24:28.787Z,22.95
2018-03-27T07:25:31.253Z,23.92
2018-03-27T07:26:33.819Z,22.67
2018-03-27T07:27:36.354Z,22.08
2018-03-27T07:28:39.650Z,21.20
2018-03-27T07:29:42.907Z,25.40
2018-03-27T07:30:45.405Z,22.08
2018-03-27T07:31:47.879Z,30.58
2018-03-27T07:32:50.348Z,27.25
2018-03-27T07:33:52.838Z,24.70
2018-03-27T07:34:55.329Z,30.90
2018-03-27T07:35:57.822Z,24.15
2018-03-27T07:37:00.309Z,21.30
2018-03-27T07:38:02.786Z,20.95
2018-03-27T07:39:06.195Z,18.48
2018-03-27T07:40:09.549Z,20.65
2018-03-27T07:41:12.011Z,23.25
2018-03-27T07:42:14.531Z,20.52
2018-03-27T07:43:17.016Z,20.55
2018-03-27T07:44:20.298Z,18.23
2018-03-27T07:45:23.530Z,19.05
2018-03-27T07:46:26.002Z,18.83
2018-03-27T07:47:28.481Z,18.08
2018-03-27T07:48:30.954Z,19.73
2018-03-27T07:49:34.261Z,21.08
2018-03-27T07:50:37.498Z,21.40
2018-03-27T07:51:39.982Z,25.20
2018-03-27T07:52:42.447Z,19.98
2018-03-27T07:53:44.920Z,21.08
2018-03-27T07:54:47.405Z,25.02
2018-03-27T07:55:49.885Z,21.02
2018-03-27T07:56:52.361Z,31.87
2018-03-27T07:57:54.858Z,20.67
2018-03-27T07:58:57.364Z,19.85
2018-03-27T08:00:00.622Z,20.50
2018-03-27T08:01:03.098Z,22.02
2018-03-27T08:02:06.341Z,21.12
2018-03-27T08:03:08.805Z,22.27
2018-03-27T08:04:11.315Z,20.02
2018-03-27T08:05:15.591Z,19.37
2018-03-27T08:06:18.066Z,20.95
2018-03-27T08:07:20.571Z,21.48
2018-03-27T08:08:23.065Z,20.55
2018-03-27T08:09:25.540Z,20.27
2018-03-27T08:10:28.036Z,24.52
2018-03-27T08:11:30.505Z,18.73
2018-03-27T08:12:33.780Z,18.62
2018-03-27T08:13:36.270Z,18.90
2018-03-27T08:14:38.733Z,20.50
2018-03-27T08:15:41.225Z,18.62
2018-03-27T08:16:43.702Z,17.95
2018-03-27T08:17:46.205Z,17.08
2018-03-27T08:18:48.662Z,22.20
2018-03-27T08:19:51.151Z,18.92
2018-03-27T08:20:54.404Z,17.58
2018-03-27T08:21:56.882Z,19.60
2018-03-27T08:22:59.366Z,17.23
2018-03-27T08:24:01.917Z,19.08
2018-03-27T08:25:04.337Z,15.93
2018-03-27T08:26:06.848Z,17.37
2018-03-27T08:27:10.122Z,15.60
2018-03-27T08:28:12.692Z,18.62
2018-03-27T08:29:16.048Z,19.67
2018-03-27T08:30:18.558Z,17.37
2018-03-27T08:31:21.810Z,18.37
2018-03-27T08:32:25.323Z,20.65
2018-03-27T08:33:28.608Z,21.55
2018-03-27T08:34:31.845Z,21.17
2018-03-27T08:35:34.321Z,21.15
2018-03-27T08:36:36.841Z,24.92
2018-03-27T08:37:39.317Z,26.17
2018-03-27T08:38:41.811Z,21.23
2018-03-27T08:39:44.291Z,25.92
2018-03-27T08:40:46.871Z,24.52
2018-03-27T08:41:49.365Z,23.60
2018-03-27T08:42:51.841Z,26.73
2018-03-27T08:43:54.353Z,21.42
2018-03-27T08:44:56.827Z,19.98
2018-03-27T08:45:59.320Z,24.48
2018-03-27T08:47:01.849Z,20.15
2018-03-27T08:48:04.318Z,21.35
2018-03-27T08:49:06.844Z,23.52
2018-03-27T08:50:09.322Z,23.75
2018-03-27T08:51:11.806Z,25.02
2018-03-27T08:52:14.582Z,20.25
2018-03-27T08:53:17.061Z,19.58
2018-03-27T08:54:20.325Z,20.98
2018-03-27T08:55:22.801Z,25.25
2018-03-27T08:56:25.277Z,31.98
2018-03-27T08:57:28.557Z,23.90
2018-03-27T08:58:31.821Z,26.62
2018-03-27T08:59:34.298Z,24.87
2018-03-27T09:00:36.846Z,23.12
2018-03-27T09:01:39.314Z,18.83
2018-03-27T09:02:41.807Z,20.10
2018-03-27T09:03:45.120Z,24.17
2018-03-27T09:04:47.546Z,23.08
2018-03-27T09:05:50.790Z,20.25
2018-03-27T09:06:53.337Z,19.35
2018-03-27T09:07:55.857Z,19.23
2018-03-27T09:08:59.091Z,19.67
2018-03-27T09:10:01.585Z,20.20
2018-03-27T09:11:04.459Z,19.83
2018-03-27T09:12:06.931Z,18.23
2018-03-27T09:13:09.499Z,20.80
2018-03-27T09:14:11.974Z,20.30
2018-03-27T09:15:15.298Z,21.00
2018-03-27T09:16:17.750Z,18.40
2018-03-27T09:17:20.233Z,22.23
2018-03-27T09:18:22.744Z,19.92
2018-03-27T09:19:25.990Z,23.83
2018-03-27T09:20:28.464Z,18.80
2018-03-27T09:21:30.941Z,24.48
2018-03-27T09:22:33.428Z,20.98
2018-03-27T09:23:36.709Z,25.80
2018-03-27T09:24:39.182Z,20.08
2018-03-27T09:25:42.552Z,21.95
2018-03-27T09:26:45.023Z,22.65
2018-03-27T09:27:47.514Z,23.52
2018-03-27T09:28:50.659Z,21.42
2018-03-27T09:29:53.130Z,21.87
2018-03-27T09:30:55.603Z,16.70
2018-03-27T09:31:58.885Z,17.77
2018-03-27T09:33:02.133Z,25.33
2018-03-27T09:34:04.994Z,17.95
2018-03-27T09:35:07.469Z,20.10
2018-03-27T09:36:09.938Z,17.52
2018-03-27T09:37:12.430Z,17.75
2018-03-27T09:38:15.670Z,17.42
2018-03-27T09:39:18.182Z,32.63
2018-03-27T09:40:21.444Z,14.73
2018-03-27T09:41:23.937Z,16.35
2018-03-27T09:42:27.178Z,16.08
2018-03-27T09:43:29.663Z,17.37
2018-03-27T09:44:32.235Z,14.85
2018-03-27T09:45:35.565Z,16.33
2018-03-27T09:46:38.774Z,16.52
2018-03-27T09:47:41.275Z,19.90
2018-03-27T09:48:44.506Z,23.15
2018-03-27T09:49:47.001Z,16.42
2018-03-27T09:50:49.502Z,18.10
2018-03-27T09:51:52.742Z,13.95
2018-03-27T09:52:55.225Z,15.63
2018-03-27T09:53:57.714Z,16.58
2018-03-27T09:55:00.975Z,14.20
2018-03-27T09:56:03.450Z,17.10
2018-03-27T09:57:06.690Z,15.35
2018-03-27T09:58:09.162Z,14.52
2018-03-27T09:59:11.650Z,15.18
2018-03-27T10:00:14.182Z,15.05
2018-03-27T10:02:48.198Z,13.82
2018-03-27T10:03:50.670Z,14.77
2018-03-27T10:04:53.152Z,16.15
2018-03-27T10:05:55.663Z,18.02
2018-03-27T10:06:58.133Z,15.27
2018-03-27T10:08:00.624Z,16.90
2018-03-27T10:09:03.471Z,19.25
2018-03-27T10:10:05.948Z,16.55
2018-03-27T10:11:08.458Z,16.48
2018-03-27T10:12:11.698Z,14.80
2018-03-27T10:13:14.187Z,14.30
2018-03-27T10:14:16.666Z,17.77
2018-03-27T10:15:19.909Z,19.50
2018-03-27T10:16:22.400Z,18.02
2018-03-27T10:17:24.878Z,17.25
2018-03-27T10:18:28.119Z,15.15
2018-03-27T10:19:30.605Z,15.48
2018-03-27T10:20:33.077Z,15.88
2018-03-27T10:21:35.566Z,17.95
2018-03-27T10:22:38.809Z,15.57
2018-03-27T10:23:41.282Z,13.88
2018-03-27T10:24:43.820Z,15.60
2018-03-27T10:25:47.023Z,12.57
2018-03-27T10:26:49.506Z,13.95
2018-03-27T10:27:51.997Z,14.00
2018-03-27T10:28:55.242Z,11.15
2018-03-27T10:29:57.715Z,12.30
2018-03-27T10:31:00.199Z,13.00
2018-03-27T10:32:03.450Z,14.63
2018-03-27T10:33:05.926Z,14.15
2018-03-27T10:34:08.425Z,12.68
2018-03-27T10:35:11.669Z,12.20
2018-03-27T10:36:14.159Z,14.38
2018-03-27T10:37:17.401Z,12.75
2018-03-27T10:38:19.871Z,13.02
2018-03-27T10:39:22.345Z,18.33
2018-03-27T10:40:24.833Z,18.40
2018-03-27T10:41:28.077Z,14.02
2018-03-27T10:42:30.562Z,12.77
2018-03-27T10:43:33.046Z,14.43
2018-03-27T10:44:36.314Z,13.25
2018-03-27T10:45:38.899Z,12.07
2018-03-27T10:46:42.157Z,10.70
2018-03-27T10:47:44.630Z,14.20
2018-03-27T10:48:47.910Z,13.13
2018-03-27T10:49:51.193Z,12.48
2018-03-27T10:50:53.969Z,12.02
2018-03-27T10:51:56.444Z,17.25
2018-03-27T10:53:01.079Z,10.38
2018-03-27T10:54:03.541Z,11.90
2018-03-27T10:55:06.009Z,9.57
2018-03-27T10:56:08.493Z,10.95
2018-03-27T10:57:11.009Z,12.00
2018-03-27T10:58:13.478Z,12.43
2018-03-27T10:59:17.650Z,12.13
2018-03-27T11:00:20.141Z,13.77
2018-03-27T11:01:23.404Z,11.30
2018-03-27T11:02:25.908Z,10.65
2018-03-27T11:03:29.151Z,12.52
2018-03-27T11:04:31.628Z,11.32
2018-03-27T11:05:34.114Z,12.93
2018-03-27T11:06:37.386Z,10.82
2018-03-27T11:07:39.878Z,14.73
2018-03-27T11:08:42.406Z,11.50
2018-03-27T11:09:44.894Z,12.52
2018-03-27T11:10:48.135Z,12.60
2018-03-27T11:11:50.621Z,10.25
2018-03-27T11:12:53.110Z,12.00
2018-03-27T11:13:56.346Z,13.32
2018-03-27T11:14:58.854Z,12.70
2018-03-27T11:16:02.096Z,12.25
2018-03-27T11:17:04.578Z,12.37
2018-03-27T11:18:07.061Z,12.27
2018-03-27T11:19:10.303Z,12.50
2018-03-27T11:20:12.784Z,16.08
2018-03-27T11:21:15.249Z,13.45
2018-03-27T11:22:17.778Z,14.98
2018-03-27T11:23:20.273Z,10.10
2018-03-27T11:24:22.748Z,12.13
2018-03-27T11:25:25.252Z,10.25
2018-03-27T11:26:27.725Z,11.55
2018-03-27T11:27:30.222Z,10.77
2018-03-27T11:28:32.697Z,10.32
2018-03-27T11:29:35.233Z,10.85
2018-03-27T11:30:37.703Z,11.38
2018-03-27T11:31:40.189Z,11.52
2018-03-27T11:32:42.693Z,12.82
2018-03-27T11:33:45.166Z,13.27
2018-03-27T11:34:47.685Z,10.02
2018-03-27T11:35:50.165Z,11.52
2018-03-27T11:36:54.178Z,11.55
2018-03-27T11:37:57.451Z,12.77
2018-03-27T11:38:59.934Z,14.77
2018-03-27T11:40:03.190Z,12.32
2018-03-27T11:41:05.720Z,10.90
2018-03-27T11:42:08.202Z,14.68
2018-03-27T11:43:10.694Z,9.93
2018-03-27T11:44:13.161Z,14.23
2018-03-27T11:45:15.639Z,9.40
2018-03-27T11:46:18.878Z,12.18
2018-03-27T11:47:21.351Z,10.25
2018-03-27T11:48:23.880Z,12.27
2018-03-27T11:49:27.100Z,12.50
2018-03-27T11:50:29.588Z,13.15
2018-03-27T11:51:32.170Z,13.05
2018-03-27T11:52:34.657Z,11.63
2018-03-27T11:53:37.193Z,14.07
2018-03-27T11:54:40.456Z,13.80
2018-03-27T11:55:42.986Z,11.43
2018-03-27T11:56:45.474Z,11.38
2018-03-27T11:57:47.977Z,11.68
2018-03-27T11:58:51.236Z,15.60
2018-03-27T11:59:53.762Z,11.93
2018-03-27T12:00:56.258Z,13.60
2018-03-27T12:01:58.734Z,13.23
2018-03-27T12:03:01.222Z,14.32
2018-03-27T12:04:03.729Z,12.98
2018-03-27T12:05:06.244Z,15.13
2018-03-27T12:06:09.485Z,13.62
2018-03-27T12:07:12.005Z,14.02
2018-03-27T12:08:14.478Z,12.90
2018-03-27T12:09:16.974Z,12.70
2018-03-27T12:10:19.513Z,14.82
2018-03-27T12:11:22.001Z,12.18
2018-03-27T12:12:24.498Z,14.13
2018-03-27T12:13:29.541Z,13.70
2018-03-27T12:14:33.555Z,14.43
2018-03-27T12:15:36.791Z,15.63
2018-03-27T12:16:39.270Z,13.13
2018-03-27T12:17:41.821Z,16.83
2018-03-27T12:18:44.306Z,12.63
2018-03-27T12:19:46.830Z,16.23
2018-03-27T12:20:49.321Z,14.73
2018-03-27T12:21:52.659Z,13.32
2018-03-27T12:23:00.031Z,21.23
2018-03-27T12:24:02.538Z,14.48
2018-03-27T12:25:05.041Z,14.27
2018-03-27T12:26:08.403Z,17.33
2018-03-27T12:27:10.912Z,17.10
2018-03-27T12:28:13.399Z,15.85
2018-03-27T12:29:15.877Z,15.50
2018-03-27T12:30:18.395Z,15.25
2018-03-27T12:31:21.640Z,15.85
2018-03-27T12:32:25.434Z,17.58
2018-03-27T12:33:28.076Z,16.77
2018-03-27T12:34:30.564Z,16.98
2018-03-27T12:35:33.295Z,17.92
2018-03-27T12:36:36.648Z,17.83
2018-03-27T12:37:39.928Z,21.23
2018-03-27T12:38:44.645Z,18.80
2018-03-27T12:39:47.121Z,17.75
2018-03-27T12:40:50.574Z,18.75
2018-03-27T12:41:53.039Z,21.70
2018-03-27T12:42:55.647Z,21.17
2018-03-27T12:43:58.898Z,16.40
2018-03-27T12:45:01.389Z,22.08
2018-03-27T12:46:04.642Z,21.52
2018-03-27T12:47:07.125Z,19.80
2018-03-27T12:48:09.593Z,22.83
2018-03-27T12:49:12.075Z,22.13
2018-03-27T12:50:15.309Z,20.10
2018-03-27T12:51:17.800Z,19.00
2018-03-27T12:52:20.278Z,17.12
2018-03-27T12:53:23.520Z,20.80
2018-03-27T12:54:26.001Z,24.65
2018-03-27T12:55:28.486Z,19.00
2018-03-27T12:56:31.762Z,20.02
2018-03-27T12:57:34.243Z,23.83
2018-03-27T12:58:37.519Z,19.67
2018-03-27T12:59:40.758Z,20.62
2018-03-27T13:00:43.275Z,20.37
2018-03-27T13:01:46.701Z,20.65
2018-03-27T13:02:49.180Z,19.30
2018-03-27T13:03:51.665Z,19.02
2018-03-27T13:04:54.138Z,19.55
2018-03-27T13:05:56.615Z,20.02
2018-03-27T13:06:59.869Z,18.17
2018-03-27T13:08:02.363Z,19.02
2018-03-27T13:09:05.612Z,21.45
2018-03-27T13:10:08.106Z,18.58
2018-03-27T13:11:11.350Z,22.62
2018-03-27T13:12:14.149Z,17.12
2018-03-27T13:13:16.629Z,15.15
2018-03-27T13:14:19.898Z,12.50
2018-03-27T13:15:22.385Z,16.15
2018-03-27T13:16:25.618Z,14.60
2018-03-27T13:17:28.110Z,14.90
2018-03-27T13:18:31.360Z,16.35
2018-03-27T13:19:33.831Z,14.55
2018-03-27T13:20:36.303Z,15.82
2018-03-27T13:21:38.805Z,17.10
2018-03-27T13:22:42.689Z,15.40
2018-03-27T13:23:45.937Z,12.80
2018-03-27T13:24:48.410Z,14.82
2018-03-27T13:25:50.880Z,15.55
2018-03-27T13:26:53.354Z,12.95
2018-03-27T13:27:55.874Z,16.15
2018-03-27T13:28:58.361Z,15.45
2018-03-27T13:30:00.838Z,16.30
2018-03-27T13:31:03.309Z,16.05
2018-03-27T13:32:05.784Z,15.05
2018-03-27T13:33:08.290Z,15.77