createdAt,value
2024-05-09T10:11:10.571Z,18.80
2024-05-09T10:13:43.522Z,18.90
2024-05-09T10:16:12.320Z,18.50
2024-05-09T10:18:43.509Z,18.30
2024-05-09T10:21:17.596Z,18.30
2024-05-09T10:24:08.654Z,18.20
2024-05-09T10:26:37.319Z,18.20
2024-05-09T10:29:15.761Z,18.30
2024-05-09T10:31:43.847Z,18.40
2024-05-09T10:34:20.939Z,18.60
2024-05-09T10:36:52.960Z,18.70
2024-05-09T10:39:28.515Z,18.90
2024-05-09T10:41:56.069Z,19.00
2024-05-09T10:44:26.214Z,19.10
2024-05-09T10:46:54.996Z,19.20
2024-05-09T10:49:25.656Z,19.10
2024-05-09T10:51:53.634Z,19.10
2024-05-09T10:54:26.575Z,19.20
2024-05-09T10:56:57.773Z,19.30
2024-05-09T10:59:28.296Z,19.30
2024-05-09T11:01:55.919Z,19.40
2024-05-09T11:04:26.311Z,19.50
2024-05-09T11:06:54.453Z,19.50
2024-05-09T11:09:27.330Z,19.60
2024-05-09T11:11:55.074Z,19.80
2024-05-09T11:14:25.323Z,19.80
2024-05-09T11:16:59.650Z,19.80
2024-05-09T11:19:33.503Z,19.60
2024-05-09T11:22:02.195Z,19.30
2024-05-09T11:24:35.269Z,19.30
2024-05-09T11:27:04.296Z,19.30
2024-05-09T11:29:41.824Z,19.40
2024-05-09T11:32:11.670Z,19.50
2024-05-09T11:34:42.278Z,19.60
2024-05-09T11:37:10.094Z,19.60
2024-05-09T11:39:43.004Z,19.70
2024-05-09T11:42:10.566Z,19.80
2024-05-09T11:44:40.744Z,20.00
2024-05-09T11:47:08.275Z,20.20
2024-05-09T11:49:38.459Z,20.40
2024-05-09T11:52:06.538Z,20.50
2024-05-09T11:54:37.206Z,20.50
2024-05-09T11:57:07.577Z,20.60
2024-05-09T11:59:37.752Z,20.60
2024-05-09T12:02:05.518Z,20.60
2024-05-09T12:04:36.043Z,20.40
2024-05-09T12:07:04.134Z,20.50
2024-05-09T12:09:34.653Z,20.30
2024-05-09T12:12:02.178Z,20.30
2024-05-09T12:14:35.143Z,20.40
2024-05-09T12:17:04.009Z,20.60
2024-05-09T12:19:34.774Z,20.80
2024-05-09T12:22:02.476Z,20.90
2024-05-09T12:24:32.759Z,21.00
2024-05-09T12:27:00.484Z,21.20
2024-05-09T12:29:31.117Z,21.30
2024-05-09T12:32:01.322Z,21.30
2024-05-09T12:34:31.600Z,21.40
2024-05-09T12:36:59.302Z,21.50
2024-05-09T12:39:29.480Z,21.70
2024-05-09T12:41:57.157Z,21.70
2024-05-09T12:44:27.349Z,21.50
2024-05-09T12:46:54.856Z,21.30
2024-05-09T12:49:27.816Z,21.10
2024-05-09T12:51:57.477Z,20.90
2024-05-09T12:54:27.731Z,21.10
2024-05-09T12:56:55.296Z,21.30
2024-05-09T12:59:28.112Z,21.40
2024-05-09T13:01:57.391Z,21.50
2024-05-09T13:04:31.766Z,21.60
2024-05-09T13:06:59.396Z,21.60
2024-05-09T13:09:29.633Z,21.60
2024-05-09T13:11:57.342Z,21.20
2024-05-09T13:14:27.701Z,21.00
2024-05-09T13:16:55.392Z,21.00
2024-05-09T13:19:25.792Z,21.10
2024-05-09T13:21:56.115Z,21.30
2024-05-09T13:24:26.304Z,21.50
2024-05-09T13:26:53.945Z,21.60
2024-05-09T13:29:24.145Z,21.70
2024-05-09T13:31:51.701Z,21.80
2024-05-09T13:34:21.940Z,21.80
2024-05-09T13:36:49.885Z,21.90
2024-05-09T13:39:22.673Z,22.00
2024-05-09T13:41:50.197Z,22.10
2024-05-09T13:44:20.364Z,22.20
2024-05-09T13:46:48.001Z,22.30
2024-05-09T13:49:18.256Z,22.30
2024-05-09T13:51:45.854Z,22.30
2024-05-09T13:54:18.621Z,22.30
2024-05-09T13:56:49.525Z,22.20
2024-05-09T13:59:19.721Z,22.00
2024-05-09T14:01:47.449Z,21.90
2024-05-09T14:04:18.046Z,21.80
2024-05-09T14:06:45.798Z,21.70
2024-05-09T14:09:15.986Z,21.70
2024-05-09T14:11:43.570Z,21.70
2024-05-09T14:14:16.536Z,21.80
2024-05-09T14:16:44.356Z,21.90
2024-05-09T14:19:14.748Z,22.00
2024-05-09T14:21:42.379Z,22.00
2024-05-09T14:24:12.663Z,22.10
2024-05-09T14:26:40.276Z,22.10
2024-05-09T14:29:10.668Z,22.10
2024-05-09T14:31:41.124Z,22.20
2024-05-09T14:34:11.660Z,22.20
2024-05-09T14:36:39.346Z,22.30
2024-05-09T14:39:09.778Z,22.40
2024-05-09T14:41:39.108Z,22.40
2024-05-09T14:44:11.845Z,22.50
2024-05-09T14:46:42.049Z,22.50
2024-05-09T14:49:12.751Z,22.50
2024-05-09T14:51:41.031Z,22.50
2024-05-09T14:54:11.240Z,22.50
2024-05-09T14:56:38.768Z,22.50
2024-05-09T14:59:09.294Z,22.40
2024-05-09T15:01:37.006Z,22.20
2024-05-09T15:04:10.118Z,22.10
2024-05-09T15:06:39.990Z,22.10
2024-05-09T15:09:10.276Z,22.10
2024-05-09T15:11:37.958Z,22.10
2024-05-09T15:14:09.351Z,22.20
2024-05-09T15:16:36.875Z,22.20
2024-05-09T15:19:09.934Z,22.30
2024-05-09T15:21:37.679Z,22.30
2024-05-09T15:24:09.180Z,22.40
2024-05-09T15:26:37.056Z,22.40
2024-05-09T15:29:07.249Z,22.40
2024-05-09T15:31:34.858Z,22.40
2024-05-09T15:34:05.448Z,22.40
2024-05-09T15:36:35.808Z,22.40
2024-05-09T15:39:06.039Z,22.20
2024-05-09T15:41:33.548Z,22.20
2024-05-09T15:44:03.755Z,22.10
2024-05-09T15:46:31.380Z,22.00
2024-05-09T15:49:01.802Z,22.00
2024-05-09T15:51:29.577Z,22.00
2024-05-09T15:54:02.419Z,21.80
2024-05-09T15:56:30.017Z,21.70
2024-05-09T15:59:00.223Z,21.70
2024-05-09T16:01:27.986Z,21.60
2024-05-09T16:03:58.398Z,21.40
2024-05-09T16:06:26.038Z,21.30
2024-05-09T16:08:56.224Z,21.40
2024-05-09T16:11:26.416Z,21.30
2024-05-09T16:13:56.669Z,21.30
2024-05-09T16:16:24.360Z,21.30
2024-05-09T16:18:54.586Z,21.30
2024-05-09T16:21:24.695Z,21.30
2024-05-09T16:23:52.299Z,21.30
2024-05-09T16:26:22.437Z,21.20
2024-05-09T16:28:52.670Z,21.20
2024-05-09T16:31:22.902Z,21.20
2024-05-09T16:33:50.611Z,21.20
2024-05-09T16:36:20.897Z,21.20
2024-05-09T16:38:48.935Z,21.20
2024-05-09T16:41:19.779Z,21.10
2024-05-09T16:43:47.399Z,21.10
2024-05-09T16:46:20.769Z,21.10
2024-05-09T16:48:48.468Z,21.10
2024-05-09T16:51:18.814Z,21.00
2024-05-09T16:53:46.485Z,20.90
2024-05-09T16:56:16.706Z,20.90
2024-05-09T16:58:44.259Z,20.90
2024-05-09T17:01:15.588Z,20.90
2024-05-09T17:03:46.102Z,20.90
2024-05-09T17:06:16.365Z,20.70
2024-05-09T17:08:43.872Z,20.60
2024-05-09T17:11:15.615Z,20.50
2024-05-09T17:13:45.963Z,20.40
2024-05-09T17:16:18.572Z,20.40
2024-05-09T17:18:51.612Z,20.30
2024-05-09T17:21:19.479Z,20.30
2024-05-09T17:23:51.331Z,20.20
2024-05-09T17:26:19.207Z,20.10
2024-05-09T17:28:49.474Z,19.90
2024-05-09T17:31:17.453Z,19.80
2024-05-09T17:33:50.680Z,19.70
2024-05-09T17:36:19.853Z,19.70
2024-05-09T17:38:50.371Z,19.60
2024-05-09T17:41:17.972Z,19.50
2024-05-09T17:43:48.105Z,19.50
2024-05-09T17:46:15.677Z,19.40
2024-05-09T17:48:45.963Z,19.30
2024-05-09T17:51:16.318Z,19.30
2024-05-09T17:53:47.885Z,19.20
2024-05-09T17:56:15.656Z,19.20
2024-05-09T17:58:46.511Z,19.10
2024-05-09T18:01:14.191Z,19.00
2024-05-09T18:03:44.642Z,19.00
2024-05-09T18:06:12.932Z,18.90
2024-05-09T18:08:45.780Z,18.70
2024-05-09T18:11:13.543Z,18.70
2024-05-09T18:13:43.714Z,18.60
2024-05-09T18:16:11.344Z,18.60
2024-05-09T18:18:41.618Z,18.50
2024-05-09T18:21:09.198Z,18.50
2024-05-09T18:23:39.407Z,18.50
2024-05-09T18:26:10.491Z,18.40
2024-05-09T18:28:40.644Z,18.40
2024-05-09T18:31:08.296Z,18.30
2024-05-09T18:33:38.593Z,18.30
2024-05-09T18:36:07.059Z,18.20
2024-05-09T18:38:37.363Z,18.20
2024-05-09T18:41:05.336Z,18.10
2024-05-09T18:43:44.701Z,18.00
2024-05-09T18:46:15.978Z,17.90
2024-05-09T18:48:43.777Z,17.80
2024-05-09T18:51:14.672Z,17.70
2024-05-09T18:53:44.600Z,17.70
2024-05-09T18:56:15.255Z,17.60
2024-05-09T18:58:45.547Z,17.60
2024-05-09T19:01:15.837Z,17.60
2024-05-09T19:03:43.806Z,17.50
2024-05-09T19:06:14.065Z,17.40
2024-05-09T19:08:41.630Z,17.30
2024-05-09T19:11:11.813Z,17.20
2024-05-09T19:13:39.326Z,17.10
2024-05-09T19:16:12.494Z,17.00
2024-05-09T19:18:40.661Z,16.90
2024-05-09T19:21:11.588Z,16.80
2024-05-09T19:23:46.820Z,16.80
2024-05-09T19:26:21.152Z,16.70
2024-05-09T19:28:48.839Z,16.60
2024-05-09T19:31:22.715Z,16.50
2024-05-09T19:33:50.588Z,16.40
2024-05-09T19:36:21.661Z,16.30
2024-05-09T19:38:51.414Z,16.30
2024-05-09T19:41:21.625Z,16.20
2024-05-09T19:43:49.161Z,16.20
2024-05-09T19:46:22.104Z,16.00
2024-05-09T19:48:49.946Z,16.00
2024-05-09T19:51:20.163Z,15.90
2024-05-09T19:53:47.695Z,15.90
2024-05-09T19:56:17.872Z,15.90
2024-05-09T19:58:45.461Z,15.80
2024-05-09T20:01:15.648Z,15.80
2024-05-09T20:03:46.163Z,15.70
2024-05-09T20:06:16.440Z,15.70
2024-05-09T20:08:43.989Z,15.70
2024-05-09T20:11:14.272Z,15.60
2024-05-09T20:13:41.958Z,15.60
2024-05-09T20:16:12.156Z,15.60
2024-05-09T20:18:39.833Z,15.50
2024-05-09T20:21:12.834Z,15.50
2024-05-09T20:23:40.420Z,15.40
2024-05-09T20:26:11.128Z,15.20
2024-05-09T20:28:38.723Z,15.20
2024-05-09T20:31:08.992Z,15.10
2024-05-09T20:33:37.958Z,15.00
2024-05-09T20:36:12.082Z,15.00
2024-05-09T20:38:39.594Z,15.00
2024-05-09T20:41:09.734Z,14.90
2024-05-09T20:43:37.279Z,14.90
2024-05-09T20:46:08.006Z,14.80
2024-05-09T20:48:35.864Z,14.80
2024-05-09T20:51:06.207Z,14.80
2024-05-09T20:53:36.362Z,14.80
2024-05-09T20:56:06.856Z,14.80
2024-05-09T20:58:34.519Z,14.90
2024-05-09T21:01:04.819Z,14.80
2024-05-09T21:03:32.864Z,14.80
2024-05-09T21:06:03.189Z,14.80
2024-05-09T21:08:30.704Z,14.70
2024-05-09T21:11:03.531Z,14.70
2024-05-09T21:13:31.109Z,14.70
2024-05-09T21:16:01.371Z,14.70
2024-05-09T21:18:29.289Z,14.70
2024-05-09T21:20:59.559Z,14.60
2024-05-09T21:23:27.037Z,14.60
2024-05-09T21:25:57.213Z,14.60
2024-05-09T21:28:27.513Z,14.50
2024-05-09T21:30:57.823Z,14.50
2024-05-09T21:33:25.571Z,14.50
2024-05-09T21:35:57.177Z,14.50
2024-05-09T21:38:24.772Z,14.40
2024-05-09T21:40:54.972Z,14.30
2024-05-09T21:43:22.769Z,14.30
2024-05-09T21:45:55.668Z,14.30
2024-05-09T21:48:23.278Z,14.20
2024-05-09T21:50:53.471Z,14.20
2024-05-09T21:53:21.058Z,14.10
2024-05-09T21:55:52.134Z,14.10
2024-05-09T21:58:19.836Z,14.10
2024-05-09T22:00:50.274Z,14.00
2024-05-09T22:03:20.586Z,14.00
2024-05-09T22:05:50.992Z,14.00
2024-05-09T22:08:18.537Z,14.00
2024-05-09T22:10:48.830Z,13.90
2024-05-09T22:13:18.825Z,13.90
2024-05-09T22:15:49.196Z,13.80
2024-05-09T22:18:19.478Z,13.80
2024-05-09T22:20:49.753Z,13.80
2024-05-09T22:23:18.156Z,13.80
2024-05-09T22:25:48.435Z,13.70
2024-05-09T22:28:16.094Z,13.70
2024-05-09T22:30:47.310Z,13.70
2024-05-09T22:33:16.296Z,13.60
2024-05-09T22:35:50.077Z,13.60
2024-05-09T22:38:17.854Z,13.60
2024-05-09T22:40:49.867Z,13.50
2024-05-09T22:43:23.116Z,13.50
2024-05-09T22:45:55.575Z,13.40
2024-05-09T22:48:24.235Z,13.40
2024-05-09T22:50:57.706Z,13.40
2024-05-09T22:53:25.835Z,13.30
2024-05-09T22:55:56.262Z,13.30
2024-05-09T22:58:25.185Z,13.20
2024-05-09T23:00:55.636Z,13.20
2024-05-09T23:03:23.489Z,13.20
2024-05-09T23:05:53.691Z,13.20
2024-05-09T23:08:24.031Z,13.20
2024-05-09T23:10:54.238Z,13.10
2024-05-09T23:13:22.259Z,13.00
2024-05-09T23:15:52.660Z,13.00
2024-05-09T23:18:20.427Z,13.00
2024-05-09T23:20:51.874Z,13.00
2024-05-09T23:23:19.486Z,13.00
2024-05-09T23:25:52.715Z,13.00
2024-05-09T23:28:20.428Z,12.90
2024-05-09T23:30:50.745Z,12.90
2024-05-09T23:33:18.557Z,12.90
2024-05-09T23:35:48.875Z,12.90
2024-05-09T23:38:16.376Z,12.90
2024-05-09T23:40:46.677Z,12.80
2024-05-09T23:43:16.965Z,12.80
2024-05-09T23:45:47.190Z,12.80
2024-05-09T23:48:14.939Z,12.80
2024-05-09T23:50:45.272Z,12.80
2024-05-09T23:53:14.370Z,12.80
2024-05-09T23:55:44.616Z,12.80
2024-05-09T23:58:12.352Z,12.80
