createdAt,value
2017-08-16T00:00:56.136Z,19.90
2017-08-16T00:03:23.537Z,19.80
2017-08-16T00:05:50.947Z,19.90
2017-08-16T00:08:18.454Z,20.00
2017-08-16T00:10:45.874Z,20.00
2017-08-16T00:13:13.274Z,20.00
2017-08-16T00:15:40.710Z,20.10
2017-08-16T00:18:08.148Z,20.00
2017-08-16T00:20:35.546Z,20.10
2017-08-16T00:23:02.963Z,20.20
2017-08-16T00:25:31.135Z,20.20
2017-08-16T00:27:59.327Z,20.20
2017-08-16T00:30:26.739Z,20.20
2017-08-16T00:32:54.434Z,20.20
2017-08-16T00:35:22.428Z,20.10
2017-08-16T00:37:49.855Z,20.20
2017-08-16T00:40:18.022Z,20.20
2017-08-16T00:42:46.205Z,20.20
2017-08-16T00:45:14.366Z,20.20
2017-08-16T00:47:42.595Z,20.20
2017-08-16T00:50:10.011Z,20.20
2017-08-16T00:52:38.326Z,20.20
2017-08-16T00:55:05.735Z,20.20
2017-08-16T00:57:33.899Z,20.20
2017-08-16T01:00:02.082Z,20.10
2017-08-16T01:02:30.370Z,20.10
2017-08-16T01:04:57.784Z,20.10
2017-08-16T01:07:25.188Z,20.00
2017-08-16T01:09:52.604Z,20.00
2017-08-16T01:12:20.007Z,20.00
2017-08-16T01:14:47.459Z,20.00
2017-08-16T01:17:14.893Z,19.90
2017-08-16T01:19:42.379Z,20.00
2017-08-16T01:22:09.840Z,19.90
2017-08-16T01:24:37.262Z,20.00
2017-08-16T01:27:05.426Z,20.00
2017-08-16T01:29:33.591Z,20.00
2017-08-16T01:32:01.774Z,20.00
2017-08-16T01:34:29.171Z,20.00
2017-08-16T01:36:57.211Z,20.10
2017-08-16T01:39:25.415Z,20.10
2017-08-16T01:41:52.822Z,20.10
2017-08-16T01:44:20.998Z,20.10
2017-08-16T01:46:49.171Z,20.10
2017-08-16T01:49:17.347Z,20.10
2017-08-16T01:51:45.527Z,20.10
2017-08-16T01:54:13.699Z,20.00
2017-08-16T01:56:41.879Z,19.90
2017-08-16T01:59:10.499Z,19.80
2017-08-16T02:01:37.955Z,19.90
2017-08-16T02:04:05.363Z,19.80
2017-08-16T02:06:33.543Z,19.70
2017-08-16T02:09:00.943Z,19.70
2017-08-16T02:11:28.759Z,19.70
2017-08-16T02:13:57.488Z,19.60
2017-08-16T02:16:24.944Z,19.60
2017-08-16T02:18:52.366Z,19.60
2017-08-16T02:21:20.545Z,19.50
2017-08-16T02:23:49.523Z,19.50
2017-08-16T02:26:17.739Z,19.50
2017-08-16T02:28:45.146Z,19.50
2017-08-16T02:31:12.544Z,19.40
2017-08-16T02:33:40.207Z,19.40
2017-08-16T02:36:07.627Z,19.40
2017-08-16T02:38:35.839Z,19.30
2017-08-16T02:41:03.239Z,19.30
2017-08-16T02:43:30.662Z,19.30
2017-08-16T02:45:58.719Z,19.30
2017-08-16T02:48:26.127Z,19.30
2017-08-16T02:50:53.540Z,19.20
2017-08-16T02:53:20.942Z,19.20
2017-08-16T02:55:48.351Z,19.20
2017-08-16T02:58:15.802Z,19.10
2017-08-16T03:00:43.199Z,19.10
2017-08-16T03:03:10.637Z,19.10
2017-08-16T03:05:38.035Z,19.10
2017-08-16T03:08:06.208Z,19.00
2017-08-16T03:10:34.381Z,19.00
2017-08-16T03:13:02.550Z,19.00
2017-08-16T03:15:30.720Z,19.00
2017-08-16T03:17:58.899Z,19.00
2017-08-16T03:20:27.074Z,19.00
2017-08-16T03:22:55.268Z,19.00
2017-08-16T03:25:22.755Z,18.90
2017-08-16T03:27:50.142Z,19.00
2017-08-16T03:30:18.180Z,19.00
2017-08-16T03:32:45.628Z,19.00
2017-08-16T03:35:13.084Z,18.90
2017-08-16T03:37:40.487Z,18.90
2017-08-16T03:40:08.672Z,18.90
2017-08-16T03:42:36.879Z,18.90
2017-08-16T03:45:04.342Z,18.90
2017-08-16T03:47:31.750Z,19.00
2017-08-16T03:49:59.956Z,19.10
2017-08-16T03:52:27.382Z,19.10
2017-08-16T03:54:55.594Z,19.10
2017-08-16T03:57:23.011Z,19.10
2017-08-16T03:59:51.232Z,19.20
2017-08-16T04:02:18.636Z,19.20
2017-08-16T04:04:46.856Z,19.20
2017-08-16T04:07:14.288Z,19.20
2017-08-16T04:09:42.467Z,19.20
2017-08-16T04:12:09.874Z,19.20
2017-08-16T04:14:37.303Z,19.30
2017-08-16T04:17:04.749Z,19.30
2017-08-16T04:19:32.155Z,19.30
2017-08-16T04:21:59.562Z,19.30
2017-08-16T04:24:26.980Z,19.40
2017-08-16T04:26:54.390Z,19.40
2017-08-16T04:29:21.810Z,19.30
2017-08-16T04:31:49.232Z,19.30
2017-08-16T04:34:16.645Z,19.30
2017-08-16T04:36:44.059Z,19.30
2017-08-16T04:39:12.625Z,19.40
2017-08-16T04:41:40.139Z,19.40
2017-08-16T04:44:07.546Z,19.50
2017-08-16T04:46:34.966Z,19.50
2017-08-16T04:49:02.436Z,19.50
2017-08-16T04:51:29.851Z,19.50
2017-08-16T04:53:57.327Z,19.50
2017-08-16T04:56:24.747Z,19.60
2017-08-16T04:58:53.460Z,19.50
2017-08-16T05:01:20.870Z,19.50
2017-08-16T05:03:49.051Z,19.50
2017-08-16T05:06:17.242Z,19.50
2017-08-16T05:08:44.654Z,19.40
2017-08-16T05:11:12.174Z,19.40
2017-08-16T05:13:39.591Z,19.40
2017-08-16T05:16:07.777Z,19.40
2017-08-16T05:18:35.952Z,19.40
2017-08-16T05:21:04.128Z,19.40
2017-08-16T05:23:31.631Z,19.40
2017-08-16T05:25:59.059Z,19.50
2017-08-16T05:28:26.481Z,19.50
2017-08-16T05:30:54.678Z,19.50
2017-08-16T05:33:22.845Z,19.60
2017-08-16T05:35:51.028Z,19.60
2017-08-16T05:38:18.502Z,19.60
2017-08-16T05:40:45.915Z,19.60
2017-08-16T05:43:14.114Z,19.40
2017-08-16T05:45:41.527Z,19.30
2017-08-16T05:48:08.947Z,19.30
2017-08-16T05:50:36.358Z,19.30
2017-08-16T05:53:04.545Z,19.40
2017-08-16T05:55:33.070Z,19.50
2017-08-16T05:58:00.518Z,19.50
2017-08-16T06:00:27.971Z,19.50
2017-08-16T06:02:55.392Z,19.40
2017-08-16T06:05:23.571Z,19.50
2017-08-16T06:07:51.748Z,19.50
2017-08-16T06:10:19.158Z,19.40
2017-08-16T06:12:46.574Z,19.50
2017-08-16T06:15:13.995Z,19.50
2017-08-16T06:17:42.172Z,19.60
2017-08-16T06:20:10.357Z,19.60
2017-08-16T06:22:38.567Z,19.70
2017-08-16T06:25:05.962Z,19.70
2017-08-16T06:27:33.480Z,19.80
2017-08-16T06:30:01.202Z,19.80
2017-08-16T06:32:29.387Z,19.60
2017-08-16T06:34:56.804Z,19.60
2017-08-16T06:37:24.221Z,19.70
2017-08-16T06:39:51.634Z,19.80
2017-08-16T06:42:19.046Z,20.00
2017-08-16T06:44:46.459Z,20.10
2017-08-16T06:47:13.884Z,20.10
2017-08-16T06:49:41.295Z,20.10
2017-08-16T06:52:08.722Z,20.20
2017-08-16T06:54:36.909Z,20.20
2017-08-16T06:57:05.089Z,20.20
2017-08-16T06:59:33.118Z,20.20
2017-08-16T07:02:00.637Z,20.20
2017-08-16T07:04:28.051Z,20.30
2017-08-16T07:06:56.259Z,20.20
2017-08-16T07:09:23.674Z,20.20
2017-08-16T07:11:51.855Z,20.30
2017-08-16T07:14:20.038Z,20.30
2017-08-16T07:16:47.446Z,20.30
2017-08-16T07:19:14.869Z,20.30
2017-08-16T07:21:42.282Z,20.50
2017-08-16T07:24:09.782Z,20.60
2017-08-16T07:26:37.204Z,20.50
2017-08-16T07:29:05.391Z,20.60
2017-08-16T07:31:33.578Z,20.60
2017-08-16T07:34:01.054Z,20.60
2017-08-16T07:36:28.614Z,20.60
2017-08-16T07:38:56.035Z,20.60
2017-08-16T07:41:24.251Z,20.40
2017-08-16T07:43:51.668Z,20.30
2017-08-16T07:46:19.079Z,20.30
2017-08-16T07:48:46.494Z,20.30
2017-08-16T07:51:13.924Z,20.30
2017-08-16T07:53:42.102Z,20.70
2017-08-16T07:56:10.285Z,20.70
2017-08-16T07:58:38.483Z,20.80
2017-08-16T08:01:06.562Z,20.80
2017-08-16T08:03:33.984Z,20.80
2017-08-16T08:06:02.172Z,20.80
2017-08-16T08:08:29.587Z,20.80
2017-08-16T08:10:57.067Z,20.80
2017-08-16T08:13:25.243Z,20.90
2017-08-16T08:15:53.967Z,20.90
2017-08-16T08:18:21.386Z,20.90
2017-08-16T08:20:49.563Z,21.10
2017-08-16T08:23:16.983Z,21.00
2017-08-16T08:25:44.388Z,21.10
2017-08-16T08:28:11.794Z,21.20
2017-08-16T08:30:39.319Z,21.10
2017-08-16T08:33:07.294Z,21.20
2017-08-16T08:35:34.719Z,21.30
2017-08-16T08:38:03.121Z,21.40
2017-08-16T08:40:30.579Z,21.50
2017-08-16T08:42:58.036Z,21.60
2017-08-16T08:45:25.483Z,21.60
2017-08-16T08:47:52.895Z,21.50
2017-08-16T08:50:21.770Z,21.50
2017-08-16T08:52:49.578Z,21.50
2017-08-16T08:55:17.896Z,21.60
2017-08-16T08:57:45.327Z,21.50
2017-08-16T09:00:12.756Z,21.50
2017-08-16T09:02:40.959Z,21.30
2017-08-16T09:05:08.383Z,21.30
2017-08-16T09:07:36.674Z,21.30
2017-08-16T09:10:04.109Z,21.30
2017-08-16T09:12:32.326Z,21.30
2017-08-16T09:14:59.730Z,21.30
2017-08-16T09:17:27.152Z,21.30
2017-08-16T09:19:54.553Z,21.50
2017-08-16T09:22:21.959Z,21.80
2017-08-16T09:24:50.294Z,22.20
2017-08-16T09:27:18.495Z,22.30
2017-08-16T09:29:45.916Z,22.50
2017-08-16T09:32:14.094Z,22.30
2017-08-16T09:34:41.530Z,22.30
2017-08-16T09:37:08.939Z,22.10
2017-08-16T09:39:36.371Z,22.20
2017-08-16T09:42:03.782Z,22.30
2017-08-16T09:44:31.190Z,22.30
2017-08-16T09:46:59.280Z,22.50
2017-08-16T09:49:26.691Z,22.50
2017-08-16T09:51:54.891Z,22.80
2017-08-16T09:54:22.332Z,22.70
2017-08-16T09:56:50.507Z,23.20
2017-08-16T09:59:17.949Z,23.10
2017-08-16T10:01:46.127Z,23.40
2017-08-16T10:04:14.347Z,23.60
2017-08-16T10:06:41.794Z,23.60
2017-08-16T10:09:09.203Z,23.60
2017-08-16T10:11:37.393Z,23.40
2017-08-16T10:14:05.568Z,23.10
2017-08-16T10:16:33.776Z,23.10
2017-08-16T10:19:01.199Z,23.10
2017-08-16T10:21:29.375Z,23.30
2017-08-16T10:23:56.803Z,23.30
2017-08-16T10:26:24.210Z,23.30
2017-08-16T10:28:51.634Z,23.40
2017-08-16T10:31:19.231Z,23.20
2017-08-16T10:33:46.653Z,23.30
2017-08-16T10:36:14.830Z,23.40
2017-08-16T10:38:43.535Z,23.30
2017-08-16T10:41:10.950Z,23.30
2017-08-16T10:43:38.362Z,23.20
2017-08-16T10:46:05.778Z,23.00
2017-08-16T10:48:33.191Z,22.90
2017-08-16T10:51:00.616Z,22.90
2017-08-16T10:53:28.027Z,23.00
2017-08-16T10:55:56.218Z,23.10
2017-08-16T10:58:24.428Z,23.30
2017-08-16T11:00:51.907Z,23.30
2017-08-16T11:03:19.314Z,23.40
2017-08-16T11:05:46.742Z,23.50
2017-08-16T11:08:14.359Z,23.60
2017-08-16T11:10:41.773Z,23.60
2017-08-16T11:13:09.955Z,23.70
2017-08-16T11:15:38.175Z,23.80
2017-08-16T11:18:05.578Z,23.70
2017-08-16T11:20:33.820Z,24.00
2017-08-16T11:23:01.227Z,24.00
2017-08-16T11:25:28.631Z,24.00
2017-08-16T11:27:56.048Z,24.10
2017-08-16T11:30:23.510Z,24.20
2017-08-16T11:32:50.929Z,24.10
2017-08-16T11:35:19.139Z,24.20
2017-08-16T11:37:46.563Z,24.50
2017-08-16T11:40:14.735Z,24.60
2017-08-16T11:42:43.760Z,24.70
2017-08-16T11:45:11.175Z,24.70
2017-08-16T11:47:38.583Z,25.00
2017-08-16T11:50:05.996Z,25.10
2017-08-16T11:52:34.179Z,25.40
2017-08-16T11:55:01.591Z,25.40
2017-08-16T11:57:28.994Z,25.70
2017-08-16T11:59:56.407Z,26.10
2017-08-16T12:02:23.835Z,26.50
2017-08-16T12:04:51.248Z,26.80
2017-08-16T12:07:19.428Z,27.50
2017-08-16T12:09:46.835Z,27.50
2017-08-16T12:12:14.886Z,28.00
2017-08-16T12:14:42.315Z,28.70
2017-08-16T12:17:11.119Z,29.90
2017-08-16T12:19:38.533Z,29.90
2017-08-16T12:22:05.938Z,30.00
2017-08-16T12:24:33.342Z,30.70
2017-08-16T12:27:01.462Z,31.20
2017-08-16T12:29:29.294Z,31.70
2017-08-16T12:31:56.711Z,32.20
2017-08-16T12:34:24.651Z,32.70
2017-08-16T12:36:52.311Z,33.30
2017-08-16T12:39:20.330Z,34.10
2017-08-16T12:41:47.743Z,35.10
2017-08-16T12:44:15.149Z,36.00
2017-08-16T12:46:42.566Z,37.20
2017-08-16T12:49:10.003Z,38.10
2017-08-16T12:51:37.395Z,38.10
2017-08-16T12:54:04.803Z,38.70
2017-08-16T12:56:32.275Z,38.80
2017-08-16T12:58:59.694Z,39.00
2017-08-16T13:01:27.165Z,39.70
2017-08-16T13:03:55.358Z,38.60
2017-08-16T13:06:22.768Z,38.50
2017-08-16T13:08:50.266Z,38.90
2017-08-16T13:11:17.693Z,39.00
2017-08-16T13:13:46.394Z,38.20
2017-08-16T13:16:13.803Z,38.20
2017-08-16T13:18:41.235Z,36.90
2017-08-16T13:21:08.643Z,37.60
2017-08-16T13:23:36.832Z,35.90
2017-08-16T13:26:04.323Z,35.90
2017-08-16T13:28:31.747Z,36.20
2017-08-16T13:30:59.250Z,36.80
2017-08-16T13:33:26.658Z,36.70
2017-08-16T13:35:54.071Z,36.20
2017-08-16T13:38:21.515Z,35.80
2017-08-16T13:40:48.943Z,35.70
2017-08-16T13:43:17.066Z,34.90
2017-08-16T13:45:44.482Z,34.00
2017-08-16T13:48:11.953Z,33.70
2017-08-16T13:50:40.087Z,33.70
2017-08-16T13:53:07.495Z,33.90
2017-08-16T13:55:34.915Z,33.60
2017-08-16T13:58:02.332Z,34.00
2017-08-16T14:00:29.837Z,33.70
2017-08-16T14:02:57.251Z,33.10
2017-08-16T14:05:25.488Z,31.10
2017-08-16T14:07:52.937Z,31.00
2017-08-16T14:10:20.311Z,30.80
2017-08-16T14:12:47.724Z,30.50
2017-08-16T14:15:15.135Z,29.90
2017-08-16T14:17:42.551Z,28.70
2017-08-16T14:20:09.964Z,29.20
2017-08-16T14:22:38.174Z,29.90
2017-08-16T14:25:05.637Z,29.90
2017-08-16T14:27:33.035Z,30.30
2017-08-16T14:30:00.453Z,30.60
2017-08-16T14:32:28.590Z,30.90
2017-08-16T14:34:55.999Z,30.70
2017-08-16T14:37:23.727Z,30.70
2017-08-16T14:39:51.131Z,30.90
2017-08-16T14:42:18.543Z,31.80
2017-08-16T14:44:46.015Z,32.90
2017-08-16T14:47:13.422Z,33.60
2017-08-16T14:49:40.826Z,33.10
2017-08-16T14:52:08.902Z,32.50
2017-08-16T14:54:36.304Z,32.70
2017-08-16T14:57:05.128Z,31.00
2017-08-16T14:59:32.538Z,30.90
2017-08-16T15:02:00.719Z,28.20
2017-08-16T15:04:28.899Z,28.50
2017-08-16T15:06:57.308Z,29.00
2017-08-16T15:09:24.763Z,28.90
2017-08-16T15:11:52.725Z,29.20
2017-08-16T15:14:20.187Z,29.60
2017-08-16T15:16:47.595Z,29.70
2017-08-16T15:19:14.998Z,29.60
2017-08-16T15:21:42.403Z,29.40
2017-08-16T15:24:09.808Z,29.10
2017-08-16T15:26:37.223Z,28.70
2017-08-16T15:29:04.640Z,28.50
2017-08-16T15:31:32.085Z,28.20
2017-08-16T15:33:59.496Z,27.80
2017-08-16T15:36:27.688Z,28.10
2017-08-16T15:38:55.086Z,28.10
2017-08-16T15:41:22.499Z,28.10
2017-08-16T15:43:49.903Z,28.10
2017-08-16T15:46:17.346Z,27.30
2017-08-16T15:48:45.523Z,27.00
2017-08-16T15:51:12.934Z,27.00
2017-08-16T15:53:41.108Z,26.60
2017-08-16T15:56:09.215Z,26.60
2017-08-16T15:58:37.031Z,26.20
2017-08-16T16:01:05.242Z,25.80
2017-08-16T16:03:32.650Z,25.80
2017-08-16T16:06:00.063Z,25.80
2017-08-16T16:08:27.471Z,26.00
2017-08-16T16:10:54.874Z,26.30
2017-08-16T16:13:22.688Z,26.60
2017-08-16T16:15:50.115Z,26.70
2017-08-16T16:18:17.523Z,26.40
2017-08-16T16:20:44.978Z,26.30
2017-08-16T16:23:12.644Z,26.10
2017-08-16T16:25:40.055Z,26.10
2017-08-16T16:28:07.462Z,25.90
2017-08-16T16:30:34.871Z,26.20
2017-08-16T16:33:02.385Z,26.60
2017-08-16T16:35:29.792Z,26.70
2017-08-16T16:37:57.289Z,26.90
2017-08-16T16:40:24.759Z,27.00
2017-08-16T16:42:52.166Z,27.40
2017-08-16T16:45:19.640Z,26.90
2017-08-16T16:47:47.053Z,26.90
2017-08-16T16:50:14.766Z,26.70
2017-08-16T16:52:42.179Z,26.40
2017-08-16T16:55:09.686Z,26.40
2017-08-16T16:57:37.107Z,26.10
2017-08-16T17:00:05.294Z,26.50
2017-08-16T17:02:33.475Z,26.70
2017-08-16T17:05:00.910Z,26.70
2017-08-16T17:07:28.533Z,26.80
2017-08-16T17:09:55.953Z,26.60
2017-08-16T17:12:23.371Z,27.00
2017-08-16T17:14:50.806Z,27.40
2017-08-16T17:17:18.212Z,27.20
2017-08-16T17:19:46.739Z,26.60
2017-08-16T17:22:14.175Z,26.60
2017-08-16T17:24:41.594Z,26.00
2017-08-16T17:27:09.775Z,25.60
2017-08-16T17:29:37.955Z,25.20
2017-08-16T17:32:05.363Z,25.20
2017-08-16T17:34:32.774Z,25.20
2017-08-16T17:37:00.190Z,25.00
2017-08-16T17:39:27.595Z,24.90
2017-08-16T17:41:55.200Z,24.60
2017-08-16T17:44:22.607Z,24.50
2017-08-16T17:46:50.014Z,24.30
2017-08-16T17:49:17.523Z,24.10
2017-08-16T17:51:44.951Z,24.00
2017-08-16T17:54:12.358Z,23.90
2017-08-16T17:56:39.803Z,23.80
2017-08-16T17:59:07.535Z,23.70
2017-08-16T18:01:34.938Z,23.60
2017-08-16T18:04:02.342Z,23.50
2017-08-16T18:06:29.954Z,23.50
2017-08-16T18:08:57.358Z,23.50
2017-08-16T18:11:24.770Z,23.40
2017-08-16T18:13:52.187Z,23.50
2017-08-16T18:16:19.586Z,23.30
2017-08-16T18:18:47.005Z,23.20
2017-08-16T18:21:14.460Z,23.10
2017-08-16T18:23:41.863Z,23.10
2017-08-16T18:26:09.964Z,22.90
2017-08-16T18:28:37.376Z,22.80
2017-08-16T18:31:04.782Z,22.70
2017-08-16T18:33:32.195Z,22.70
2017-08-16T18:35:59.606Z,22.60
2017-08-16T18:38:27.007Z,22.60
2017-08-16T18:40:54.441Z,22.50
2017-08-16T18:43:22.490Z,22.50
2017-08-16T18:45:49.899Z,22.40
2017-08-16T18:48:17.307Z,22.40
2017-08-16T18:50:44.714Z,22.40
2017-08-16T18:53:12.322Z,22.30
2017-08-16T18:55:39.728Z,22.30
2017-08-16T18:58:07.901Z,22.40
2017-08-16T19:00:35.314Z,22.30
2017-08-16T19:03:02.723Z,22.30
2017-08-16T19:05:30.905Z,22.30
2017-08-16T19:07:58.383Z,22.20
2017-08-16T19:10:25.853Z,22.20
2017-08-16T19:12:53.267Z,22.20
2017-08-16T19:15:21.443Z,22.10
2017-08-16T19:17:48.855Z,22.10
2017-08-16T19:20:16.268Z,22.00
2017-08-16T19:22:43.675Z,21.90
2017-08-16T19:25:11.195Z,21.80
2017-08-16T19:27:38.608Z,21.80
2017-08-16T19:30:06.840Z,21.70
2017-08-16T19:32:34.331Z,21.70
2017-08-16T19:35:01.784Z,21.70
2017-08-16T19:37:29.186Z,21.60
2017-08-16T19:39:56.598Z,21.60
2017-08-16T19:42:24.005Z,21.60
2017-08-16T19:44:51.413Z,21.60
2017-08-16T19:47:18.830Z,21.60
2017-08-16T19:49:46.231Z,21.40
2017-08-16T19:52:14.427Z,21.40
2017-08-16T19:54:41.837Z,21.40
2017-08-16T19:57:09.249Z,21.40
2017-08-16T19:59:37.044Z,21.40
2017-08-16T20:02:04.479Z,21.40
2017-08-16T20:04:32.455Z,21.40
2017-08-16T20:06:59.873Z,21.30
2017-08-16T20:09:27.293Z,21.20
2017-08-16T20:11:54.727Z,21.20
2017-08-16T20:14:22.194Z,21.10
2017-08-16T20:16:49.604Z,21.10
2017-08-16T20:19:17.019Z,21.00
2017-08-16T20:21:44.428Z,21.00
2017-08-16T20:24:11.836Z,20.90
2017-08-16T20:26:39.245Z,20.80
2017-08-16T20:29:06.698Z,20.80
2017-08-16T20:31:34.109Z,20.80
2017-08-16T20:34:01.514Z,20.80
2017-08-16T20:36:28.974Z,20.70
2017-08-16T20:38:56.387Z,20.80
2017-08-16T20:41:23.803Z,20.80
2017-08-16T20:43:51.214Z,20.70
2017-08-16T20:46:18.630Z,20.80
2017-08-16T20:48:46.034Z,20.70
2017-08-16T20:51:13.439Z,20.70
2017-08-16T20:53:40.857Z,20.70
2017-08-16T20:56:08.264Z,20.70
2017-08-16T20:58:35.679Z,20.60
2017-08-16T21:01:03.316Z,20.60
2017-08-16T21:03:30.744Z,20.60
2017-08-16T21:05:59.731Z,20.60
2017-08-16T21:08:27.911Z,20.50
2017-08-16T21:10:56.695Z,20.50
2017-08-16T21:13:24.876Z,20.50
2017-08-16T21:15:53.082Z,20.40
2017-08-16T21:18:20.497Z,20.40
2017-08-16T21:20:48.679Z,20.40
2017-08-16T21:23:16.865Z,20.30
2017-08-16T21:25:44.275Z,20.40
2017-08-16T21:28:11.690Z,20.40
2017-08-16T21:30:39.563Z,20.40
2017-08-16T21:33:06.983Z,20.30
2017-08-16T21:35:35.155Z,20.20
2017-08-16T21:38:03.484Z,20.00
2017-08-16T21:40:30.952Z,20.00
2017-08-16T21:42:58.798Z,20.00
2017-08-16T21:45:26.975Z,20.00
2017-08-16T21:47:55.180Z,19.80
2017-08-16T21:50:22.911Z,19.70
2017-08-16T21:52:50.361Z,19.60
2017-08-16T21:55:17.806Z,19.60
2017-08-16T21:57:45.215Z,19.70
2017-08-16T22:00:12.642Z,19.80
2017-08-16T22:02:40.055Z,19.90
2017-08-16T22:05:07.998Z,19.90
2017-08-16T22:07:35.428Z,19.90
2017-08-16T22:10:03.780Z,19.80
2017-08-16T22:12:31.240Z,19.80
2017-08-16T22:14:59.191Z,19.80
2017-08-16T22:17:26.662Z,19.70
2017-08-16T22:19:54.132Z,19.70
2017-08-16T22:22:21.534Z,19.60
2017-08-16T22:24:49.706Z,19.50
2017-08-16T22:27:17.919Z,19.50
2017-08-16T22:29:45.364Z,19.50
2017-08-16T22:32:12.776Z,19.50
2017-08-16T22:34:40.296Z,19.50
2017-08-16T22:37:07.746Z,19.50
2017-08-16T22:39:35.639Z,19.50
2017-08-16T22:42:03.074Z,19.60
2017-08-16T22:44:30.483Z,19.60
2017-08-16T22:46:58.716Z,19.60
2017-08-16T22:49:26.155Z,19.60
2017-08-16T22:51:53.671Z,19.60
2017-08-16T22:54:21.066Z,19.50
2017-08-16T22:56:48.766Z,19.40
2017-08-16T22:59:16.167Z,19.40
2017-08-16T23:01:43.979Z,19.40
2017-08-16T23:04:11.378Z,19.40
2017-08-16T23:06:38.842Z,19.30
2017-08-16T23:09:07.771Z,19.20
2017-08-16T23:11:36.087Z,19.20
2017-08-16T23:14:03.598Z,19.00
2017-08-16T23:16:31.010Z,19.00
2017-08-16T23:18:58.518Z,18.90
2017-08-16T23:21:25.979Z,19.00
2017-08-16T23:23:53.442Z,19.00
2017-08-16T23:26:20.888Z,19.00
2017-08-16T23:28:48.283Z,18.90
2017-08-16T23:31:16.492Z,18.80
2017-08-16T23:33:43.952Z,18.80
2017-08-16T23:36:11.395Z,18.70
2017-08-16T23:38:38.846Z,18.70
2017-08-16T23:41:06.285Z,18.70
2017-08-16T23:43:33.728Z,18.70
2017-08-16T23:46:01.148Z,18.70
2017-08-16T23:48:28.624Z,18.60
2017-08-16T23:50:56.933Z,18.60
2017-08-16T23:53:24.428Z,18.60
2017-08-16T23:55:52.575Z,18.50
2017-08-16T23:58:20.747Z,18.50
