createdAt,value
2022-08-25T00:01:20.511Z,100274.23
2022-08-25T00:03:48.253Z,100280.08
2022-08-25T00:06:16.226Z,100276.88
2022-08-25T00:08:43.582Z,100275.81
2022-08-25T00:11:15.648Z,100278.01
2022-08-25T00:13:44.039Z,100275.16
2022-08-25T00:16:17.064Z,100272.91
2022-08-25T00:18:45.835Z,100273.33
2022-08-25T00:21:14.240Z,100275.81
2022-08-25T00:23:41.466Z,100276.02
2022-08-25T00:26:08.927Z,100276.20
2022-08-25T00:28:36.699Z,100277.10
2022-08-25T00:31:04.516Z,100274.71
2022-08-25T00:33:31.892Z,100272.15
2022-08-25T00:36:00.308Z,100266.19
2022-08-25T00:38:27.564Z,100264.92
2022-08-25T00:41:06.604Z,100261.38
2022-08-25T00:44:02.151Z,100259.63
2022-08-25T00:46:35.224Z,100256.79
2022-08-25T00:49:05.263Z,100257.41
2022-08-25T00:51:51.528Z,100259.34
2022-08-25T00:54:27.842Z,100257.65
2022-08-25T00:56:56.832Z,100255.73
2022-08-25T00:59:23.951Z,100254.33
2022-08-25T01:01:51.486Z,100254.10
2022-08-25T01:04:18.776Z,100253.11
2022-08-25T01:06:45.770Z,100252.30
2022-08-25T01:09:14.474Z,100256.60
2022-08-25T01:11:42.712Z,100252.83
2022-08-25T01:14:09.655Z,100253.87
2022-08-25T01:16:37.527Z,100251.13
2022-08-25T01:19:04.885Z,100253.26
2022-08-25T01:21:33.157Z,100252.70
2022-08-25T01:24:01.280Z,100249.66
2022-08-25T01:26:31.195Z,100249.18
2022-08-25T01:29:17.879Z,100251.19
2022-08-25T01:31:45.375Z,100251.36
2022-08-25T01:34:12.906Z,100250.67
2022-08-25T01:36:41.023Z,100251.96
2022-08-25T01:39:08.041Z,100251.56
2022-08-25T01:41:34.998Z,100253.94
2022-08-25T01:44:03.219Z,100254.61
2022-08-25T01:46:30.153Z,100255.63
2022-08-25T01:48:57.273Z,100257.20
2022-08-25T01:51:25.763Z,100260.30
2022-08-25T01:53:53.080Z,100261.00
2022-08-25T01:56:19.973Z,100267.11
2022-08-25T01:58:48.149Z,100270.25
2022-08-25T02:01:20.291Z,100269.78
2022-08-25T02:03:48.858Z,100266.88
2022-08-25T02:06:18.283Z,100268.00
2022-08-25T02:08:45.580Z,100263.36
2022-08-25T02:11:13.379Z,100268.83
2022-08-25T02:13:41.530Z,100268.62
2022-08-25T02:16:10.120Z,100264.27
2022-08-25T02:18:37.785Z,100262.77
2022-08-25T02:21:04.840Z,100264.08
2022-08-25T02:23:31.893Z,100264.37
2022-08-25T02:25:58.844Z,100266.06
2022-08-25T02:28:26.000Z,100265.22
2022-08-25T02:31:00.143Z,100265.45
2022-08-25T02:33:29.320Z,100262.14
2022-08-25T02:36:02.844Z,100257.63
2022-08-25T02:38:29.906Z,100259.89
2022-08-25T02:40:58.625Z,100261.48
2022-08-25T02:43:26.333Z,100260.41
2022-08-25T02:45:53.933Z,100260.70
2022-08-25T02:48:21.867Z,100260.85
2022-08-25T02:50:50.182Z,100262.89
2022-08-25T02:53:17.913Z,100265.19
2022-08-25T02:55:45.380Z,100270.23
2022-08-25T02:58:12.328Z,100269.98
2022-08-25T03:00:39.383Z,100272.63
2022-08-25T03:03:07.052Z,100275.76
2022-08-25T03:05:34.616Z,100273.13
2022-08-25T03:08:02.119Z,100270.70
2022-08-25T03:10:29.228Z,100273.73
2022-08-25T03:12:56.212Z,100275.86
2022-08-25T03:15:25.890Z,100276.77
2022-08-25T03:17:54.272Z,100275.17
2022-08-25T03:20:22.547Z,100278.77
2022-08-25T03:22:49.915Z,100286.08
2022-08-25T03:25:35.507Z,100286.91
2022-08-25T03:28:03.076Z,100293.23
2022-08-25T03:30:30.559Z,100292.96
2022-08-25T03:32:58.297Z,100294.19
2022-08-25T03:35:25.252Z,100297.06
2022-08-25T03:37:56.907Z,100294.97
2022-08-25T03:40:24.042Z,100296.03
2022-08-25T03:42:52.033Z,100296.42
2022-08-25T03:45:19.798Z,100293.07
2022-08-25T03:47:48.182Z,100296.40
2022-08-25T03:50:16.252Z,100295.88
2022-08-25T03:52:43.199Z,100296.74
2022-08-25T03:55:11.949Z,100296.27
2022-08-25T03:57:40.224Z,100293.11
2022-08-25T04:00:09.244Z,100290.25
2022-08-25T04:02:36.376Z,100288.14
2022-08-25T04:05:03.560Z,100288.42
2022-08-25T04:07:30.915Z,100288.64
2022-08-25T04:09:58.478Z,100288.13
2022-08-25T04:12:26.142Z,100291.94
2022-08-25T04:14:53.084Z,100290.49
2022-08-25T04:17:20.134Z,100288.46
2022-08-25T04:19:47.180Z,100284.96
2022-08-25T04:22:14.237Z,100283.07
2022-08-25T04:24:41.647Z,100280.57
2022-08-25T04:27:09.100Z,100279.63
2022-08-25T04:29:36.138Z,100281.70
2022-08-25T04:32:03.727Z,100283.33
2022-08-25T04:34:31.753Z,100280.20
2022-08-25T04:37:03.279Z,100280.31
2022-08-25T04:39:31.177Z,100281.02
2022-08-25T04:42:00.945Z,100276.64
2022-08-25T04:44:29.369Z,100274.58
2022-08-25T04:46:56.415Z,100271.13
2022-08-25T04:49:23.360Z,100270.91
2022-08-25T04:51:50.305Z,100269.08
2022-08-25T04:54:22.174Z,100269.10
2022-08-25T04:56:54.002Z,100265.06
2022-08-25T04:59:21.813Z,100262.86
2022-08-25T05:01:49.713Z,100263.56
2022-08-25T05:04:28.343Z,100261.04
2022-08-25T05:06:57.026Z,100257.80
2022-08-25T05:09:25.247Z,100256.76
2022-08-25T05:11:55.601Z,100255.65
2022-08-25T05:14:26.302Z,100248.24
2022-08-25T05:16:55.065Z,100246.38
2022-08-25T05:19:24.289Z,100241.10
2022-08-25T05:21:52.110Z,100243.05
2022-08-25T05:24:19.955Z,100241.07
2022-08-25T05:26:47.003Z,100239.52
2022-08-25T05:29:15.826Z,100235.14
2022-08-25T05:31:49.537Z,100237.89
2022-08-25T05:34:19.190Z,100238.65
2022-08-25T05:36:46.868Z,100237.52
2022-08-25T05:39:13.914Z,100234.89
2022-08-25T05:41:41.551Z,100235.21
2022-08-25T05:44:09.956Z,100235.67
2022-08-25T05:46:37.767Z,100234.91
2022-08-25T05:49:04.967Z,100237.67
2022-08-25T05:51:31.918Z,100238.60
2022-08-25T05:53:58.860Z,100234.01
2022-08-25T05:56:26.190Z,100236.12
2022-08-25T05:58:54.184Z,100236.28
2022-08-25T06:01:49.438Z,100236.60
2022-08-25T06:04:18.227Z,100236.72
2022-08-25T06:06:45.333Z,100239.40
2022-08-25T06:09:12.798Z,100234.78
2022-08-25T06:11:40.280Z,100234.15
2022-08-25T06:14:10.567Z,100232.77
2022-08-25T06:16:39.174Z,100234.47
2022-08-25T06:19:11.317Z,100232.52
2022-08-25T06:21:41.640Z,100229.96
2022-08-25T06:24:15.246Z,100230.29
2022-08-25T06:26:43.213Z,100232.36
2022-08-25T06:29:10.578Z,100233.04
2022-08-25T06:31:37.571Z,100235.17
2022-08-25T06:34:04.677Z,100236.91
2022-08-25T06:36:31.994Z,100236.05
2022-08-25T06:38:58.985Z,100231.23
2022-08-25T06:41:29.920Z,100237.30
2022-08-25T06:44:05.774Z,100231.30
2022-08-25T06:46:35.927Z,100227.32
2022-08-25T06:49:08.305Z,100224.15
2022-08-25T06:51:38.001Z,100219.10
2022-08-25T06:54:06.395Z,100218.21
2022-08-25T06:56:34.258Z,100214.56
2022-08-25T06:59:05.500Z,100216.09
2022-08-25T07:01:33.122Z,100214.80
2022-08-25T07:04:01.654Z,100212.88
2022-08-25T07:06:31.822Z,100218.52
2022-08-25T07:08:59.031Z,100219.77
2022-08-25T07:11:27.109Z,100216.61
2022-08-25T07:13:54.362Z,100213.44
2022-08-25T07:16:22.188Z,100209.23
2022-08-25T07:18:50.917Z,100211.17
2022-08-25T07:21:20.651Z,100207.96
2022-08-25T07:23:52.833Z,100209.29
2022-08-25T07:26:38.966Z,100208.67
2022-08-25T07:29:09.690Z,100205.88
2022-08-25T07:31:37.587Z,100202.20
2022-08-25T07:34:23.707Z,100199.84
2022-08-25T07:36:53.247Z,100201.82
2022-08-25T07:39:21.996Z,100200.42
2022-08-25T07:41:52.007Z,100202.60
2022-08-25T07:44:20.097Z,100198.59
2022-08-25T07:46:50.191Z,100196.08
2022-08-25T07:49:23.548Z,100194.30
2022-08-25T07:52:04.420Z,100189.16
2022-08-25T07:54:35.212Z,100185.88
2022-08-25T07:57:04.137Z,100184.17
2022-08-25T07:59:39.206Z,100176.92
2022-08-25T08:02:09.070Z,100172.70
2022-08-25T08:04:48.905Z,100171.17
2022-08-25T08:07:18.653Z,100165.80
2022-08-25T08:09:48.697Z,100159.35
2022-08-25T08:12:19.401Z,100156.88
2022-08-25T08:14:47.063Z,100154.58
2022-08-25T08:17:14.356Z,100153.05
2022-08-25T08:19:45.337Z,100148.35
2022-08-25T08:22:15.387Z,100150.60
2022-08-25T08:24:54.571Z,100148.73
2022-08-25T08:27:24.336Z,100146.84
2022-08-25T08:29:52.799Z,100148.67
2022-08-25T08:32:20.380Z,100144.90
2022-08-25T08:34:52.551Z,100136.23
2022-08-25T08:37:20.317Z,100133.11
2022-08-25T08:39:51.563Z,100136.80
2022-08-25T08:43:05.579Z,100130.75
2022-08-25T08:45:53.121Z,100131.96
2022-08-25T08:48:27.061Z,100127.54
2022-08-25T08:51:33.580Z,100126.42
2022-08-25T08:54:05.447Z,100120.20
2022-08-25T08:56:47.992Z,100122.55
2022-08-25T08:59:21.659Z,100117.03
2022-08-25T09:01:54.187Z,100110.05
2022-08-25T09:04:28.097Z,100107.63
2022-08-25T09:06:55.671Z,100110.13
2022-08-25T09:09:35.804Z,100110.73
2022-08-25T09:12:13.219Z,100104.27
2022-08-25T09:15:12.750Z,100101.45
2022-08-25T09:17:59.651Z,100104.41
2022-08-25T09:20:49.024Z,100096.66
2022-08-25T09:23:40.137Z,100095.73
2022-08-25T09:26:31.382Z,100088.28
2022-08-25T09:29:21.447Z,100086.33
2022-08-25T09:31:48.741Z,100079.88
2022-08-25T09:34:20.667Z,100076.61
2022-08-25T09:36:51.199Z,100065.99
2022-08-25T09:39:20.023Z,100059.31
2022-08-25T09:42:09.258Z,100060.48
2022-08-25T09:44:44.023Z,100053.40
2022-08-25T09:47:24.194Z,100046.14
2022-08-25T09:50:01.644Z,100044.31
2022-08-25T09:52:37.953Z,100044.88
2022-08-25T09:55:05.260Z,100040.48
2022-08-25T09:57:33.766Z,100044.12
2022-08-25T10:00:18.867Z,100045.92
2022-08-25T10:03:01.042Z,100046.91
2022-08-25T10:05:35.566Z,100045.42
2022-08-25T10:08:10.584Z,100037.32
2022-08-25T10:10:45.392Z,100041.59
2022-08-25T10:13:22.909Z,100044.08
2022-08-25T10:16:20.038Z,100039.31
2022-08-25T10:19:10.326Z,100041.91
2022-08-25T10:21:39.446Z,100036.04
2022-08-25T10:24:07.775Z,100040.24
2022-08-25T10:26:45.194Z,100037.02
2022-08-25T10:29:19.509Z,100037.64
2022-08-25T10:31:57.097Z,100034.05
2022-08-25T10:34:51.444Z,100032.23
2022-08-25T10:37:28.567Z,100033.66
2022-08-25T10:40:03.133Z,100030.45
2022-08-25T10:43:03.493Z,100026.00
2022-08-25T10:45:43.539Z,100029.80
2022-08-25T10:48:13.810Z,100025.28
2022-08-25T10:50:45.499Z,100027.33
2022-08-25T10:53:37.098Z,100024.80
2022-08-25T10:56:21.281Z,100022.39
2022-08-25T10:59:07.656Z,100020.54
2022-08-25T11:01:53.642Z,100024.03
2022-08-25T11:04:30.324Z,100024.80
2022-08-25T11:07:49.087Z,100020.05
2022-08-25T11:10:27.974Z,100016.84
2022-08-25T11:12:57.925Z,100013.91
2022-08-25T11:15:26.212Z,100010.54
2022-08-25T11:18:05.610Z,100003.11
2022-08-25T11:21:22.776Z,100005.70
2022-08-25T11:23:57.301Z,100004.66
2022-08-25T11:26:31.940Z,100004.91
2022-08-25T11:29:19.555Z,100000.45
2022-08-25T11:31:53.035Z,99988.27
2022-08-25T11:34:21.051Z,99992.35
2022-08-25T11:37:01.367Z,99987.77
2022-08-25T11:39:35.295Z,99990.12
2022-08-25T11:42:23.781Z,99990.05
2022-08-25T11:44:53.644Z,99991.15
2022-08-25T11:47:33.407Z,99991.39
2022-08-25T11:50:08.273Z,99991.10
2022-08-25T11:52:38.154Z,99986.64
2022-08-25T11:55:11.552Z,99985.17
2022-08-25T11:57:39.112Z,99979.61
2022-08-25T12:00:18.040Z,99978.98
2022-08-25T12:02:50.674Z,99973.64
2022-08-25T12:05:17.547Z,99975.64
2022-08-25T12:07:48.296Z,99977.70
2022-08-25T12:10:22.607Z,99987.50
2022-08-25T12:12:57.774Z,99983.94
2022-08-25T12:15:29.262Z,99980.02
2022-08-25T12:18:09.029Z,99980.44
2022-08-25T12:21:00.091Z,99980.02
2022-08-25T12:23:34.989Z,99978.94
2022-08-25T12:26:10.978Z,99979.21
2022-08-25T12:28:48.734Z,99979.68
2022-08-25T12:31:20.952Z,99976.52
2022-08-25T12:34:37.934Z,99978.01
2022-08-25T12:37:19.207Z,99974.86
2022-08-25T12:39:50.962Z,99980.13
2022-08-25T12:42:26.173Z,99981.11
2022-08-25T12:45:36.201Z,99982.01
2022-08-25T12:48:26.742Z,99983.58
2022-08-25T12:51:06.741Z,99978.69
2022-08-25T12:53:41.109Z,99978.48
2022-08-25T12:56:16.764Z,99981.77
2022-08-25T12:59:04.076Z,99985.17
2022-08-25T13:01:43.625Z,99986.30
2022-08-25T13:04:24.422Z,99988.91
2022-08-25T13:07:35.911Z,99994.92
2022-08-25T13:10:17.062Z,99994.95
2022-08-25T13:13:28.962Z,99998.56
2022-08-25T13:16:10.254Z,100003.73
2022-08-25T13:18:39.799Z,100004.89
2022-08-25T13:21:19.808Z,100004.64
2022-08-25T13:23:49.621Z,100006.27
2022-08-25T13:26:26.706Z,100012.77
2022-08-25T13:29:05.147Z,100012.34
2022-08-25T13:31:35.495Z,100013.91
2022-08-25T13:34:05.366Z,100014.13
2022-08-25T13:37:02.936Z,100012.58
2022-08-25T13:39:54.948Z,100015.39
2022-08-25T13:42:20.586Z,100014.05
2022-08-25T13:44:55.042Z,100009.77
2022-08-25T13:47:45.611Z,100008.82
2022-08-25T13:50:34.415Z,100009.35
2022-08-25T13:53:24.564Z,100000.69
2022-08-25T13:55:53.410Z,99997.63
2022-08-25T13:58:38.989Z,99998.91
2022-08-25T14:01:48.529Z,99995.31
2022-08-25T14:04:50.844Z,99992.95
2022-08-25T14:07:19.496Z,99990.68
2022-08-25T14:09:50.292Z,99988.86
2022-08-25T14:12:32.300Z,99985.08
2022-08-25T14:15:10.712Z,99981.79
2022-08-25T14:17:40.196Z,99979.80
2022-08-25T14:20:20.691Z,99978.77
2022-08-25T14:22:51.161Z,99980.34
2022-08-25T14:25:18.469Z,99980.28
2022-08-25T14:30:35.196Z,99982.75
2022-08-25T14:33:02.866Z,99981.79
2022-08-25T14:35:30.013Z,99983.08
2022-08-25T14:37:58.528Z,99983.38
2022-08-25T14:40:25.759Z,99983.06
2022-08-25T14:42:53.321Z,99988.06
2022-08-25T14:45:20.979Z,99986.48
2022-08-25T14:47:50.006Z,99985.04
2022-08-25T14:50:24.280Z,99982.04
2022-08-25T14:52:52.281Z,99978.77
2022-08-25T14:55:31.134Z,99974.96
2022-08-25T14:58:00.102Z,99974.97
2022-08-25T15:00:28.172Z,99974.95
2022-08-25T15:02:55.734Z,99972.65
2022-08-25T15:05:25.906Z,99969.53
2022-08-25T15:08:12.670Z,99968.97
2022-08-25T15:10:40.693Z,99965.73
2022-08-25T15:13:07.795Z,99963.57
2022-08-25T15:15:37.156Z,99967.48
2022-08-25T15:18:04.218Z,99964.11
2022-08-25T15:20:32.898Z,99966.35
2022-08-25T15:23:00.804Z,99966.00
2022-08-25T15:25:27.859Z,99966.70
2022-08-25T15:27:55.516Z,99962.33
2022-08-25T15:30:22.665Z,99964.97
2022-08-25T15:32:58.113Z,99966.29
2022-08-25T15:35:29.150Z,99965.02
2022-08-25T15:37:56.817Z,99963.51
2022-08-25T15:40:23.897Z,99961.39
2022-08-25T15:42:51.629Z,99962.88
2022-08-25T15:45:19.192Z,99959.48
2022-08-25T15:47:46.662Z,99958.41
2022-08-25T15:50:25.778Z,99960.41
2022-08-25T15:52:53.662Z,99958.40
2022-08-25T15:55:21.218Z,99953.40
2022-08-25T15:57:49.694Z,99958.34
2022-08-25T16:00:17.882Z,99962.53
2022-08-25T16:02:46.286Z,99962.52
2022-08-25T16:05:13.869Z,99963.91
2022-08-25T16:07:46.167Z,99962.54
2022-08-25T16:10:18.882Z,99961.87
2022-08-25T16:12:46.823Z,99960.08
2022-08-25T16:15:14.725Z,99958.83
2022-08-25T16:17:43.714Z,99958.61
2022-08-25T16:20:13.786Z,99962.81
2022-08-25T16:22:41.480Z,99963.68
2022-08-25T16:25:09.002Z,99962.00
2022-08-25T16:27:38.850Z,99964.35
2022-08-25T16:30:13.761Z,99962.96
2022-08-25T16:32:43.426Z,99958.09
2022-08-25T16:35:11.324Z,99954.98
2022-08-25T16:37:39.268Z,99954.52
2022-08-25T16:40:08.153Z,99952.78
2022-08-25T16:42:35.924Z,99953.85
2022-08-25T16:45:03.076Z,99955.87
2022-08-25T16:47:37.605Z,99954.02
2022-08-25T16:50:06.841Z,99950.23
2022-08-25T16:52:53.018Z,99950.20
2022-08-25T16:55:20.758Z,99953.00
2022-08-25T16:57:54.478Z,99952.89
2022-08-25T17:00:26.987Z,99952.43
2022-08-25T17:02:56.437Z,99951.91
2022-08-25T17:05:24.035Z,99953.52
2022-08-25T17:08:09.989Z,99952.38
2022-08-25T17:10:39.082Z,99952.30
2022-08-25T17:13:06.952Z,99955.39
2022-08-25T17:15:34.525Z,99953.92
2022-08-25T17:18:02.372Z,99954.47
2022-08-25T17:20:31.401Z,99952.19
2022-08-25T17:22:58.716Z,99955.42
2022-08-25T17:25:27.478Z,99956.38
2022-08-25T17:27:55.164Z,99960.25
2022-08-25T17:30:23.001Z,99962.20
2022-08-25T17:32:53.048Z,99962.51
2022-08-25T17:35:20.094Z,99960.97
2022-08-25T17:37:49.943Z,99960.13
2022-08-25T17:40:17.798Z,99961.36
2022-08-25T17:42:45.028Z,99956.41
2022-08-25T17:45:12.689Z,99963.47
2022-08-25T17:47:40.916Z,99966.04
2022-08-25T17:50:09.582Z,99963.85
2022-08-25T17:52:36.554Z,99965.56
2022-08-25T17:55:04.153Z,99969.77
2022-08-25T17:57:35.604Z,99973.96
2022-08-25T18:00:12.734Z,99975.52
2022-08-25T18:02:40.758Z,99973.91
2022-08-25T18:05:07.843Z,99975.52
2022-08-25T18:07:36.926Z,99974.05
2022-08-25T18:10:05.048Z,99975.17
2022-08-25T18:12:32.016Z,99976.30
2022-08-25T18:15:00.220Z,99972.95
2022-08-25T18:17:27.949Z,99972.79
2022-08-25T18:19:56.635Z,99972.27
2022-08-25T18:22:23.885Z,99972.15
2022-08-25T18:24:51.446Z,99971.33
2022-08-25T18:27:18.494Z,99976.14
2022-08-25T18:29:48.907Z,99980.20
2022-08-25T18:32:16.241Z,99980.83
2022-08-25T18:34:46.506Z,99979.81
2022-08-25T18:37:32.203Z,99976.84
2022-08-25T18:40:19.186Z,99978.75
2022-08-25T18:42:46.405Z,99977.42
2022-08-25T18:45:13.689Z,99982.92
2022-08-25T18:47:41.091Z,99980.44
2022-08-25T18:50:09.271Z,99980.95
2022-08-25T18:52:36.219Z,99979.05
2022-08-25T18:55:03.718Z,99977.64
2022-08-25T18:57:32.167Z,99976.77
2022-08-25T18:59:59.012Z,99974.88
2022-08-25T19:02:27.890Z,99977.37
2022-08-25T19:04:54.999Z,99974.30
2022-08-25T19:07:21.943Z,99975.67
2022-08-25T19:09:48.957Z,99976.55
2022-08-25T19:12:22.292Z,99978.70
2022-08-25T19:14:50.268Z,99974.38
2022-08-25T19:17:19.080Z,99973.42
2022-08-25T19:19:51.917Z,99971.58
2022-08-25T19:22:40.337Z,99967.61
2022-08-25T19:25:06.892Z,99967.30
2022-08-25T19:27:34.856Z,99968.48
2022-08-25T19:30:02.298Z,99965.84
2022-08-25T19:32:29.378Z,99965.08
2022-08-25T19:34:56.349Z,99965.48
2022-08-25T19:37:25.435Z,99964.07
2022-08-25T19:39:55.742Z,99962.42
2022-08-25T19:42:35.245Z,99958.90
2022-08-25T19:45:07.201Z,99956.31
2022-08-25T19:47:34.241Z,99959.01
2022-08-25T19:50:01.196Z,99959.58
2022-08-25T19:52:28.920Z,99957.59
2022-08-25T19:54:55.906Z,99952.45
2022-08-25T19:57:28.460Z,99950.41
2022-08-25T20:00:21.068Z,99947.41
2022-08-25T20:02:49.019Z,99945.03
2022-08-25T20:05:23.804Z,99948.46
2022-08-25T20:07:52.352Z,99956.34
2022-08-25T20:10:19.597Z,99956.52
2022-08-25T20:12:46.542Z,99952.25
2022-08-25T20:15:16.692Z,99953.30
2022-08-25T20:17:44.025Z,99949.30
2022-08-25T20:20:15.480Z,99951.55
2022-08-25T20:22:42.634Z,99950.70
2022-08-25T20:25:19.288Z,99950.83
2022-08-25T20:27:49.628Z,99950.83
2022-08-25T20:30:24.601Z,99954.36
2022-08-25T20:32:51.908Z,99949.06
2022-08-25T20:35:19.092Z,99948.21
2022-08-25T20:37:46.245Z,99945.98
2022-08-25T20:40:14.482Z,99944.90
2022-08-25T20:42:43.408Z,99946.49
2022-08-25T20:45:13.058Z,99947.13
2022-08-25T20:47:40.102Z,99946.13
2022-08-25T20:50:09.271Z,99949.56
2022-08-25T20:52:42.366Z,99951.01
2022-08-25T20:55:09.831Z,99945.15
2022-08-25T20:57:38.212Z,99944.36
2022-08-25T21:00:07.783Z,99937.27
2022-08-25T21:02:35.363Z,99936.00
2022-08-25T21:05:02.965Z,99936.12
2022-08-25T21:07:30.011Z,99934.40
2022-08-25T21:09:58.400Z,99934.58
2022-08-25T21:12:25.856Z,99924.77
2022-08-25T21:14:53.966Z,99923.67
2022-08-25T21:17:20.882Z,99920.20
2022-08-25T21:22:16.519Z,99919.46
2022-08-25T21:24:45.112Z,99918.17
2022-08-25T21:27:12.058Z,99915.92
2022-08-25T21:29:44.496Z,99913.88
2022-08-25T21:32:11.998Z,99912.36
2022-08-25T21:34:39.660Z,99914.91
2022-08-25T21:37:07.355Z,99912.11
2022-08-25T21:39:35.100Z,99912.30
2022-08-25T21:42:03.759Z,99915.73
2022-08-25T21:44:30.835Z,99914.67
2022-08-25T21:46:57.790Z,99914.66
2022-08-25T21:49:25.858Z,99913.65
2022-08-25T21:52:00.806Z,99910.97
2022-08-25T21:54:29.352Z,99905.28
2022-08-25T21:56:59.952Z,99900.78
2022-08-25T21:59:29.831Z,99899.80
2022-08-25T22:01:57.986Z,99897.57
2022-08-25T22:04:25.675Z,99901.70
2022-08-25T22:06:52.730Z,99898.81
2022-08-25T22:09:20.125Z,99899.41
2022-08-25T22:11:48.290Z,99898.02
2022-08-25T22:14:15.527Z,99898.20
2022-08-25T22:16:43.354Z,99894.27
2022-08-25T22:19:12.628Z,99894.65
2022-08-25T22:21:41.949Z,99896.25
2022-08-25T22:24:10.278Z,99892.14
2022-08-25T22:26:38.593Z,99892.77
2022-08-25T22:29:06.603Z,99893.45
2022-08-25T22:31:35.043Z,99890.65
2022-08-25T22:34:03.138Z,99884.10
2022-08-25T22:36:33.107Z,99883.27
2022-08-25T22:39:00.156Z,99878.15
2022-08-25T22:41:28.229Z,99877.77
2022-08-25T22:43:55.789Z,99875.16
2022-08-25T22:46:23.481Z,99874.43
2022-08-25T22:48:51.462Z,99876.95
2022-08-25T22:51:20.923Z,99873.56
2022-08-25T22:53:48.705Z,99867.90
2022-08-25T22:56:17.457Z,99863.50
2022-08-25T22:58:51.955Z,99855.80
2022-08-25T23:01:20.003Z,99857.14
2022-08-25T23:03:48.148Z,99856.65
2022-08-25T23:06:20.792Z,99857.62
2022-08-25T23:08:53.581Z,99855.05
2022-08-25T23:11:21.438Z,99851.71
2022-08-25T23:13:48.482Z,99852.79
2022-08-25T23:16:16.152Z,99848.59
2022-08-25T23:18:45.082Z,99848.39
2022-08-25T23:21:35.140Z,99850.91
2022-08-25T23:24:05.747Z,99845.95
2022-08-25T23:26:33.975Z,99845.17
2022-08-25T23:29:01.579Z,99842.42
2022-08-25T23:31:34.929Z,99842.79
2022-08-25T23:34:02.854Z,99843.21
2022-08-25T23:36:30.111Z,99839.08
2022-08-25T23:38:57.371Z,99835.48
2022-08-25T23:41:25.435Z,99833.06
2022-08-25T23:43:52.694Z,99835.05
2022-08-25T23:46:22.145Z,99836.27
2022-08-25T23:48:49.492Z,99839.10
2022-08-25T23:51:24.496Z,99839.13
2022-08-25T23:53:52.164Z,99835.23
2022-08-25T23:56:19.321Z,99833.70
2022-08-25T23:58:46.985Z,99834.50
