createdAt,value
2024-02-29T00:02:01.632Z,92.42
2024-02-29T00:05:05.062Z,92.36
2024-02-29T00:08:07.791Z,92.38
2024-02-29T00:11:11.472Z,92.53
2024-02-29T00:14:14.145Z,93.01
2024-02-29T00:17:16.882Z,93.51
2024-02-29T00:20:19.550Z,93.37
2024-02-29T00:23:22.327Z,93.33
2024-02-29T00:26:24.875Z,93.01
2024-02-29T00:29:29.594Z,92.79
2024-02-29T00:32:32.163Z,93.18
2024-02-29T00:35:34.714Z,93.45
2024-02-29T00:38:38.420Z,93.66
2024-02-29T00:41:40.945Z,94.04
2024-02-29T00:44:43.531Z,93.88
2024-02-29T00:47:46.129Z,94.29
2024-02-29T00:50:49.040Z,94.47
2024-02-29T00:53:51.745Z,95.03
2024-02-29T00:56:54.402Z,95.39
2024-02-29T00:59:57.030Z,95.73
2024-02-29T01:02:59.724Z,96.32
2024-02-29T01:06:02.652Z,96.53
2024-02-29T01:09:05.647Z,96.50
2024-02-29T01:12:10.046Z,96.54
2024-02-29T01:15:14.058Z,96.56
2024-02-29T01:18:16.928Z,96.35
2024-02-29T01:21:19.612Z,96.49
2024-02-29T01:24:22.247Z,96.20
2024-02-29T01:27:24.807Z,96.77
2024-02-29T01:30:28.374Z,97.36
2024-02-29T01:33:31.078Z,96.94
2024-02-29T01:36:33.849Z,97.13
2024-02-29T01:39:36.854Z,96.79
2024-02-29T01:42:43.102Z,96.03
2024-02-29T01:45:46.869Z,96.31
2024-02-29T01:48:49.915Z,95.46
2024-02-29T01:51:53.094Z,96.00
2024-02-29T01:54:55.895Z,96.15
2024-02-29T01:57:58.614Z,96.54
2024-02-29T02:01:01.968Z,97.73
2024-02-29T02:04:05.034Z,98.00
2024-02-29T02:07:09.803Z,98.33
2024-02-29T02:10:13.333Z,98.05
2024-02-29T02:13:16.234Z,97.26
2024-02-29T02:16:19.083Z,97.42
2024-02-29T02:19:21.666Z,97.39
2024-02-29T02:22:24.288Z,97.82
2024-02-29T02:25:26.852Z,97.54
2024-02-29T02:28:30.750Z,97.02
2024-02-29T02:31:33.612Z,96.63
2024-02-29T02:34:36.281Z,96.71
2024-02-29T02:37:39.779Z,96.98
2024-02-29T02:40:42.385Z,97.04
2024-02-29T02:43:52.104Z,97.04
2024-02-29T02:46:55.759Z,96.82
2024-02-29T02:49:58.511Z,97.76
2024-02-29T02:53:01.162Z,98.32
2024-02-29T02:56:05.125Z,98.76
2024-02-29T02:59:07.639Z,99.04
2024-02-29T03:02:10.495Z,100.00
2024-02-29T03:05:14.040Z,100.00
2024-02-29T03:08:16.557Z,100.00
2024-02-29T03:11:19.465Z,100.00
2024-02-29T03:14:22.053Z,100.00
2024-02-29T03:17:24.670Z,100.00
2024-02-29T03:20:27.966Z,100.00
2024-02-29T03:23:30.676Z,100.00
2024-02-29T03:26:33.238Z,100.00
2024-02-29T03:29:35.777Z,100.00
2024-02-29T03:32:38.385Z,100.00
2024-02-29T03:35:41.013Z,100.00
2024-02-29T03:38:43.595Z,100.00
2024-02-29T03:41:46.097Z,100.00
2024-02-29T03:44:48.655Z,100.00
2024-02-29T03:47:51.351Z,100.00
2024-02-29T03:50:54.407Z,100.00
2024-02-29T03:53:56.998Z,100.00
2024-02-29T03:57:00.047Z,99.95
2024-02-29T04:00:12.128Z,99.09
2024-02-29T04:03:15.596Z,98.94
2024-02-29T04:06:18.318Z,100.00
2024-02-29T04:09:21.029Z,100.00
2024-02-29T04:12:24.015Z,100.00
2024-02-29T04:15:26.574Z,100.00
2024-02-29T04:18:29.393Z,99.99
2024-02-29T04:21:33.619Z,100.00
2024-02-29T04:24:36.410Z,100.00
2024-02-29T04:27:39.254Z,100.00
2024-02-29T04:30:45.025Z,100.00
2024-02-29T04:33:51.638Z,100.00
2024-02-29T04:36:54.681Z,100.00
2024-02-29T04:39:57.414Z,100.00
2024-02-29T04:43:00.028Z,100.00
2024-02-29T04:46:03.899Z,100.00
2024-02-29T04:49:06.609Z,100.00
2024-02-29T04:52:09.439Z,100.00
2024-02-29T04:55:12.228Z,100.00
2024-02-29T04:58:14.856Z,100.00
2024-02-29T05:01:18.317Z,100.00
2024-02-29T05:04:20.980Z,100.00
2024-02-29T05:07:23.733Z,100.00
2024-02-29T05:10:26.482Z,100.00
2024-02-29T05:13:29.136Z,100.00
2024-02-29T05:16:31.991Z,100.00
2024-02-29T05:19:36.289Z,100.00
2024-02-29T05:22:39.989Z,100.00
2024-02-29T05:25:42.574Z,100.00
2024-02-29T05:28:45.080Z,100.00
2024-02-29T05:31:54.251Z,100.00
2024-02-29T05:34:57.005Z,100.00
2024-02-29T05:37:59.922Z,100.00
2024-02-29T05:41:04.584Z,100.00
2024-02-29T05:44:08.154Z,100.00
2024-02-29T05:47:10.796Z,100.00
2024-02-29T05:50:13.423Z,100.00
2024-02-29T05:53:16.093Z,100.00
2024-02-29T05:56:18.799Z,100.00
2024-02-29T05:59:21.817Z,100.00
2024-02-29T06:02:24.440Z,100.00
2024-02-29T06:05:29.267Z,100.00
2024-02-29T06:08:32.224Z,100.00
2024-02-29T06:11:34.958Z,100.00
2024-02-29T06:14:37.523Z,100.00
2024-02-29T06:17:42.883Z,100.00
2024-02-29T06:20:45.856Z,100.00
2024-02-29T06:23:49.183Z,100.00
2024-02-29T06:26:54.800Z,100.00
2024-02-29T06:29:58.820Z,100.00
2024-02-29T06:33:02.440Z,100.00
2024-02-29T06:36:08.172Z,100.00
2024-02-29T06:39:12.559Z,100.00
2024-02-29T06:42:16.187Z,100.00
2024-02-29T06:45:19.196Z,99.37
2024-02-29T06:48:28.254Z,99.04
2024-02-29T06:51:31.193Z,98.76
2024-02-29T06:54:33.808Z,98.22
2024-02-29T06:57:37.467Z,97.84
2024-02-29T07:00:40.771Z,97.32
2024-02-29T07:03:43.514Z,96.64
2024-02-29T07:06:46.476Z,95.93
2024-02-29T07:09:51.156Z,95.39
2024-02-29T07:12:53.968Z,95.04
2024-02-29T07:16:00.488Z,94.62
2024-02-29T07:19:03.765Z,94.06
2024-02-29T07:22:07.040Z,93.44
2024-02-29T07:25:10.196Z,92.33
2024-02-29T07:28:15.984Z,91.64
2024-02-29T07:31:22.330Z,91.41
2024-02-29T07:34:25.721Z,90.95
2024-02-29T07:37:29.721Z,90.19
2024-02-29T07:40:32.737Z,89.65
2024-02-29T07:43:35.317Z,88.78
2024-02-29T07:46:38.192Z,87.24
2024-02-29T07:49:40.964Z,86.08
2024-02-29T07:52:43.546Z,84.62
2024-02-29T07:55:46.655Z,84.44
2024-02-29T07:58:49.377Z,85.10
2024-02-29T08:01:52.064Z,83.27
2024-02-29T08:04:55.054Z,81.74
2024-02-29T08:07:57.726Z,81.57
2024-02-29T08:11:00.867Z,80.26
2024-02-29T08:14:03.584Z,80.31
2024-02-29T08:17:07.297Z,80.72
2024-02-29T08:20:11.733Z,78.10
2024-02-29T08:23:16.883Z,77.38
2024-02-29T08:26:19.972Z,76.95
2024-02-29T08:29:22.641Z,77.45
2024-02-29T08:32:25.347Z,78.70
2024-02-29T08:35:28.592Z,79.29
2024-02-29T08:38:32.103Z,77.51
2024-02-29T08:41:34.836Z,76.83
2024-02-29T08:44:37.753Z,75.74
2024-02-29T08:47:41.653Z,75.41
2024-02-29T08:50:46.651Z,74.05
2024-02-29T08:53:49.340Z,73.26
2024-02-29T08:56:53.721Z,73.37
2024-02-29T08:59:56.386Z,73.86
2024-02-29T09:02:59.096Z,73.93
2024-02-29T09:06:01.941Z,73.55
2024-02-29T09:09:04.966Z,73.33
2024-02-29T09:12:09.703Z,73.70
2024-02-29T09:15:15.043Z,73.07
2024-02-29T09:18:17.652Z,73.22
2024-02-29T09:21:20.404Z,73.36
2024-02-29T09:24:23.204Z,74.11
2024-02-29T09:27:26.839Z,73.64
2024-02-29T09:30:29.525Z,72.86
2024-02-29T09:33:32.327Z,71.58
2024-02-29T09:36:36.045Z,70.02
2024-02-29T09:39:39.017Z,68.50
2024-02-29T09:42:41.756Z,67.28
2024-02-29T09:45:44.860Z,66.50
2024-02-29T09:48:49.367Z,66.09
2024-02-29T09:51:55.198Z,65.41
2024-02-29T09:55:05.307Z,64.78
2024-02-29T09:58:09.764Z,65.33
2024-02-29T10:01:13.231Z,64.46
2024-02-29T10:04:16.187Z,64.27
2024-02-29T10:07:18.979Z,63.52
2024-02-29T10:10:22.880Z,62.91
2024-02-29T10:13:25.791Z,62.40
2024-02-29T10:16:29.191Z,63.51
2024-02-29T10:19:34.697Z,62.99
2024-02-29T10:22:40.200Z,63.20
2024-02-29T10:25:43.314Z,63.13
2024-02-29T10:28:46.429Z,62.46
2024-02-29T10:31:49.384Z,63.24
2024-02-29T10:34:52.127Z,62.68
2024-02-29T10:37:56.711Z,62.15
2024-02-29T10:41:04.418Z,61.39
2024-02-29T10:44:10.601Z,60.50
2024-02-29T10:47:16.927Z,59.57
2024-02-29T10:50:27.085Z,59.56
2024-02-29T10:53:40.067Z,57.41
2024-02-29T10:56:45.974Z,57.39
2024-02-29T10:59:59.538Z,56.83
2024-02-29T11:03:02.526Z,57.22
2024-02-29T11:06:11.298Z,56.57
2024-02-29T11:09:19.466Z,56.67
2024-02-29T11:12:30.474Z,56.24
2024-02-29T11:15:34.641Z,55.88
2024-02-29T11:18:39.407Z,55.10
2024-02-29T11:21:42.443Z,55.42
2024-02-29T11:24:47.662Z,54.11
2024-02-29T11:27:53.894Z,54.62
2024-02-29T11:31:08.342Z,53.79
2024-02-29T11:34:12.869Z,53.85
2024-02-29T11:37:16.095Z,54.88
2024-02-29T11:40:21.489Z,55.46
2024-02-29T11:43:26.307Z,55.87
2024-02-29T11:46:30.518Z,56.28
2024-02-29T11:49:35.186Z,56.49
2024-02-29T11:52:38.555Z,56.95
2024-02-29T11:55:41.379Z,56.97
2024-02-29T11:58:45.217Z,56.77
2024-02-29T12:01:48.194Z,56.10
2024-02-29T12:04:58.368Z,56.26
2024-02-29T12:08:01.438Z,56.89
2024-02-29T12:11:06.529Z,56.13
2024-02-29T12:14:09.579Z,55.57
2024-02-29T12:17:12.474Z,55.82
2024-02-29T12:20:18.441Z,55.72
2024-02-29T12:23:21.590Z,55.41
2024-02-29T12:26:25.129Z,55.44
2024-02-29T12:29:31.173Z,55.73
2024-02-29T12:32:34.497Z,55.72
2024-02-29T12:35:37.516Z,55.12
2024-02-29T12:38:44.248Z,56.24
2024-02-29T12:41:47.041Z,55.73
2024-02-29T12:44:51.110Z,55.07
2024-02-29T12:47:58.082Z,54.82
2024-02-29T12:51:01.358Z,55.23
2024-02-29T12:54:04.029Z,55.47
2024-02-29T12:57:11.203Z,54.67
2024-02-29T13:00:26.306Z,55.46
2024-02-29T13:03:29.647Z,55.32
2024-02-29T13:06:32.690Z,55.73
2024-02-29T13:09:38.308Z,54.65
2024-02-29T13:12:45.348Z,54.39
2024-02-29T13:15:54.105Z,54.76
2024-02-29T13:18:58.353Z,54.53
2024-02-29T13:22:01.161Z,54.75
2024-02-29T13:25:04.854Z,55.22
2024-02-29T13:28:08.109Z,55.57
2024-02-29T13:31:11.028Z,54.97
2024-02-29T13:34:13.920Z,55.02
2024-02-29T13:37:19.528Z,54.88
2024-02-29T13:40:24.324Z,54.52
2024-02-29T13:43:27.328Z,54.61
2024-02-29T13:46:30.970Z,54.16
2024-02-29T13:49:34.082Z,54.80
2024-02-29T13:52:39.719Z,54.01
2024-02-29T13:55:44.404Z,55.26
2024-02-29T13:58:49.844Z,55.93
2024-02-29T14:01:52.829Z,56.47
2024-02-29T14:04:59.270Z,57.04
2024-02-29T14:08:02.796Z,57.09
2024-02-29T14:11:14.954Z,57.04
2024-02-29T14:14:21.224Z,57.46
2024-02-29T14:17:27.909Z,57.21
2024-02-29T14:20:37.997Z,57.69
2024-02-29T14:23:46.600Z,57.91
2024-02-29T14:26:53.439Z,58.43
2024-02-29T14:30:11.840Z,58.38
2024-02-29T14:33:16.512Z,58.87
2024-02-29T14:36:21.810Z,58.51
2024-02-29T14:39:25.082Z,59.00
2024-02-29T14:42:28.746Z,59.06
2024-02-29T14:45:31.758Z,59.05
2024-02-29T14:48:34.637Z,59.24
2024-02-29T14:51:37.701Z,59.32
2024-02-29T14:54:46.100Z,59.34
2024-02-29T14:57:48.947Z,59.64
2024-02-29T15:00:51.989Z,59.50
2024-02-29T15:03:55.332Z,58.76
2024-02-29T15:06:59.283Z,59.32
2024-02-29T15:10:02.525Z,59.28
2024-02-29T15:13:06.449Z,58.86
2024-02-29T15:16:09.495Z,59.00
2024-02-29T15:19:12.541Z,59.48
2024-02-29T15:22:15.485Z,62.34
2024-02-29T15:25:20.573Z,64.07
2024-02-29T15:28:25.708Z,65.00
2024-02-29T15:31:28.739Z,66.60
2024-02-29T15:34:31.510Z,67.55
2024-02-29T15:37:34.188Z,67.97
2024-02-29T15:40:37.235Z,68.55
2024-02-29T15:43:41.075Z,69.37
2024-02-29T15:46:45.787Z,70.55
2024-02-29T15:49:49.978Z,71.17
2024-02-29T15:52:52.619Z,71.54
2024-02-29T15:55:55.528Z,72.94
2024-02-29T15:58:58.260Z,73.42
2024-02-29T16:02:03.603Z,73.44
2024-02-29T16:05:06.536Z,73.65
2024-02-29T16:08:09.434Z,74.17
2024-02-29T16:11:12.604Z,74.91
2024-02-29T16:14:15.251Z,75.37
2024-02-29T16:17:17.875Z,75.58
2024-02-29T16:20:25.969Z,76.46
2024-02-29T16:23:28.925Z,77.00
2024-02-29T16:26:32.001Z,77.63
2024-02-29T16:29:35.602Z,78.36
2024-02-29T16:32:38.343Z,78.85
2024-02-29T16:35:41.148Z,79.56
2024-02-29T16:38:43.869Z,80.07
2024-02-29T16:41:46.964Z,80.54
2024-02-29T16:44:50.990Z,81.59
2024-02-29T16:47:53.696Z,82.06
2024-02-29T16:51:00.077Z,82.14
2024-02-29T16:54:03.031Z,83.45
2024-02-29T16:57:06.515Z,84.54
2024-02-29T17:00:10.345Z,86.53
2024-02-29T17:03:13.210Z,85.79
2024-02-29T17:06:16.728Z,85.66
2024-02-29T17:09:19.883Z,85.84
2024-02-29T17:12:22.845Z,86.01
2024-02-29T17:15:26.764Z,85.72
2024-02-29T17:18:30.882Z,84.71
2024-02-29T17:21:33.432Z,83.66
2024-02-29T17:24:36.250Z,83.63
2024-02-29T17:27:38.982Z,83.80
2024-02-29T17:30:41.586Z,84.28
2024-02-29T17:33:44.355Z,84.59
2024-02-29T17:36:47.122Z,84.29
2024-02-29T17:39:50.932Z,84.75
2024-02-29T17:42:54.003Z,84.97
2024-02-29T17:45:56.840Z,85.34
2024-02-29T17:48:59.811Z,85.79
2024-02-29T17:52:04.748Z,86.37
2024-02-29T17:55:07.784Z,86.39
2024-02-29T17:58:10.594Z,86.37
2024-02-29T18:01:13.701Z,86.34
2024-02-29T18:04:16.639Z,86.46
2024-02-29T18:07:19.341Z,86.55
2024-02-29T18:10:22.303Z,86.44
2024-02-29T18:13:25.354Z,86.22
2024-02-29T18:16:29.455Z,86.13
2024-02-29T18:19:33.170Z,86.75
2024-02-29T18:22:36.335Z,86.68
2024-02-29T18:25:39.496Z,88.14
2024-02-29T18:28:42.434Z,89.13
2024-02-29T18:31:46.319Z,89.88
2024-02-29T18:34:48.898Z,90.23
2024-02-29T18:37:52.078Z,90.66
2024-02-29T18:40:55.059Z,91.14
2024-02-29T18:43:59.773Z,91.56
2024-02-29T18:47:02.913Z,91.29
2024-02-29T18:50:06.423Z,92.04
2024-02-29T18:53:11.097Z,92.07
2024-02-29T18:56:14.210Z,91.90
2024-02-29T18:59:17.689Z,91.31
2024-02-29T19:02:20.534Z,91.82
2024-02-29T19:05:23.606Z,91.56
2024-02-29T19:08:26.707Z,92.58
2024-02-29T19:11:29.721Z,91.50
2024-02-29T19:14:32.457Z,91.08
2024-02-29T19:17:35.336Z,91.19
2024-02-29T19:20:39.646Z,91.02
2024-02-29T19:23:42.193Z,90.24
2024-02-29T19:26:46.099Z,90.56
2024-02-29T19:29:51.587Z,90.64
2024-02-29T19:32:54.540Z,90.54
2024-02-29T19:35:57.327Z,89.18
2024-02-29T19:39:00.242Z,89.32
2024-02-29T19:42:04.354Z,88.39
2024-02-29T19:45:10.583Z,87.68
2024-02-29T19:48:13.166Z,86.67
2024-02-29T19:51:16.224Z,87.33
2024-02-29T19:54:19.356Z,87.87
2024-02-29T19:57:22.168Z,88.08
2024-02-29T20:00:29.004Z,88.25
2024-02-29T20:03:31.847Z,87.30
2024-02-29T20:06:34.864Z,87.12
2024-02-29T20:09:38.150Z,85.89
2024-02-29T20:12:41.519Z,84.94
2024-02-29T20:15:44.344Z,84.62
2024-02-29T20:18:47.305Z,84.54
2024-02-29T20:21:50.292Z,85.47
2024-02-29T20:24:54.765Z,85.91
2024-02-29T20:27:57.889Z,86.58
2024-02-29T20:31:00.868Z,86.75
2024-02-29T20:34:03.907Z,86.41
2024-02-29T20:37:06.697Z,85.90
2024-02-29T20:40:10.302Z,86.27
2024-02-29T20:43:13.631Z,85.85
2024-02-29T20:46:17.872Z,85.50
2024-02-29T20:49:20.926Z,84.96
2024-02-29T20:52:27.049Z,84.72
2024-02-29T20:55:31.405Z,84.91
2024-02-29T20:58:36.768Z,85.25
2024-02-29T21:01:39.908Z,84.38
2024-02-29T21:04:44.237Z,84.89
2024-02-29T21:07:47.187Z,85.53
2024-02-29T21:10:50.020Z,86.60
2024-02-29T21:13:54.692Z,87.31
2024-02-29T21:16:57.358Z,87.34
2024-02-29T21:20:00.247Z,87.59
2024-02-29T21:23:04.013Z,88.10
2024-02-29T21:26:06.706Z,87.90
2024-02-29T21:29:09.893Z,89.27
2024-02-29T21:32:13.549Z,88.62
2024-02-29T21:35:20.448Z,89.30
2024-02-29T21:38:23.090Z,90.52
2024-02-29T21:41:26.099Z,90.47
2024-02-29T21:44:28.826Z,90.78
2024-02-29T21:47:31.421Z,91.13
2024-02-29T21:50:35.180Z,92.13
2024-02-29T21:53:37.844Z,93.00
2024-02-29T21:56:40.615Z,93.07
2024-02-29T21:59:45.018Z,92.34
2024-02-29T22:02:47.909Z,92.11
2024-02-29T22:05:50.589Z,91.78
2024-02-29T22:08:53.257Z,92.30
2024-02-29T22:11:57.199Z,91.56
2024-02-29T22:14:59.914Z,91.09
2024-02-29T22:18:02.614Z,90.72
2024-02-29T22:21:05.584Z,90.20
2024-02-29T22:24:11.865Z,89.46
2024-02-29T22:27:15.436Z,89.15
2024-02-29T22:30:18.984Z,88.71
2024-02-29T22:33:21.656Z,87.85
2024-02-29T22:36:24.525Z,87.43
2024-02-29T22:39:27.346Z,87.58
2024-02-29T22:42:29.943Z,87.66
2024-02-29T22:45:32.577Z,87.64
2024-02-29T22:48:35.687Z,87.14
2024-02-29T22:51:38.217Z,87.82
2024-02-29T22:54:41.092Z,88.69
2024-02-29T22:57:44.033Z,89.27
2024-02-29T23:00:53.056Z,89.51
2024-02-29T23:03:58.509Z,89.89
2024-02-29T23:07:01.418Z,89.76
2024-02-29T23:10:04.535Z,90.31
2024-02-29T23:13:07.920Z,90.78
2024-02-29T23:16:10.676Z,92.04
2024-02-29T23:19:13.254Z,91.78
2024-02-29T23:22:16.282Z,91.85
2024-02-29T23:25:21.392Z,92.08
2024-02-29T23:28:25.677Z,93.65
2024-02-29T23:31:28.422Z,93.13
2024-02-29T23:34:31.032Z,93.30
2024-02-29T23:37:33.717Z,93.33
2024-02-29T23:40:36.455Z,92.67
2024-02-29T23:43:39.640Z,92.82
2024-02-29T23:46:42.779Z,92.41
2024-02-29T23:49:45.312Z,90.89
2024-02-29T23:52:47.851Z,89.18
2024-02-29T23:55:50.399Z,86.07
2024-02-29T23:58:52.982Z,84.79
