createdAt,value
2022-11-24T11:39:55.945Z,50.33
2022-11-24T11:45:36.881Z,50.92
2022-11-24T11:48:15.301Z,46.60
2022-11-24T11:51:22.993Z,42.67
2022-11-24T11:54:02.469Z,45.70
2022-11-24T11:56:40.509Z,50.50
2022-11-24T11:59:17.827Z,53.15
2022-11-24T12:02:19.064Z,47.20
2022-11-24T12:05:00.514Z,39.42
2022-11-24T12:07:47.519Z,50.10
2022-11-24T12:10:29.118Z,46.40
2022-11-24T12:13:28.828Z,45.53
2022-11-24T12:16:13.619Z,43.75
2022-11-24T12:18:57.659Z,43.03
2022-11-24T12:21:33.417Z,43.22
2022-11-24T12:24:31.124Z,56.22
2022-11-24T12:27:23.097Z,47.30
2022-11-24T12:30:05.488Z,48.33
2022-11-24T12:32:58.086Z,47.95
2022-11-24T12:35:49.338Z,52.78
2022-11-24T12:38:20.599Z,48.55
2022-11-24T12:41:39.298Z,53.15
2022-11-24T12:43:59.677Z,47.20
2022-11-24T12:46:38.054Z,55.78
2022-11-24T12:49:20.052Z,49.80
2022-11-24T12:52:01.708Z,45.78
2022-11-24T12:54:37.263Z,46.20
2022-11-24T12:57:19.687Z,48.63
2022-11-24T13:00:07.398Z,47.30
2022-11-24T13:03:00.916Z,51.30
2022-11-24T13:05:54.081Z,46.42
2022-11-24T13:08:22.723Z,52.55
2022-11-24T13:13:59.783Z,46.20
2022-11-24T13:16:36.878Z,51.45
2022-11-24T13:19:14.466Z,51.35
2022-11-24T13:21:43.050Z,47.67
2022-11-24T13:24:17.789Z,49.05
2022-11-24T13:26:50.017Z,58.42
2022-11-24T13:29:37.798Z,46.57
2022-11-24T13:32:06.234Z,64.20
2022-11-24T13:34:43.288Z,55.45
2022-11-24T13:37:33.820Z,59.35
2022-11-24T13:40:13.562Z,60.05
2022-11-24T13:43:02.964Z,61.05
2022-11-24T13:45:40.452Z,58.72
2022-11-24T13:48:22.822Z,65.97
2022-11-24T13:53:28.731Z,64.38
2022-11-24T13:56:15.403Z,62.88
2022-11-24T13:58:43.850Z,64.25
2022-11-24T14:01:33.569Z,62.85
2022-11-24T14:04:30.871Z,62.55
2022-11-24T14:07:08.744Z,66.85
2022-11-24T14:09:47.174Z,58.30
2022-11-24T14:12:23.401Z,60.80
2022-11-24T14:14:55.714Z,58.08
2022-11-24T14:17:27.859Z,63.58
2022-11-24T14:19:57.986Z,58.42
2022-11-24T14:22:41.957Z,54.03
2022-11-24T14:25:29.989Z,49.72
2022-11-24T14:27:59.649Z,55.38
2022-11-24T14:30:28.198Z,73.07
