createdAt,value
2024-04-14T00:02:00.283Z,99554.27
2024-04-14T00:04:51.143Z,99542.68
2024-04-14T00:07:37.944Z,99532.29
2024-04-14T00:10:24.831Z,99523.86
2024-04-14T00:13:11.220Z,99506.29
2024-04-14T00:16:02.214Z,99487.00
2024-04-14T00:18:48.877Z,99476.27
2024-04-14T00:21:36.213Z,99459.34
2024-04-14T00:24:22.561Z,99440.77
2024-04-14T00:27:09.016Z,99445.08
2024-04-14T00:29:55.646Z,99438.41
2024-04-14T00:32:41.847Z,99432.60
2024-04-14T00:35:28.897Z,99433.91
2024-04-14T00:38:15.184Z,99426.34
2024-04-14T00:41:02.491Z,99422.23
2024-04-14T00:43:48.386Z,99416.80
2024-04-14T00:46:34.609Z,99398.16
2024-04-14T00:49:22.059Z,99387.32
2024-04-14T00:52:10.428Z,99378.50
2024-04-14T00:54:57.048Z,99380.36
2024-04-14T00:57:43.726Z,99386.40
2024-04-14T01:00:30.348Z,99379.13
2024-04-14T01:03:16.687Z,99373.54
2024-04-14T01:06:03.630Z,99367.23
2024-04-14T01:08:50.373Z,99361.45
2024-04-14T01:11:36.723Z,99350.38
2024-04-14T01:14:23.190Z,99342.84
2024-04-14T01:17:09.904Z,99329.98
2024-04-14T01:19:56.175Z,99325.99
2024-04-14T01:22:42.688Z,99320.95
2024-04-14T01:25:28.730Z,99310.11
2024-04-14T01:28:17.312Z,99301.69
2024-04-14T01:31:04.827Z,99305.63
2024-04-14T01:33:51.440Z,99294.66
2024-04-14T01:36:38.064Z,99289.38
2024-04-14T01:39:24.530Z,99278.18
2024-04-14T01:42:10.659Z,99267.77
2024-04-14T01:44:57.327Z,99256.86
2024-04-14T01:47:43.472Z,99244.56
2024-04-14T01:50:29.819Z,99231.92
2024-04-14T01:53:17.387Z,99221.95
2024-04-14T01:56:03.623Z,99218.41
2024-04-14T01:58:50.279Z,99200.95
2024-04-14T02:01:36.720Z,99186.73
2024-04-14T02:04:23.663Z,99177.27
2024-04-14T02:07:09.680Z,99155.86
2024-04-14T02:09:56.615Z,99144.96
2024-04-14T02:12:43.218Z,99145.21
2024-04-14T02:15:29.517Z,99134.75
2024-04-14T02:18:15.769Z,99165.84
2024-04-14T02:21:02.002Z,99234.33
2024-04-14T02:23:48.101Z,99241.48
2024-04-14T02:26:34.645Z,99290.64
2024-04-14T02:29:22.106Z,99305.46
2024-04-14T02:32:08.634Z,99276.84
2024-04-14T02:34:54.858Z,99258.14
2024-04-14T02:37:40.968Z,99221.23
2024-04-14T02:40:27.462Z,99201.17
2024-04-14T02:43:16.141Z,99187.89
2024-04-14T02:46:02.239Z,99181.52
2024-04-14T02:48:50.571Z,99183.17
2024-04-14T02:51:38.112Z,99192.30
2024-04-14T02:54:24.563Z,99207.41
2024-04-14T02:57:10.655Z,99201.15
2024-04-14T02:59:56.794Z,99193.81
2024-04-14T03:02:44.647Z,99184.17
2024-04-14T03:05:30.855Z,99183.77
2024-04-14T03:08:16.800Z,99177.92
2024-04-14T03:11:03.553Z,99174.71
2024-04-14T03:13:49.690Z,99161.14
2024-04-14T03:16:35.634Z,99159.70
2024-04-14T03:19:22.100Z,99157.79
2024-04-14T03:22:08.083Z,99156.41
2024-04-14T03:24:54.356Z,99160.55
2024-04-14T03:27:40.907Z,99157.16
2024-04-14T03:30:27.351Z,99156.92
2024-04-14T03:33:13.429Z,99154.02
2024-04-14T03:36:10.150Z,99154.74
2024-04-14T03:38:56.312Z,99161.56
2024-04-14T03:41:42.713Z,99164.23
2024-04-14T03:44:29.628Z,99155.09
2024-04-14T03:47:15.893Z,99140.51
2024-04-14T03:50:06.337Z,99125.39
2024-04-14T03:52:52.564Z,99114.17
2024-04-14T03:55:39.012Z,99103.52
2024-04-14T03:58:25.287Z,99118.10
2024-04-14T04:01:12.181Z,99120.68
2024-04-14T04:03:59.197Z,99106.39
2024-04-14T04:06:45.746Z,99116.55
2024-04-14T04:09:31.831Z,99111.39
2024-04-14T04:12:17.898Z,99103.59
2024-04-14T04:15:04.461Z,99091.23
2024-04-14T04:17:50.626Z,99113.54
2024-04-14T04:20:36.719Z,99116.94
2024-04-14T04:23:23.855Z,99115.36
2024-04-14T04:26:10.001Z,99115.00
2024-04-14T04:28:56.561Z,99110.94
2024-04-14T04:31:43.733Z,99123.25
2024-04-14T04:34:30.126Z,99126.11
2024-04-14T04:37:16.150Z,99118.80
2024-04-14T04:40:02.562Z,99116.13
2024-04-14T04:42:49.400Z,99106.66
2024-04-14T04:45:37.771Z,99117.61
2024-04-14T04:48:25.431Z,99115.58
2024-04-14T04:51:12.038Z,99120.83
2024-04-14T04:53:58.018Z,99112.98
2024-04-14T04:56:44.448Z,99101.86
2024-04-14T04:59:30.731Z,99087.98
2024-04-14T05:02:16.788Z,99072.84
2024-04-14T05:05:02.870Z,99071.91
2024-04-14T05:07:49.148Z,99082.14
2024-04-14T05:10:35.352Z,99102.45
2024-04-14T05:13:26.870Z,99112.54
2024-04-14T05:16:13.065Z,99107.73
2024-04-14T05:19:00.636Z,99106.93
2024-04-14T05:21:47.070Z,99108.38
2024-04-14T05:24:33.617Z,99100.27
2024-04-14T05:27:20.972Z,99102.88
2024-04-14T05:30:07.891Z,99111.36
2024-04-14T05:32:54.556Z,99110.47
2024-04-14T05:35:40.641Z,99115.35
2024-04-14T05:38:27.165Z,99111.48
2024-04-14T05:41:13.226Z,99113.24
2024-04-14T05:43:59.794Z,99123.45
2024-04-14T05:46:45.789Z,99121.55
2024-04-14T05:49:32.260Z,99124.56
2024-04-14T05:52:18.680Z,99119.14
2024-04-14T05:55:07.333Z,99124.14
2024-04-14T05:57:54.342Z,99121.30
2024-04-14T06:00:41.066Z,99122.94
2024-04-14T06:03:28.038Z,99127.45
2024-04-14T06:06:15.352Z,99131.92
2024-04-14T06:09:01.510Z,99130.77
2024-04-14T06:11:47.954Z,99134.36
2024-04-14T06:14:34.326Z,99146.50
2024-04-14T06:17:20.467Z,99149.94
2024-04-14T06:20:07.827Z,99146.50
2024-04-14T06:22:53.804Z,99153.09
2024-04-14T06:25:40.014Z,99147.75
2024-04-14T06:28:26.417Z,99153.42
2024-04-14T06:31:12.475Z,99152.70
2024-04-14T06:33:58.762Z,99157.42
2024-04-14T06:36:46.321Z,99161.92
2024-04-14T06:39:32.788Z,99165.36
2024-04-14T06:42:19.072Z,99166.38
2024-04-14T06:45:09.150Z,99173.14
2024-04-14T06:47:55.168Z,99170.00
2024-04-14T06:50:42.148Z,99166.97
2024-04-14T06:53:28.476Z,99171.84
2024-04-14T06:56:14.891Z,99168.95
2024-04-14T06:59:01.025Z,99165.14
2024-04-14T07:01:47.445Z,99157.50
2024-04-14T07:04:34.290Z,99143.40
2024-04-14T07:07:20.629Z,99126.94
2024-04-14T07:10:07.136Z,99128.02
2024-04-14T07:12:54.201Z,99138.73
2024-04-14T07:15:40.453Z,99142.71
2024-04-14T07:18:27.137Z,99138.77
2024-04-14T07:21:14.154Z,99152.52
2024-04-14T07:24:00.352Z,99145.84
2024-04-14T07:26:46.435Z,99149.43
2024-04-14T07:29:32.604Z,99151.91
2024-04-14T07:32:18.765Z,99152.27
2024-04-14T07:35:05.478Z,99163.59
2024-04-14T07:37:52.278Z,99163.19
2024-04-14T07:40:38.838Z,99158.31
2024-04-14T07:43:24.967Z,99143.90
2024-04-14T07:46:11.224Z,99156.48
2024-04-14T07:48:57.238Z,99157.10
2024-04-14T07:51:43.306Z,99150.73
2024-04-14T07:54:29.688Z,99162.80
2024-04-14T07:57:16.606Z,99165.45
2024-04-14T08:00:04.654Z,99174.23
2024-04-14T08:02:58.272Z,99178.77
2024-04-14T08:05:44.686Z,99190.35
2024-04-14T08:08:30.661Z,99192.06
2024-04-14T08:11:17.562Z,99196.46
2024-04-14T08:14:05.168Z,99202.22
2024-04-14T08:16:51.735Z,99203.80
2024-04-14T08:19:40.356Z,99207.34
2024-04-14T08:22:26.652Z,99209.51
2024-04-14T08:25:12.680Z,99215.73
2024-04-14T08:27:58.893Z,99220.27
2024-04-14T08:30:45.778Z,99210.02
2024-04-14T08:33:32.713Z,99212.08
2024-04-14T08:36:19.146Z,99213.86
2024-04-14T08:39:05.578Z,99212.71
2024-04-14T08:41:55.371Z,99211.92
2024-04-14T08:44:42.908Z,99208.78
2024-04-14T08:47:30.351Z,99217.46
2024-04-14T08:50:17.393Z,99217.70
2024-04-14T08:53:07.218Z,99224.21
2024-04-14T08:55:55.426Z,99222.02
2024-04-14T08:58:43.786Z,99222.77
2024-04-14T09:01:34.563Z,99219.95
2024-04-14T09:04:21.302Z,99230.38
2024-04-14T09:07:11.598Z,99228.74
2024-04-14T09:10:00.792Z,99239.33
2024-04-14T09:12:48.498Z,99228.29
2024-04-14T09:15:41.283Z,99227.75
2024-04-14T09:18:27.719Z,99235.52
2024-04-14T09:21:14.174Z,99241.05
2024-04-14T09:24:01.182Z,99242.18
2024-04-14T09:26:48.737Z,99250.73
2024-04-14T09:29:35.577Z,99251.69
2024-04-14T09:32:21.619Z,99252.42
2024-04-14T09:35:12.855Z,99249.05
2024-04-14T09:38:02.094Z,99273.67
2024-04-14T09:40:49.843Z,99270.93
2024-04-14T09:43:38.632Z,99271.86
2024-04-14T09:46:27.062Z,99277.25
2024-04-14T09:49:15.216Z,99263.23
2024-04-14T09:52:02.842Z,99275.09
2024-04-14T09:54:51.598Z,99276.95
2024-04-14T09:57:37.998Z,99275.17
2024-04-14T10:00:25.005Z,99260.58
2024-04-14T10:03:14.257Z,99265.67
2024-04-14T10:06:02.087Z,99286.29
2024-04-14T10:08:51.275Z,99290.02
2024-04-14T10:11:38.040Z,99284.20
2024-04-14T10:14:27.707Z,99287.58
2024-04-14T10:17:13.857Z,99280.19
2024-04-14T10:20:11.751Z,99301.73
2024-04-14T10:23:01.402Z,99298.16
2024-04-14T10:25:52.869Z,99294.40
2024-04-14T10:28:54.605Z,99300.09
2024-04-14T10:31:41.864Z,99307.83
2024-04-14T10:34:31.284Z,99316.11
2024-04-14T10:37:33.618Z,99302.05
2024-04-14T10:40:25.944Z,99316.90
2024-04-14T10:43:23.725Z,99314.11
2024-04-14T10:46:17.949Z,99310.70
2024-04-14T10:49:06.015Z,99310.20
2024-04-14T10:51:56.545Z,99313.08
2024-04-14T10:54:49.213Z,99313.39
2024-04-14T10:57:41.946Z,99316.25
2024-04-14T11:00:31.942Z,99322.45
2024-04-14T11:03:29.028Z,99319.73
2024-04-14T11:06:18.844Z,99330.40
2024-04-14T11:09:14.411Z,99333.74
2024-04-14T11:12:01.988Z,99342.30
2024-04-14T11:14:48.224Z,99338.89
2024-04-14T11:17:37.278Z,99351.34
2024-04-14T11:20:23.387Z,99342.27
2024-04-14T11:23:11.559Z,99351.25
2024-04-14T11:25:57.976Z,99339.45
2024-04-14T11:28:44.286Z,99354.89
2024-04-14T11:31:31.943Z,99359.72
2024-04-14T11:34:19.539Z,99357.08
2024-04-14T11:37:07.909Z,99357.46
2024-04-14T11:39:57.058Z,99362.80
2024-04-14T11:42:43.493Z,99354.75
2024-04-14T11:45:30.223Z,99360.95
2024-04-14T11:48:17.888Z,99365.94
2024-04-14T11:51:04.737Z,99371.27
2024-04-14T11:53:50.951Z,99368.59
2024-04-14T11:56:37.065Z,99365.41
2024-04-14T11:59:23.020Z,99374.36
2024-04-14T12:02:10.122Z,99375.37
2024-04-14T12:04:56.516Z,99379.91
2024-04-14T12:07:42.792Z,99369.84
2024-04-14T12:10:29.093Z,99378.41
2024-04-14T12:13:15.616Z,99381.45
2024-04-14T12:16:01.908Z,99375.28
2024-04-14T12:18:48.519Z,99383.30
2024-04-14T12:21:35.733Z,99392.65
2024-04-14T12:24:21.890Z,99382.95
2024-04-14T12:27:08.257Z,99382.23
2024-04-14T12:29:54.546Z,99380.61
2024-04-14T12:32:42.330Z,99385.35
2024-04-14T12:35:28.690Z,99388.89
2024-04-14T12:38:15.276Z,99395.40
2024-04-14T12:41:01.226Z,99386.61
2024-04-14T12:43:48.178Z,99390.21
2024-04-14T12:46:34.624Z,99402.79
2024-04-14T12:49:26.680Z,99398.04
2024-04-14T12:52:13.057Z,99394.17
2024-04-14T12:54:59.956Z,99400.02
2024-04-14T12:57:46.312Z,99401.98
2024-04-14T13:00:32.272Z,99404.11
2024-04-14T13:03:18.326Z,99404.18
2024-04-14T13:06:04.956Z,99401.14
2024-04-14T13:08:52.271Z,99413.05
2024-04-14T13:11:38.869Z,99408.30
2024-04-14T13:14:25.234Z,99416.70
2024-04-14T13:17:11.841Z,99412.03
2024-04-14T13:19:59.232Z,99414.36
2024-04-14T13:22:45.049Z,99418.36
2024-04-14T13:25:31.149Z,99412.40
2024-04-14T13:28:18.498Z,99420.53
2024-04-14T13:31:05.021Z,99415.96
2024-04-14T13:33:51.573Z,99420.33
2024-04-14T13:36:37.748Z,99421.42
2024-04-14T13:39:23.821Z,99417.13
2024-04-14T13:42:12.477Z,99428.69
2024-04-14T13:44:58.922Z,99427.66
2024-04-14T13:47:45.109Z,99417.21
2024-04-14T13:50:31.407Z,99428.06
2024-04-14T13:53:17.646Z,99424.52
2024-04-14T13:56:04.237Z,99425.81
2024-04-14T13:58:53.026Z,99430.39
2024-04-14T14:01:39.526Z,99426.67
2024-04-14T14:04:27.107Z,99426.44
2024-04-14T14:07:13.378Z,99423.82
2024-04-14T14:09:59.782Z,99427.48
2024-04-14T14:12:46.413Z,99435.45
2024-04-14T14:15:32.858Z,99433.93
2024-04-14T14:18:19.357Z,99433.06
2024-04-14T14:21:05.965Z,99433.61
2024-04-14T14:23:51.911Z,99433.05
2024-04-14T14:26:38.873Z,99431.24
2024-04-14T14:29:25.364Z,99433.83
2024-04-14T14:32:11.563Z,99438.77
2024-04-14T14:35:16.691Z,99441.77
2024-04-14T14:38:03.982Z,99446.77
2024-04-14T14:40:52.279Z,99441.10
2024-04-14T14:43:39.120Z,99446.08
2024-04-14T14:46:26.669Z,99439.36
2024-04-14T14:49:13.500Z,99439.83
2024-04-14T14:51:59.615Z,99455.44
2024-04-14T14:54:46.156Z,99448.63
2024-04-14T14:57:32.343Z,99445.84
2024-04-14T15:00:18.585Z,99449.19
2024-04-14T15:03:05.257Z,99447.40
2024-04-14T15:05:51.718Z,99454.45
2024-04-14T15:08:38.283Z,99455.20
2024-04-14T15:11:24.752Z,99453.86
2024-04-14T15:14:11.362Z,99459.10
2024-04-14T15:16:59.789Z,99451.07
2024-04-14T15:19:46.177Z,99453.73
2024-04-14T15:22:32.494Z,99450.75
2024-04-14T15:25:23.502Z,99450.93
2024-04-14T15:28:15.277Z,99455.98
2024-04-14T15:31:09.361Z,99455.48
2024-04-14T15:33:55.428Z,99468.00
2024-04-14T15:36:41.795Z,99447.21
2024-04-14T15:39:28.059Z,99459.27
2024-04-14T15:42:14.513Z,99450.95
2024-04-14T15:45:00.622Z,99445.91
2024-04-14T15:47:46.881Z,99438.70
2024-04-14T15:50:33.688Z,99449.34
2024-04-14T15:53:20.275Z,99456.86
2024-04-14T15:56:07.523Z,99448.58
2024-04-14T15:58:55.646Z,99451.34
2024-04-14T16:01:46.253Z,99448.43
2024-04-14T16:04:34.712Z,99441.85
2024-04-14T16:07:21.034Z,99442.00
2024-04-14T16:10:08.010Z,99443.16
2024-04-14T16:12:54.614Z,99446.02
2024-04-14T16:15:41.334Z,99444.20
2024-04-14T16:18:27.643Z,99442.44
2024-04-14T16:21:13.939Z,99443.68
2024-04-14T16:24:03.720Z,99440.19
2024-04-14T16:26:50.445Z,99436.55
2024-04-14T16:29:36.691Z,99430.62
2024-04-14T16:32:23.136Z,99437.00
2024-04-14T16:35:09.821Z,99430.44
2024-04-14T16:37:56.431Z,99437.39
2024-04-14T16:40:42.513Z,99430.79
2024-04-14T16:43:28.790Z,99426.31
2024-04-14T16:46:14.943Z,99429.94
2024-04-14T16:49:01.608Z,99426.77
2024-04-14T16:51:47.658Z,99423.04
2024-04-14T16:54:34.380Z,99429.61
2024-04-14T16:57:20.640Z,99427.34
2024-04-14T17:00:07.992Z,99431.41
2024-04-14T17:02:54.350Z,99431.27
2024-04-14T17:05:40.595Z,99437.19
2024-04-14T17:08:27.139Z,99437.10
2024-04-14T17:11:13.420Z,99438.98
2024-04-14T17:13:59.382Z,99423.92
2024-04-14T17:16:45.759Z,99429.41
2024-04-14T17:19:32.049Z,99425.56
2024-04-14T17:22:18.485Z,99433.37
2024-04-14T17:25:05.045Z,99429.80
2024-04-14T17:27:51.808Z,99421.45
2024-04-14T17:30:38.506Z,99422.44
2024-04-14T17:33:24.809Z,99418.92
2024-04-14T17:36:11.406Z,99421.06
2024-04-14T17:38:57.910Z,99420.25
2024-04-14T17:41:44.548Z,99417.90
2024-04-14T17:44:31.608Z,99415.86
2024-04-14T17:47:18.757Z,99420.62
2024-04-14T17:50:05.577Z,99433.77
2024-04-14T17:52:52.271Z,99428.15
2024-04-14T17:55:38.794Z,99432.05
2024-04-14T17:58:25.224Z,99433.13
2024-04-14T18:01:11.783Z,99435.22
2024-04-14T18:04:00.262Z,99439.73
2024-04-14T18:06:46.744Z,99429.98
2024-04-14T18:09:33.840Z,99431.59
2024-04-14T18:12:21.313Z,99434.08
2024-04-14T18:15:07.827Z,99435.45
2024-04-14T18:17:54.368Z,99436.73
2024-04-14T18:20:41.795Z,99432.23
2024-04-14T18:23:30.199Z,99423.80
2024-04-14T18:26:16.220Z,99421.54
2024-04-14T18:29:03.112Z,99424.29
2024-04-14T18:31:50.379Z,99425.48
2024-04-14T18:34:36.439Z,99419.03
2024-04-14T18:37:24.134Z,99425.48
2024-04-14T18:40:39.170Z,99420.21
2024-04-14T18:43:42.998Z,99427.82
2024-04-14T18:46:43.181Z,99432.55
2024-04-14T18:49:41.461Z,99426.56
2024-04-14T18:52:32.975Z,99429.73
2024-04-14T18:55:35.476Z,99430.04
2024-04-14T18:58:23.705Z,99423.32
2024-04-14T19:01:10.407Z,99441.55
2024-04-14T19:03:56.879Z,99447.02
2024-04-14T19:06:45.024Z,99444.11
2024-04-14T19:09:31.604Z,99445.86
2024-04-14T19:12:21.758Z,99449.25
2024-04-14T19:15:08.508Z,99450.98
2024-04-14T19:17:54.515Z,99452.40
2024-04-14T19:20:40.941Z,99447.08
2024-04-14T19:23:27.141Z,99445.45
2024-04-14T19:26:13.169Z,99436.45
2024-04-14T19:29:01.427Z,99442.67
2024-04-14T19:31:47.591Z,99428.11
2024-04-14T19:34:33.799Z,99436.65
2024-04-14T19:37:20.438Z,99438.23
2024-04-14T19:40:07.762Z,99430.34
2024-04-14T19:42:54.027Z,99434.42
2024-04-14T19:45:40.627Z,99440.08
2024-04-14T19:48:27.761Z,99438.42
2024-04-14T19:51:14.934Z,99436.50
2024-04-14T19:54:01.617Z,99440.42
2024-04-14T19:56:47.752Z,99447.46
2024-04-14T19:59:34.006Z,99447.58
2024-04-14T20:02:20.398Z,99449.98
2024-04-14T20:05:07.067Z,99435.83
2024-04-14T20:07:59.149Z,99436.44
2024-04-14T20:10:45.208Z,99431.94
2024-04-14T20:13:31.477Z,99429.85
2024-04-14T20:16:17.502Z,99430.73
2024-04-14T20:19:05.664Z,99434.96
2024-04-14T20:21:52.085Z,99432.67
2024-04-14T20:24:38.501Z,99424.52
2024-04-14T20:27:24.881Z,99428.78
2024-04-14T20:30:11.237Z,99431.96
2024-04-14T20:32:57.679Z,99423.48
2024-04-14T20:35:44.219Z,99427.33
2024-04-14T20:38:30.383Z,99433.83
2024-04-14T20:41:16.891Z,99429.48
2024-04-14T20:44:03.402Z,99423.42
2024-04-14T20:46:49.443Z,99424.77
2024-04-14T20:49:35.497Z,99425.45
2024-04-14T20:52:21.942Z,99421.51
2024-04-14T20:55:08.644Z,99422.38
2024-04-14T20:57:54.890Z,99423.97
2024-04-14T21:00:41.172Z,99416.10
2024-04-14T21:03:27.853Z,99421.80
2024-04-14T21:06:13.805Z,99415.89
2024-04-14T21:08:59.939Z,99417.36
2024-04-14T21:11:46.230Z,99416.83
2024-04-14T21:14:32.381Z,99423.37
2024-04-14T21:17:18.477Z,99416.48
2024-04-14T21:20:04.974Z,99415.34
2024-04-14T21:22:51.488Z,99415.23
2024-04-14T21:25:38.079Z,99414.61
2024-04-14T21:28:24.380Z,99411.58
2024-04-14T21:31:11.597Z,99404.88
2024-04-14T21:33:57.809Z,99402.98
2024-04-14T21:36:46.695Z,99407.90
2024-04-14T21:39:33.235Z,99405.77
2024-04-14T21:42:19.860Z,99412.73
2024-04-14T21:45:06.418Z,99406.74
2024-04-14T21:47:52.802Z,99405.16
2024-04-14T21:50:38.818Z,99397.10
2024-04-14T21:53:25.024Z,99390.56
2024-04-14T21:56:11.422Z,99388.23
2024-04-14T21:59:01.195Z,99386.48
2024-04-14T22:01:47.777Z,99374.45
2024-04-14T22:04:34.834Z,99373.13
2024-04-14T22:07:21.074Z,99365.13
2024-04-14T22:10:07.321Z,99355.87
2024-04-14T22:12:53.875Z,99359.55
2024-04-14T22:15:41.243Z,99364.35
2024-04-14T22:18:28.081Z,99371.40
2024-04-14T22:21:14.285Z,99371.33
2024-04-14T22:24:00.740Z,99363.58
2024-04-14T22:26:46.955Z,99363.76
2024-04-14T22:29:33.265Z,99358.25
2024-04-14T22:32:19.442Z,99358.65
2024-04-14T22:35:05.933Z,99366.86
2024-04-14T22:37:52.340Z,99363.20
2024-04-14T22:40:38.421Z,99365.88
2024-04-14T22:43:24.433Z,99366.27
2024-04-14T22:46:13.025Z,99368.01
2024-04-14T22:48:58.973Z,99366.09
2024-04-14T22:51:45.344Z,99365.23
2024-04-14T22:54:31.604Z,99352.69
2024-04-14T22:57:17.882Z,99353.20
2024-04-14T23:00:07.944Z,99353.11
2024-04-14T23:02:54.177Z,99352.95
2024-04-14T23:05:40.772Z,99354.18
2024-04-14T23:08:26.986Z,99352.27
2024-04-14T23:11:12.863Z,99343.11
2024-04-14T23:13:58.998Z,99345.63
2024-04-14T23:16:45.304Z,99343.15
2024-04-14T23:19:31.126Z,99339.59
2024-04-14T23:22:17.394Z,99337.60
2024-04-14T23:25:04.806Z,99333.27
2024-04-14T23:27:51.690Z,99331.50
2024-04-14T23:30:38.626Z,99325.77
2024-04-14T23:33:25.081Z,99328.30
2024-04-14T23:36:11.257Z,99322.89
2024-04-14T23:38:58.929Z,99319.13
2024-04-14T23:41:45.121Z,99313.10
2024-04-14T23:44:31.470Z,99306.86
2024-04-14T23:47:17.806Z,99306.86
2024-04-14T23:50:05.076Z,99308.20
2024-04-14T23:52:51.299Z,99307.05
2024-04-14T23:55:38.385Z,99302.48
2024-04-14T23:58:36.033Z,99296.48
