createdAt,value
2023-01-05T00:01:39.207Z,1.33
2023-01-05T00:04:07.732Z,1.20
2023-01-05T00:06:37.252Z,1.73
2023-01-05T00:09:06.209Z,1.37
2023-01-05T00:11:51.768Z,1.40
2023-01-05T00:14:46.459Z,1.30
2023-01-05T00:17:35.691Z,1.40
2023-01-05T00:20:22.696Z,1.60
2023-01-05T00:22:52.625Z,1.60
2023-01-05T00:25:22.535Z,1.30
2023-01-05T00:27:52.009Z,1.40
2023-01-05T00:30:23.332Z,1.30
2023-01-05T00:32:51.997Z,1.50
2023-01-05T00:35:20.132Z,1.40
2023-01-05T00:37:49.318Z,1.50
2023-01-05T00:40:19.101Z,1.40
2023-01-05T00:42:48.290Z,1.33
2023-01-05T00:45:17.846Z,1.40
2023-01-05T00:47:47.356Z,1.37
2023-01-05T00:50:17.477Z,1.10
2023-01-05T00:52:46.648Z,1.20
2023-01-05T00:55:15.236Z,1.30
2023-01-05T00:57:43.858Z,1.40
2023-01-05T01:00:15.964Z,1.30
2023-01-05T01:02:44.229Z,1.10
2023-01-05T01:05:13.904Z,1.20
2023-01-05T01:07:41.978Z,1.13
2023-01-05T01:10:11.828Z,1.20
2023-01-05T01:15:09.812Z,1.10
2023-01-05T01:17:37.876Z,1.17
2023-01-05T01:20:07.602Z,1.00
2023-01-05T01:22:37.033Z,1.17
2023-01-05T01:25:06.237Z,1.13
2023-01-05T01:27:34.751Z,1.17
2023-01-05T01:30:02.840Z,1.23
2023-01-05T01:32:30.894Z,1.10
2023-01-05T01:34:58.971Z,1.17
2023-01-05T01:37:27.056Z,1.23
2023-01-05T01:39:58.597Z,1.10
2023-01-05T01:42:26.984Z,1.00
2023-01-05T01:44:58.752Z,1.37
2023-01-05T01:47:42.494Z,1.10
2023-01-05T01:50:17.244Z,1.20
2023-01-05T01:52:48.346Z,1.13
2023-01-05T01:55:19.339Z,1.10
2023-01-05T01:57:49.286Z,1.13
2023-01-05T02:00:19.725Z,1.43
2023-01-05T02:02:53.498Z,1.20
2023-01-05T02:05:28.871Z,1.10
2023-01-05T02:07:56.996Z,1.20
2023-01-05T02:10:40.291Z,1.47
2023-01-05T02:13:27.714Z,1.20
2023-01-05T02:16:07.164Z,1.00
2023-01-05T02:18:48.322Z,1.70
2023-01-05T02:21:25.366Z,1.10
2023-01-05T02:24:38.675Z,1.20
2023-01-05T02:27:26.634Z,1.10
2023-01-05T02:30:34.598Z,1.53
2023-01-05T02:33:12.314Z,1.10
2023-01-05T02:35:47.690Z,1.23
2023-01-05T02:38:24.525Z,1.33
2023-01-05T02:40:58.999Z,1.00
2023-01-05T02:43:29.651Z,1.30
2023-01-05T02:45:57.735Z,1.93
2023-01-05T02:48:28.281Z,1.10
2023-01-05T02:51:01.461Z,1.20
2023-01-05T02:53:34.912Z,1.20
2023-01-05T02:56:08.397Z,1.10
2023-01-05T02:58:43.701Z,1.27
2023-01-05T03:01:18.197Z,1.20
2023-01-05T03:03:53.923Z,1.63
2023-01-05T03:06:26.929Z,1.20
2023-01-05T03:08:59.264Z,1.30
2023-01-05T03:11:51.923Z,2.23
2023-01-05T03:14:25.822Z,1.20
2023-01-05T03:16:57.686Z,1.37
2023-01-05T03:19:39.839Z,1.30
2023-01-05T03:22:33.778Z,1.10
2023-01-05T03:25:21.654Z,1.30
2023-01-05T03:28:08.418Z,1.20
2023-01-05T03:31:01.337Z,1.20
2023-01-05T03:33:54.480Z,1.30
2023-01-05T03:36:29.428Z,1.23
2023-01-05T03:39:02.468Z,1.30
2023-01-05T03:41:34.422Z,1.70
2023-01-05T03:44:02.758Z,1.10
2023-01-05T03:46:34.579Z,1.10
2023-01-05T03:49:03.101Z,1.27
2023-01-05T03:51:37.745Z,1.20
2023-01-05T03:54:09.528Z,1.20
2023-01-05T03:56:38.315Z,1.30
2023-01-05T03:59:06.981Z,1.20
2023-01-05T04:01:37.030Z,1.27
2023-01-05T04:04:05.811Z,1.70
2023-01-05T04:06:35.311Z,1.57
2023-01-05T04:09:04.685Z,1.30
2023-01-05T04:11:34.309Z,1.63
2023-01-05T04:14:06.335Z,1.17
2023-01-05T04:16:35.962Z,2.03
2023-01-05T04:19:13.651Z,1.20
2023-01-05T04:21:43.757Z,1.37
2023-01-05T04:24:12.545Z,1.10
2023-01-05T04:26:43.770Z,1.30
2023-01-05T04:29:14.180Z,1.20
2023-01-05T04:31:45.462Z,1.30
2023-01-05T04:34:14.639Z,1.27
2023-01-05T04:36:48.015Z,1.23
2023-01-05T04:39:18.080Z,1.30
2023-01-05T04:41:46.226Z,1.20
2023-01-05T04:44:14.366Z,1.20
2023-01-05T04:46:43.740Z,1.50
2023-01-05T04:49:13.711Z,1.60
2023-01-05T04:51:42.623Z,1.50
2023-01-05T04:54:12.517Z,1.30
2023-01-05T04:56:42.760Z,1.30
2023-01-05T04:59:11.552Z,1.33
2023-01-05T05:01:40.078Z,1.30
2023-01-05T05:04:12.592Z,1.30
2023-01-05T05:06:40.904Z,1.37
2023-01-05T05:09:09.321Z,1.30
2023-01-05T05:11:40.722Z,1.40
2023-01-05T05:14:09.938Z,1.50
2023-01-05T05:16:40.077Z,1.20
2023-01-05T05:19:10.605Z,1.40
2023-01-05T05:21:38.903Z,1.60
2023-01-05T05:24:07.579Z,1.17
2023-01-05T05:26:40.343Z,1.37
2023-01-05T05:29:08.403Z,1.93
2023-01-05T05:31:37.058Z,1.20
2023-01-05T05:34:05.363Z,1.30
2023-01-05T05:36:34.455Z,1.33
2023-01-05T05:39:02.574Z,2.47
2023-01-05T05:41:30.831Z,1.60
2023-01-05T05:44:02.636Z,2.10
2023-01-05T05:46:31.267Z,1.30
2023-01-05T05:49:00.244Z,1.63
2023-01-05T05:51:29.035Z,1.50
2023-01-05T05:53:57.067Z,1.60
2023-01-05T05:56:25.139Z,1.47
2023-01-05T05:58:59.066Z,1.40
2023-01-05T06:01:30.907Z,1.60
2023-01-05T06:03:59.248Z,1.60
2023-01-05T06:06:27.393Z,1.50
2023-01-05T06:08:55.524Z,1.60
2023-01-05T06:11:23.659Z,1.50
2023-01-05T06:13:52.068Z,1.53
2023-01-05T06:16:20.234Z,1.77
2023-01-05T06:18:49.720Z,1.60
2023-01-05T06:21:17.872Z,1.53
2023-01-05T06:23:46.021Z,1.37
2023-01-05T06:26:14.104Z,1.20
2023-01-05T06:28:42.178Z,1.43
2023-01-05T06:31:10.882Z,1.20
2023-01-05T06:33:39.222Z,1.40
2023-01-05T06:36:09.473Z,1.37
2023-01-05T06:38:37.616Z,1.50
2023-01-05T06:41:05.921Z,1.47
2023-01-05T06:43:34.033Z,1.50
2023-01-05T06:46:02.209Z,1.37
2023-01-05T06:48:30.411Z,1.50
2023-01-05T06:50:58.958Z,1.73
2023-01-05T06:53:28.421Z,1.37
2023-01-05T06:55:56.469Z,1.40
2023-01-05T06:58:24.515Z,1.30
2023-01-05T07:00:54.937Z,1.40
2023-01-05T07:03:23.729Z,2.80
2023-01-05T07:05:52.805Z,1.33
2023-01-05T07:08:20.901Z,1.40
2023-01-05T07:10:50.283Z,2.33
2023-01-05T07:13:18.756Z,1.23
2023-01-05T07:15:47.092Z,1.40
2023-01-05T07:18:15.245Z,6.10
2023-01-05T07:20:43.327Z,1.40
2023-01-05T07:23:11.419Z,1.30
2023-01-05T07:25:39.438Z,1.20
2023-01-05T07:28:08.916Z,1.30
2023-01-05T07:30:37.034Z,1.50
2023-01-05T07:33:05.318Z,1.23
2023-01-05T07:35:34.041Z,1.37
2023-01-05T07:38:02.154Z,1.53
2023-01-05T07:40:30.266Z,1.53
2023-01-05T07:42:58.844Z,1.27
2023-01-05T07:45:28.620Z,1.50
2023-01-05T07:47:56.860Z,1.20
2023-01-05T07:50:25.220Z,1.33
2023-01-05T07:52:53.425Z,1.40
2023-01-05T07:55:21.598Z,1.50
2023-01-05T07:57:49.741Z,1.40
2023-01-05T08:00:18.062Z,2.23
2023-01-05T08:02:47.642Z,1.60
2023-01-05T08:05:15.978Z,1.50
2023-01-05T08:07:44.258Z,1.27
2023-01-05T08:10:30.526Z,1.50
2023-01-05T08:13:21.274Z,1.30
2023-01-05T08:15:51.453Z,1.40
2023-01-05T08:18:21.924Z,1.40
2023-01-05T08:20:54.436Z,1.20
2023-01-05T08:23:26.028Z,1.30
2023-01-05T08:25:55.086Z,1.27
2023-01-05T08:28:23.329Z,1.33
2023-01-05T08:30:51.485Z,1.33
2023-01-05T08:33:20.830Z,1.50
2023-01-05T08:35:49.022Z,1.27
2023-01-05T08:38:17.228Z,1.50
2023-01-05T08:40:45.273Z,1.37
2023-01-05T08:43:13.375Z,1.30
2023-01-05T08:45:41.477Z,1.50
2023-01-05T08:48:10.502Z,1.40
2023-01-05T08:50:40.022Z,1.80
2023-01-05T08:53:08.041Z,1.30
2023-01-05T08:55:36.190Z,1.50
2023-01-05T08:58:06.501Z,1.20
2023-01-05T09:00:35.293Z,1.50
2023-01-05T09:03:03.629Z,1.80
2023-01-05T09:05:31.769Z,1.83
2023-01-05T09:08:01.168Z,1.80
2023-01-05T09:10:29.257Z,1.97
2023-01-05T09:12:57.335Z,2.30
2023-01-05T09:15:25.420Z,2.10
2023-01-05T09:17:53.551Z,2.17
2023-01-05T09:20:21.772Z,2.17
2023-01-05T09:22:49.898Z,2.00
2023-01-05T09:25:19.504Z,2.23
2023-01-05T09:27:47.521Z,2.27
2023-01-05T09:30:17.400Z,2.20
2023-01-05T09:32:45.691Z,2.30
2023-01-05T09:35:13.908Z,3.20
2023-01-05T09:37:42.056Z,2.30
2023-01-05T09:40:13.305Z,2.33
2023-01-05T09:42:47.710Z,2.00
2023-01-05T09:45:24.593Z,2.00
2023-01-05T09:47:54.501Z,2.60
2023-01-05T09:50:25.170Z,1.80
2023-01-05T09:52:57.290Z,2.10
2023-01-05T09:55:29.512Z,1.93
2023-01-05T09:58:02.698Z,1.70
2023-01-05T10:00:31.362Z,1.60
2023-01-05T10:03:02.856Z,3.47
2023-01-05T10:05:33.572Z,1.70
2023-01-05T10:08:04.901Z,1.70
2023-01-05T10:10:45.536Z,2.03
2023-01-05T10:13:23.856Z,2.20
2023-01-05T10:15:55.113Z,3.13
2023-01-05T10:18:25.866Z,2.20
2023-01-05T10:21:02.939Z,1.70
2023-01-05T10:23:50.672Z,1.50
2023-01-05T10:26:25.910Z,1.40
2023-01-05T10:29:00.833Z,1.50
2023-01-05T10:31:44.932Z,1.70
2023-01-05T10:34:22.212Z,1.50
2023-01-05T10:37:09.021Z,1.60
2023-01-05T10:39:56.876Z,1.53
2023-01-05T10:42:42.137Z,1.60
2023-01-05T10:45:13.514Z,1.67
2023-01-05T10:47:42.986Z,1.70
2023-01-05T10:50:38.318Z,1.60
2023-01-05T10:53:12.791Z,1.90
2023-01-05T10:55:51.621Z,1.87
2023-01-05T10:58:24.671Z,1.60
2023-01-05T11:01:00.455Z,1.90
2023-01-05T11:04:14.174Z,1.80
2023-01-05T11:06:25.043Z,1.90
2023-01-05T11:08:53.359Z,1.97
2023-01-05T11:11:23.896Z,2.03
2023-01-05T11:13:55.963Z,2.10
2023-01-05T11:16:28.407Z,2.30
2023-01-05T11:18:58.829Z,2.07
2023-01-05T11:21:28.925Z,2.03
2023-01-05T11:23:59.086Z,2.20
2023-01-05T11:26:31.800Z,3.40
2023-01-05T11:29:02.603Z,1.83
2023-01-05T11:31:37.409Z,1.87
2023-01-05T11:34:10.026Z,1.90
2023-01-05T11:36:39.059Z,2.37
2023-01-05T11:39:07.764Z,1.90
2023-01-05T11:41:37.471Z,3.27
2023-01-05T11:44:06.819Z,1.70
2023-01-05T11:46:44.055Z,2.00
2023-01-05T11:49:12.283Z,1.80
2023-01-05T11:51:41.904Z,2.93
2023-01-05T11:54:33.007Z,2.03
2023-01-05T11:57:18.381Z,1.80
2023-01-05T11:59:47.763Z,1.60
2023-01-05T12:02:53.052Z,1.57
2023-01-05T12:05:27.921Z,2.00
2023-01-05T12:08:02.293Z,2.17
2023-01-05T12:10:55.770Z,1.90
2023-01-05T12:13:41.118Z,1.50
2023-01-05T12:16:22.800Z,1.60
2023-01-05T12:19:16.233Z,1.63
2023-01-05T12:21:55.290Z,1.33
2023-01-05T12:24:38.461Z,1.60
2023-01-05T12:27:19.863Z,1.57
2023-01-05T12:32:26.402Z,1.73
2023-01-05T12:36:35.228Z,2.13
2023-01-05T12:39:31.584Z,1.60
2023-01-05T12:42:15.244Z,1.70
2023-01-05T12:45:02.722Z,2.90
2023-01-05T12:47:51.268Z,1.77
2023-01-05T12:50:28.223Z,1.80
2023-01-05T12:53:07.745Z,4.30
2023-01-05T12:55:40.960Z,1.70
2023-01-05T12:58:14.943Z,1.90
2023-01-05T13:00:46.285Z,1.83
2023-01-05T13:03:20.803Z,2.10
2023-01-05T13:05:57.851Z,2.40
2023-01-05T13:08:34.823Z,1.93
2023-01-05T13:11:10.676Z,1.90
2023-01-05T13:13:41.787Z,1.90
2023-01-05T13:16:16.515Z,1.93
2023-01-05T13:18:51.735Z,2.00
2023-01-05T13:21:22.223Z,1.40
2023-01-05T13:23:54.978Z,1.73
2023-01-05T13:26:23.788Z,1.40
2023-01-05T13:28:55.509Z,1.90
2023-01-05T13:32:05.217Z,1.53
2023-01-05T13:35:00.504Z,1.53
2023-01-05T13:37:55.480Z,1.70
2023-01-05T13:40:46.076Z,1.60
2023-01-05T13:43:34.358Z,2.50
2023-01-05T13:46:35.063Z,3.00
2023-01-05T13:49:27.183Z,3.40
2023-01-05T13:51:58.811Z,2.93
2023-01-05T13:55:00.419Z,3.30
2023-01-05T13:57:36.284Z,3.33
2023-01-05T14:00:11.233Z,5.13
2023-01-05T14:02:43.041Z,5.23
2023-01-05T14:05:23.638Z,3.93
2023-01-05T14:07:52.253Z,5.90
2023-01-05T14:10:25.606Z,5.17
2023-01-05T14:12:55.485Z,7.93
2023-01-05T14:15:44.947Z,5.37
2023-01-05T14:18:13.220Z,4.37
2023-01-05T14:20:48.744Z,6.17
2023-01-05T14:23:57.465Z,8.33
2023-01-05T14:27:00.683Z,7.03
2023-01-05T14:30:08.424Z,8.13
2023-01-05T14:32:41.002Z,6.50
2023-01-05T14:35:22.868Z,6.17
2023-01-05T14:37:59.588Z,4.43
2023-01-05T14:40:38.513Z,7.53
2023-01-05T14:43:21.472Z,4.70
2023-01-05T14:46:07.141Z,4.87
2023-01-05T14:48:40.105Z,3.40
2023-01-05T14:51:23.705Z,6.07
2023-01-05T14:53:56.809Z,6.53
2023-01-05T14:56:27.221Z,5.13
2023-01-05T14:59:19.827Z,7.03
2023-01-05T15:01:52.382Z,5.83
2023-01-05T15:04:26.756Z,8.07
2023-01-05T15:07:08.578Z,5.10
2023-01-05T15:09:58.461Z,4.40
2023-01-05T15:12:42.278Z,5.40
2023-01-05T15:15:27.552Z,5.13
2023-01-05T15:18:25.754Z,4.67
2023-01-05T15:21:46.385Z,4.80
2023-01-05T15:24:54.182Z,6.97
2023-01-05T15:27:37.454Z,7.50
2023-01-05T15:30:22.793Z,4.30
2023-01-05T15:32:56.640Z,7.97
2023-01-05T15:35:33.009Z,5.50
2023-01-05T15:38:14.899Z,5.97
2023-01-05T15:40:43.083Z,8.00
2023-01-05T15:43:16.660Z,6.83
2023-01-05T15:45:51.426Z,6.90
2023-01-05T15:48:26.266Z,4.03
2023-01-05T15:50:56.767Z,6.50
2023-01-05T15:53:29.441Z,5.67
2023-01-05T15:55:58.544Z,4.70
2023-01-05T15:58:29.138Z,4.27
2023-01-05T16:01:09.038Z,8.07
2023-01-05T16:03:39.116Z,7.37
2023-01-05T16:06:09.888Z,5.33
2023-01-05T16:08:42.899Z,4.77
2023-01-05T16:11:14.098Z,5.33
2023-01-05T16:13:46.457Z,6.87
2023-01-05T16:16:43.243Z,5.70
2023-01-05T16:19:12.538Z,6.40
2023-01-05T16:21:44.874Z,4.70
2023-01-05T16:24:22.346Z,9.57
2023-01-05T16:26:50.502Z,7.80
2023-01-05T16:29:31.729Z,5.97
2023-01-05T16:32:00.574Z,6.57
2023-01-05T16:34:31.377Z,9.40
2023-01-05T16:37:01.546Z,7.10
2023-01-05T16:39:37.860Z,6.03
2023-01-05T16:42:31.059Z,9.87
2023-01-05T16:45:00.414Z,9.60
2023-01-05T16:47:37.803Z,9.10
2023-01-05T16:50:43.357Z,6.63
2023-01-05T16:53:13.918Z,8.77
2023-01-05T16:55:43.446Z,5.13
2023-01-05T16:58:39.035Z,5.83
2023-01-05T17:01:20.322Z,6.60
2023-01-05T17:03:49.074Z,7.50
2023-01-05T17:06:27.117Z,5.83
2023-01-05T17:08:56.854Z,5.50
2023-01-05T17:11:28.298Z,7.03
2023-01-05T17:13:56.818Z,5.60
2023-01-05T17:16:25.198Z,6.03
2023-01-05T17:18:53.356Z,7.87
2023-01-05T17:21:24.548Z,5.87
2023-01-05T17:23:55.091Z,5.27
2023-01-05T17:26:28.574Z,6.63
2023-01-05T17:29:00.330Z,7.53
2023-01-05T17:31:28.879Z,8.33
2023-01-05T17:33:57.022Z,6.37
2023-01-05T17:36:28.481Z,4.57
2023-01-05T17:38:56.648Z,7.00
2023-01-05T17:41:26.109Z,4.53
2023-01-05T17:43:54.331Z,4.70
2023-01-05T17:46:27.592Z,5.70
2023-01-05T17:48:55.879Z,5.20
2023-01-05T17:51:24.039Z,6.20
2023-01-05T17:53:52.182Z,4.80
2023-01-05T17:56:20.978Z,6.67
2023-01-05T17:58:51.070Z,5.60
2023-01-05T18:01:19.681Z,6.17
2023-01-05T18:06:20.987Z,8.30
2023-01-05T18:08:49.146Z,6.67
2023-01-05T18:11:17.801Z,6.67
2023-01-05T18:13:46.293Z,7.80
2023-01-05T18:16:15.951Z,4.70
2023-01-05T18:18:44.222Z,6.63
2023-01-05T18:21:12.508Z,7.33
2023-01-05T18:23:40.648Z,8.67
2023-01-05T18:26:10.793Z,11.30
2023-01-05T18:28:39.195Z,6.87
2023-01-05T18:31:11.622Z,10.33
2023-01-05T18:33:41.108Z,7.50
2023-01-05T18:36:13.440Z,8.70
2023-01-05T18:38:42.460Z,5.00
2023-01-05T18:41:11.054Z,9.27
2023-01-05T18:43:39.164Z,7.13
2023-01-05T18:46:07.582Z,7.00
2023-01-05T18:48:35.726Z,7.30
2023-01-05T18:51:08.234Z,5.83
2023-01-05T18:53:38.742Z,9.70
2023-01-05T18:56:08.047Z,9.97
2023-01-05T18:58:36.427Z,11.63
2023-01-05T19:01:09.558Z,11.70
2023-01-05T19:03:37.915Z,10.93
2023-01-05T19:06:09.389Z,8.47
2023-01-05T19:08:38.331Z,10.90
2023-01-05T19:11:14.448Z,6.43
2023-01-05T19:13:45.160Z,6.80
2023-01-05T19:16:15.033Z,8.27
2023-01-05T19:18:43.272Z,7.80
2023-01-05T19:21:12.757Z,8.43
2023-01-05T19:23:40.827Z,7.57
2023-01-05T19:26:09.229Z,10.33
2023-01-05T19:28:38.949Z,9.00
2023-01-05T19:31:08.935Z,9.10
2023-01-05T19:33:37.680Z,8.70
2023-01-05T19:36:07.694Z,7.33
2023-01-05T19:38:37.589Z,8.23
2023-01-05T19:41:07.703Z,13.03
2023-01-05T19:43:36.966Z,7.07
2023-01-05T19:46:07.606Z,11.60
2023-01-05T19:48:37.539Z,8.23
2023-01-05T19:51:08.219Z,8.20
2023-01-05T19:53:39.253Z,7.73
2023-01-05T19:56:08.624Z,9.07
2023-01-05T19:58:37.091Z,6.63
2023-01-05T20:01:08.911Z,9.83
2023-01-05T20:03:37.268Z,8.40
2023-01-05T20:06:07.063Z,12.90
2023-01-05T20:08:35.638Z,8.47
2023-01-05T20:11:08.962Z,8.90
2023-01-05T20:13:37.567Z,9.27
2023-01-05T20:16:07.139Z,8.17
2023-01-05T20:18:35.601Z,8.30
2023-01-05T20:21:05.786Z,13.13
2023-01-05T20:23:36.805Z,10.20
2023-01-05T20:26:09.485Z,10.73
2023-01-05T20:28:37.958Z,9.63
2023-01-05T20:31:07.219Z,13.70
2023-01-05T20:33:35.320Z,15.30
2023-01-05T20:36:05.395Z,9.87
2023-01-05T20:38:33.758Z,9.90
2023-01-05T20:41:01.916Z,9.93
2023-01-05T20:43:31.421Z,7.83
2023-01-05T20:45:59.487Z,7.70
2023-01-05T20:48:27.657Z,6.63
2023-01-05T20:51:03.322Z,7.10
2023-01-05T20:53:32.401Z,8.20
2023-01-05T20:56:00.865Z,8.20
2023-01-05T20:58:29.023Z,7.47
2023-01-05T21:01:10.772Z,7.40
2023-01-05T21:03:40.335Z,6.20
2023-01-05T21:06:10.483Z,6.87
2023-01-05T21:08:39.237Z,9.53
2023-01-05T21:11:15.748Z,8.13
2023-01-05T21:13:45.103Z,10.03
2023-01-05T21:16:18.512Z,7.37
2023-01-05T21:18:47.102Z,7.17
2023-01-05T21:21:17.681Z,7.53
2023-01-05T21:23:46.333Z,7.13
2023-01-05T21:26:15.876Z,8.27
2023-01-05T21:28:44.967Z,6.83
2023-01-05T21:31:16.082Z,7.60
2023-01-05T21:33:44.615Z,7.83
2023-01-05T21:36:16.154Z,8.60
2023-01-05T21:39:00.259Z,10.63
2023-01-05T21:41:48.900Z,6.90
2023-01-05T21:44:17.498Z,9.33
2023-01-05T21:46:47.686Z,9.33
2023-01-05T21:49:17.003Z,7.13
2023-01-05T21:52:02.402Z,8.37
2023-01-05T21:54:48.597Z,8.90
2023-01-05T21:57:17.038Z,7.87
2023-01-05T21:59:45.661Z,6.40
2023-01-05T22:02:16.264Z,7.17
2023-01-05T22:04:44.827Z,8.10
2023-01-05T22:07:12.895Z,7.50
2023-01-05T22:09:40.995Z,6.37
2023-01-05T22:12:09.595Z,6.27
2023-01-05T22:14:38.280Z,5.83
2023-01-05T22:17:07.774Z,5.60
2023-01-05T22:19:37.854Z,5.10
2023-01-05T22:22:06.060Z,5.33
2023-01-05T22:24:34.815Z,5.57
2023-01-05T22:27:03.040Z,5.33
2023-01-05T22:29:31.191Z,4.80
2023-01-05T22:32:01.874Z,5.00
2023-01-05T22:34:31.125Z,5.50
2023-01-05T22:37:00.696Z,6.00
2023-01-05T22:39:28.735Z,5.37
2023-01-05T22:41:56.961Z,5.77
2023-01-05T22:44:25.038Z,4.70
2023-01-05T22:46:53.220Z,4.50
2023-01-05T22:49:21.260Z,4.10
2023-01-05T22:51:49.424Z,4.20
2023-01-05T22:54:18.885Z,6.50
2023-01-05T22:56:47.063Z,4.30
2023-01-05T22:59:15.192Z,6.93
2023-01-05T23:01:45.055Z,4.80
2023-01-05T23:04:13.650Z,4.33
2023-01-05T23:06:42.153Z,4.93
2023-01-05T23:09:17.008Z,3.83
2023-01-05T23:11:47.481Z,3.83
2023-01-05T23:14:18.333Z,3.60
2023-01-05T23:16:46.653Z,4.00
2023-01-05T23:19:16.765Z,4.30
2023-01-05T23:21:45.558Z,4.10
2023-01-05T23:24:13.996Z,4.00
2023-01-05T23:26:42.135Z,3.80
2023-01-05T23:29:11.631Z,3.10
2023-01-05T23:31:39.762Z,3.77
2023-01-05T23:34:07.836Z,4.23
2023-01-05T23:36:36.036Z,3.83
2023-01-05T23:39:04.338Z,3.70
2023-01-05T23:41:32.441Z,3.93
2023-01-05T23:44:00.501Z,4.57
2023-01-05T23:46:29.900Z,4.33
2023-01-05T23:48:58.010Z,5.20
2023-01-05T23:51:26.192Z,7.33
2023-01-05T23:53:54.830Z,7.50
2023-01-05T23:56:24.803Z,6.47
2023-01-05T23:58:57.654Z,4.60
