createdAt,value
2018-06-18T00:00:20.706Z,100769.17
2018-06-18T00:02:49.206Z,100775.05
2018-06-18T00:05:17.806Z,100773.93
2018-06-18T00:07:46.389Z,100771.67
2018-06-18T00:10:14.972Z,100765.23
2018-06-18T00:12:43.499Z,100774.99
2018-06-18T00:15:12.137Z,100773.56
2018-06-18T00:17:40.720Z,100772.80
2018-06-18T00:20:09.250Z,100773.41
2018-06-18T00:22:37.887Z,100768.39
2018-06-18T00:25:06.469Z,100770.95
2018-06-18T00:27:35.102Z,100763.95
2018-06-18T00:30:03.667Z,100764.52
2018-06-18T00:32:32.155Z,100773.08
2018-06-18T00:35:00.903Z,100764.34
2018-06-18T00:37:29.534Z,100757.91
2018-06-18T00:39:58.067Z,100758.17
2018-06-18T00:42:26.578Z,100750.60
2018-06-18T00:44:55.129Z,100753.69
2018-06-18T00:47:23.664Z,100747.24
2018-06-18T00:49:52.233Z,100747.41
2018-06-18T00:52:20.706Z,100746.63
2018-06-18T00:54:49.366Z,100740.62
2018-06-18T00:57:17.947Z,100741.64
2018-06-18T00:59:46.450Z,100739.24
2018-06-18T01:02:14.947Z,100736.12
2018-06-18T01:04:43.535Z,100734.22
2018-06-18T01:07:12.176Z,100736.27
2018-06-18T01:09:40.794Z,100732.30
2018-06-18T01:12:09.338Z,100730.39
2018-06-18T01:14:37.923Z,100732.09
2018-06-18T01:17:06.430Z,100730.76
2018-06-18T01:19:34.930Z,100729.42
2018-06-18T01:22:03.474Z,100728.50
2018-06-18T01:24:41.164Z,100727.16
2018-06-18T01:27:09.686Z,100723.18
2018-06-18T01:29:38.329Z,100720.12
2018-06-18T01:32:06.913Z,100721.45
2018-06-18T01:34:35.394Z,100721.45
2018-06-18T01:37:03.974Z,100718.80
2018-06-18T01:39:32.469Z,100717.47
2018-06-18T01:42:00.967Z,100720.52
2018-06-18T01:44:29.506Z,100715.47
2018-06-18T01:46:57.996Z,100721.75
2018-06-18T01:49:26.684Z,100724.51
2018-06-18T01:51:55.266Z,100729.42
2018-06-18T01:54:23.950Z,100729.42
2018-06-18T01:56:52.641Z,100729.83
2018-06-18T01:59:21.262Z,100729.33
2018-06-18T02:01:49.851Z,100736.83
2018-06-18T02:04:18.446Z,100735.30
2018-06-18T02:06:46.962Z,100729.98
2018-06-18T02:09:15.554Z,100733.60
2018-06-18T02:11:44.134Z,100737.95
2018-06-18T02:14:12.705Z,100742.41
2018-06-18T02:16:41.216Z,100739.85
2018-06-18T02:19:09.883Z,100753.91
2018-06-18T02:21:38.915Z,100752.94
2018-06-18T02:24:07.602Z,100751.23
2018-06-18T02:26:36.142Z,100748.02
2018-06-18T02:29:10.045Z,100751.03
2018-06-18T02:31:43.958Z,100750.07
2018-06-18T02:34:17.656Z,100757.97
2018-06-18T02:36:51.568Z,100758.84
2018-06-18T02:39:20.153Z,100761.13
2018-06-18T02:41:48.736Z,100763.79
2018-06-18T02:44:17.234Z,100767.34
2018-06-18T02:46:45.903Z,100764.33
2018-06-18T02:49:14.430Z,100765.29
2018-06-18T02:51:43.140Z,100767.78
2018-06-18T02:54:11.704Z,100767.95
2018-06-18T02:56:50.084Z,100774.09
2018-06-18T02:59:18.994Z,100769.28
2018-06-18T03:01:47.578Z,100769.28
2018-06-18T03:04:16.220Z,100771.44
2018-06-18T03:06:44.803Z,100777.25
2018-06-18T03:09:13.430Z,100788.25
2018-06-18T03:11:42.010Z,100777.25
2018-06-18T03:14:10.966Z,100781.23
2018-06-18T03:16:39.546Z,100776.28
2018-06-18T03:19:13.442Z,100777.61
2018-06-18T03:21:47.051Z,100780.27
2018-06-18T03:24:20.756Z,100791.87
2018-06-18T03:26:54.487Z,100794.42
2018-06-18T03:29:26.106Z,100787.02
2018-06-18T03:31:56.512Z,100789.21
2018-06-18T03:34:25.224Z,100794.89
2018-06-18T03:36:54.315Z,100796.22
2018-06-18T03:39:22.964Z,100797.02
2018-06-18T03:41:52.507Z,100798.12
2018-06-18T03:44:34.710Z,100787.48
2018-06-18T03:47:14.002Z,100797.65
2018-06-18T03:49:42.628Z,100791.11
2018-06-18T03:52:11.211Z,100793.77
2018-06-18T03:54:39.739Z,100792.64
2018-06-18T03:57:08.274Z,100798.72
2018-06-18T03:59:36.814Z,100796.33
2018-06-18T04:02:19.634Z,100794.36
2018-06-18T04:04:56.352Z,100791.70
2018-06-18T04:07:30.868Z,100797.91
2018-06-18T04:10:04.630Z,100796.81
2018-06-18T04:12:33.217Z,100802.02
2018-06-18T04:15:01.840Z,100804.58
2018-06-18T04:17:30.525Z,100805.52
2018-06-18T04:19:59.107Z,100812.45
2018-06-18T04:22:27.658Z,100805.91
2018-06-18T04:24:56.274Z,100814.61
2018-06-18T04:27:24.965Z,100821.05
2018-06-18T04:29:53.442Z,100821.81
2018-06-18T04:32:22.123Z,100826.16
2018-06-18T04:34:57.470Z,100824.27
2018-06-18T04:37:26.073Z,100827.48
2018-06-18T04:39:54.630Z,100836.19
2018-06-18T04:42:28.539Z,100836.34
2018-06-18T04:45:02.344Z,100833.01
2018-06-18T04:47:36.148Z,100838.02
2018-06-18T04:50:09.955Z,100831.53
2018-06-18T04:52:38.639Z,100831.92
2018-06-18T04:55:07.230Z,100832.84
2018-06-18T04:57:35.726Z,100826.50
2018-06-18T05:00:19.238Z,100833.69
2018-06-18T05:02:47.734Z,100823.49
2018-06-18T05:05:16.402Z,100828.04
2018-06-18T05:07:46.921Z,100819.05
2018-06-18T05:10:24.115Z,100823.16
2018-06-18T05:12:53.087Z,100810.74
2018-06-18T05:15:24.422Z,100805.24
2018-06-18T05:17:52.946Z,100804.30
2018-06-18T05:20:21.628Z,100810.56
2018-06-18T05:22:50.229Z,100801.25
2018-06-18T05:25:18.757Z,100812.08
2018-06-18T05:27:47.286Z,100814.45
2018-06-18T05:30:18.923Z,100808.36
2018-06-18T05:32:47.612Z,100813.44
2018-06-18T05:35:16.134Z,100811.13
2018-06-18T05:37:48.766Z,100808.11
2018-06-18T05:40:17.657Z,100819.30
2018-06-18T05:42:46.178Z,100823.55
2018-06-18T05:45:14.823Z,100821.32
2018-06-18T05:47:43.335Z,100831.24
2018-06-18T05:50:11.942Z,100832.83
2018-06-18T05:52:40.572Z,100827.42
2018-06-18T05:55:09.094Z,100831.42
2018-06-18T05:57:37.654Z,100830.98
2018-06-18T06:00:07.139Z,100826.66
2018-06-18T06:02:35.666Z,100826.60
2018-06-18T06:05:04.259Z,100831.96
2018-06-18T06:07:32.934Z,100833.30
2018-06-18T06:10:03.014Z,100835.31
2018-06-18T06:12:31.690Z,100839.28
2018-06-18T06:15:00.275Z,100839.28
2018-06-18T06:17:28.857Z,100833.20
2018-06-18T06:19:57.542Z,100842.64
2018-06-18T06:22:26.238Z,100847.50
2018-06-18T06:24:54.946Z,100795.27
2018-06-18T06:27:23.598Z,100847.05
2018-06-18T06:29:52.283Z,100847.50
2018-06-18T06:32:20.839Z,100848.75
2018-06-18T06:34:54.781Z,100848.55
2018-06-18T06:37:23.443Z,100844.42
2018-06-18T06:39:51.974Z,100842.80
2018-06-18T06:42:20.586Z,100842.08
2018-06-18T06:44:49.195Z,100848.73
2018-06-18T06:47:17.729Z,100839.49
2018-06-18T06:49:46.273Z,100848.98
2018-06-18T06:52:14.853Z,100845.81
2018-06-18T06:54:43.346Z,100839.84
2018-06-18T06:57:12.020Z,100835.88
2018-06-18T06:59:40.602Z,100835.03
2018-06-18T07:02:09.288Z,100851.09
2018-06-18T07:04:37.770Z,100842.45
2018-06-18T07:07:06.350Z,100843.91
2018-06-18T07:09:34.912Z,100842.07
2018-06-18T07:12:03.523Z,100846.67
2018-06-18T07:14:32.049Z,100861.95
2018-06-18T07:17:00.643Z,100866.66
2018-06-18T07:19:29.266Z,100869.80
2018-06-18T07:21:57.796Z,100871.99
2018-06-18T07:24:26.382Z,100868.38
2018-06-18T07:26:55.116Z,100880.16
2018-06-18T07:29:23.801Z,100868.03
2018-06-18T07:31:52.436Z,100875.57
2018-06-18T07:34:21.007Z,100878.75
2018-06-18T07:36:49.558Z,100880.58
2018-06-18T07:39:18.338Z,100888.47
2018-06-18T07:41:47.023Z,100892.66
2018-06-18T07:44:15.558Z,100894.61
2018-06-18T07:46:44.094Z,100892.00
2018-06-18T07:49:12.672Z,100892.62
2018-06-18T07:51:41.316Z,100905.52
2018-06-18T07:54:10.040Z,100890.34
2018-06-18T07:56:38.670Z,100895.45
2018-06-18T07:59:07.251Z,100891.77
2018-06-18T08:01:35.834Z,100892.25
2018-06-18T08:04:04.410Z,100889.92
2018-06-18T08:06:33.020Z,100879.21
2018-06-18T08:09:01.537Z,100884.51
2018-06-18T08:11:30.034Z,100888.57
2018-06-18T08:13:58.602Z,100878.27
2018-06-18T08:16:27.131Z,100892.14
2018-06-18T08:18:55.973Z,100884.97
2018-06-18T08:21:24.478Z,100892.00
2018-06-18T08:23:53.067Z,100902.42
2018-06-18T08:26:21.666Z,100887.93
2018-06-18T08:28:50.254Z,100890.70
2018-06-18T08:31:18.889Z,100884.31
2018-06-18T08:33:47.418Z,100887.93
2018-06-18T08:36:16.119Z,100883.68
2018-06-18T08:38:44.639Z,100873.89
2018-06-18T08:41:13.222Z,100883.48
2018-06-18T08:43:41.884Z,100880.45
2018-06-18T08:46:10.486Z,100872.17
2018-06-18T08:48:44.394Z,100868.76
2018-06-18T08:51:18.098Z,100872.06
2018-06-18T08:53:51.863Z,100868.45
2018-06-18T08:56:25.706Z,100870.75
2018-06-18T08:58:59.718Z,100870.88
2018-06-18T09:01:34.767Z,100872.05
2018-06-18T09:04:06.403Z,100870.30
2018-06-18T09:06:35.038Z,100867.37
2018-06-18T09:09:03.824Z,100856.29
2018-06-18T09:11:32.461Z,100866.61
2018-06-18T09:14:00.982Z,100858.55
2018-06-18T09:16:29.566Z,100862.91
2018-06-18T09:18:58.088Z,100862.60
2018-06-18T09:21:26.681Z,100863.61
2018-06-18T09:23:55.313Z,100879.94
2018-06-18T09:26:23.898Z,100866.55
2018-06-18T09:28:52.438Z,100862.83
2018-06-18T09:31:21.023Z,100862.68
2018-06-18T09:33:49.605Z,100868.81
2018-06-18T09:36:18.122Z,100854.95
2018-06-18T09:38:46.682Z,100847.16
2018-06-18T09:41:15.352Z,100867.02
2018-06-18T09:43:43.901Z,100858.25
2018-06-18T09:46:12.523Z,100877.66
2018-06-18T09:48:46.182Z,100873.80
2018-06-18T09:51:19.887Z,100877.89
2018-06-18T09:53:53.738Z,100870.58
2018-06-18T09:56:27.536Z,100876.54
2018-06-18T09:59:01.280Z,100873.19
2018-06-18T10:01:30.946Z,100866.02
2018-06-18T10:04:00.310Z,100868.02
2018-06-18T10:06:29.967Z,100869.45
2018-06-18T10:09:02.407Z,100872.27
2018-06-18T10:11:31.114Z,100869.56
2018-06-18T10:13:59.595Z,100871.83
2018-06-18T10:16:28.285Z,100871.03
2018-06-18T10:18:56.874Z,100871.38
2018-06-18T10:21:25.486Z,100868.97
2018-06-18T10:23:53.999Z,100868.76
2018-06-18T10:26:22.615Z,100871.37
2018-06-18T10:28:51.197Z,100864.83
2018-06-18T10:31:19.985Z,100851.61
2018-06-18T10:33:53.878Z,100852.75
2018-06-18T10:36:27.666Z,100859.48
2018-06-18T10:39:01.295Z,100855.44
2018-06-18T10:42:33.162Z,100862.82
2018-06-18T10:45:01.760Z,100856.63
2018-06-18T10:47:30.429Z,100844.31
2018-06-18T10:49:58.962Z,100851.88
2018-06-18T10:52:27.552Z,100852.94
2018-06-18T10:54:56.180Z,100855.84
2018-06-18T10:57:24.742Z,100857.47
2018-06-18T10:59:53.245Z,100848.51
2018-06-18T11:02:21.877Z,100851.70
2018-06-18T11:04:55.834Z,100849.70
2018-06-18T11:07:24.419Z,100850.33
2018-06-18T11:09:53.102Z,100865.17
2018-06-18T11:12:21.687Z,100865.16
2018-06-18T11:14:50.211Z,100863.95
2018-06-18T11:17:24.414Z,100865.23
2018-06-18T11:19:57.691Z,100869.06
2018-06-18T11:22:31.580Z,100867.39
2018-06-18T11:25:05.421Z,100872.18
2018-06-18T11:27:33.914Z,100878.66
2018-06-18T11:30:02.603Z,100884.54
2018-06-18T11:32:31.303Z,100884.20
2018-06-18T11:34:59.852Z,100880.67
2018-06-18T11:37:28.366Z,100879.12
2018-06-18T11:39:57.014Z,100875.70
2018-06-18T11:42:25.673Z,100874.55
2018-06-18T11:44:54.283Z,100869.81
2018-06-18T11:47:24.076Z,100867.58
2018-06-18T11:49:52.653Z,100859.36
2018-06-18T11:52:21.163Z,100863.00
2018-06-18T11:54:50.590Z,100872.92
2018-06-18T11:57:19.535Z,100871.03
2018-06-18T11:59:53.637Z,100864.14
2018-06-18T12:02:27.719Z,100867.70
2018-06-18T12:05:02.134Z,100866.19
2018-06-18T12:07:35.823Z,100866.81
2018-06-18T12:10:04.557Z,100864.84
2018-06-18T12:12:33.079Z,100849.17
2018-06-18T12:15:01.689Z,100858.48
2018-06-18T12:17:30.353Z,100856.88
2018-06-18T12:19:59.506Z,100850.27
2018-06-18T12:22:28.699Z,100853.09
2018-06-18T12:24:57.998Z,100853.66
2018-06-18T12:27:29.437Z,100846.30
2018-06-18T12:29:58.135Z,100853.77
2018-06-18T12:32:26.996Z,100855.05
2018-06-18T12:34:55.722Z,100861.94
2018-06-18T12:37:24.502Z,100853.61
2018-06-18T12:39:53.350Z,100862.10
2018-06-18T12:42:23.483Z,100851.67
2018-06-18T12:44:57.842Z,100841.16
2018-06-18T12:47:31.712Z,100844.28
2018-06-18T12:50:07.458Z,100838.34
2018-06-18T12:52:41.237Z,100841.02
2018-06-18T12:55:15.146Z,100835.86
2018-06-18T12:57:44.605Z,100842.49
2018-06-18T13:00:14.749Z,100842.55
2018-06-18T13:02:47.474Z,100835.79
2018-06-18T13:05:16.082Z,100839.48
2018-06-18T13:07:45.103Z,100837.67
2018-06-18T13:10:14.481Z,100833.63
2018-06-18T13:12:43.170Z,100827.93
2018-06-18T13:15:11.899Z,100826.17
2018-06-18T13:17:41.793Z,100822.63
2018-06-18T13:20:10.899Z,100817.71
2018-06-18T13:22:39.540Z,100816.80
2018-06-18T13:25:08.773Z,100809.73
2018-06-18T13:27:42.752Z,100816.59
2018-06-18T13:30:11.387Z,100820.64
2018-06-18T13:32:41.436Z,100815.94
2018-06-18T13:35:10.182Z,100816.06
2018-06-18T13:37:43.912Z,100813.26
2018-06-18T13:40:17.724Z,100816.45
2018-06-18T13:42:51.662Z,100808.48
2018-06-18T13:45:25.587Z,100801.69
2018-06-18T13:48:00.279Z,100801.81
2018-06-18T13:50:30.409Z,100800.86
2018-06-18T13:52:59.619Z,100799.06
2018-06-18T13:55:28.799Z,100787.18
2018-06-18T13:57:57.560Z,100796.20
2018-06-18T14:00:27.060Z,100797.41
2018-06-18T14:02:55.677Z,100801.30
2018-06-18T14:05:26.518Z,100799.61
2018-06-18T14:07:55.629Z,100801.55
2018-06-18T14:10:24.343Z,100794.76
2018-06-18T14:12:53.722Z,100795.36
2018-06-18T14:15:23.582Z,100795.36
2018-06-18T14:17:52.295Z,100791.81
2018-06-18T14:20:25.367Z,100800.55
2018-06-18T14:22:54.957Z,100794.38
2018-06-18T14:25:23.968Z,100784.66
2018-06-18T14:27:53.534Z,100777.98
2018-06-18T14:30:27.292Z,100778.72
2018-06-18T14:33:01.118Z,100779.19
2018-06-18T14:35:34.848Z,100782.10
2018-06-18T14:38:08.605Z,100782.84
2018-06-18T14:40:37.434Z,100774.09
2018-06-18T14:43:06.662Z,100776.76
2018-06-18T14:45:35.334Z,100765.38
2018-06-18T14:48:03.838Z,100767.41
2018-06-18T14:50:32.830Z,100760.23
2018-06-18T14:53:02.459Z,100751.52
2018-06-18T14:55:31.011Z,100752.00
2018-06-18T14:58:00.512Z,100746.66
2018-06-18T15:00:31.215Z,100749.33
2018-06-18T15:03:00.423Z,100741.56
2018-06-18T15:05:32.732Z,100743.50
2018-06-18T15:08:02.249Z,100738.37
2018-06-18T15:10:36.156Z,100741.92
2018-06-18T15:13:07.430Z,100729.78
2018-06-18T15:15:41.217Z,100725.88
2018-06-18T15:18:09.948Z,100723.09
2018-06-18T15:20:38.607Z,100723.59
2018-06-18T15:23:08.323Z,100709.98
2018-06-18T15:25:44.906Z,100719.84
2018-06-18T15:28:13.433Z,100711.24
2018-06-18T15:30:41.974Z,100714.52
2018-06-18T15:33:11.117Z,100717.32
2018-06-18T15:35:39.746Z,100719.73
2018-06-18T15:38:08.399Z,100717.81
2018-06-18T15:40:36.864Z,100716.96
2018-06-18T15:43:05.551Z,100713.55
2018-06-18T15:45:34.098Z,100709.55
2018-06-18T15:48:02.716Z,100702.13
2018-06-18T15:50:31.337Z,100703.98
2018-06-18T15:52:59.922Z,100692.33
2018-06-18T15:55:28.554Z,100690.00
2018-06-18T15:57:57.153Z,100689.17
2018-06-18T16:00:26.197Z,100679.33
2018-06-18T16:02:54.828Z,100687.20
2018-06-18T16:05:23.824Z,100673.03
2018-06-18T16:07:52.510Z,100671.44
2018-06-18T16:10:21.296Z,100677.14
2018-06-18T16:12:50.859Z,100677.03
2018-06-18T16:15:19.532Z,100672.55
2018-06-18T16:17:48.083Z,100683.23
2018-06-18T16:20:16.674Z,100658.59
2018-06-18T16:22:45.254Z,100664.17
2018-06-18T16:25:13.843Z,100668.56
2018-06-18T16:27:43.122Z,100663.70
2018-06-18T16:30:11.650Z,100661.74
2018-06-18T16:32:40.356Z,100655.07
2018-06-18T16:35:09.072Z,100662.12
2018-06-18T16:37:37.759Z,100646.83
2018-06-18T16:40:06.445Z,100645.25
2018-06-18T16:42:35.124Z,100652.19
2018-06-18T16:45:04.324Z,100634.71
2018-06-18T16:47:34.484Z,100646.34
2018-06-18T16:50:03.323Z,100634.72
2018-06-18T16:52:31.953Z,100633.50
2018-06-18T16:55:00.599Z,100624.16
2018-06-18T16:57:29.488Z,100628.66
2018-06-18T16:59:57.999Z,100628.41
2018-06-18T17:02:27.633Z,100614.68
2018-06-18T17:04:59.335Z,100621.84
2018-06-18T17:07:29.303Z,100609.94
2018-06-18T17:09:57.884Z,100608.95
2018-06-18T17:12:27.393Z,100617.09
2018-06-18T17:14:56.670Z,100615.12
2018-06-18T17:17:25.221Z,100623.14
2018-06-18T17:19:54.925Z,100618.19
2018-06-18T17:22:23.663Z,100610.41
2018-06-18T17:24:53.533Z,100614.88
2018-06-18T17:27:22.620Z,100609.42
2018-06-18T17:29:51.408Z,100560.73
2018-06-18T17:32:19.995Z,100609.17
2018-06-18T17:34:49.802Z,100603.71
2018-06-18T17:37:18.897Z,100604.69
2018-06-18T17:39:47.622Z,100600.34
2018-06-18T17:42:16.925Z,100584.92
2018-06-18T17:44:45.554Z,100604.34
2018-06-18T17:47:14.765Z,100595.95
2018-06-18T17:49:43.378Z,100604.69
2018-06-18T17:52:12.086Z,100605.67
2018-06-18T17:54:40.822Z,100599.48
2018-06-18T17:57:09.458Z,100598.75
2018-06-18T17:59:38.242Z,100598.37
2018-06-18T18:02:06.901Z,100590.36
2018-06-18T18:04:36.526Z,100592.45
2018-06-18T18:07:05.171Z,100586.98
2018-06-18T18:09:33.664Z,100593.03
2018-06-18T18:12:02.290Z,100586.36
2018-06-18T18:14:31.080Z,100590.01
2018-06-18T18:17:00.325Z,100583.59
2018-06-18T18:19:29.642Z,100587.94
2018-06-18T18:21:58.258Z,100580.05
2018-06-18T18:24:27.194Z,100592.44
2018-06-18T18:26:55.880Z,100593.32
2018-06-18T18:29:24.570Z,100577.07
2018-06-18T18:31:53.251Z,100576.73
2018-06-18T18:34:24.331Z,100576.86
2018-06-18T18:36:53.755Z,100594.56
2018-06-18T18:39:22.369Z,100577.95
2018-06-18T18:41:50.962Z,100580.52
2018-06-18T18:44:19.648Z,100584.50
2018-06-18T18:46:48.334Z,100577.95
2018-06-18T18:49:17.020Z,100569.84
2018-06-18T18:51:47.036Z,100573.45
2018-06-18T18:54:33.147Z,100577.11
2018-06-18T18:57:12.911Z,100578.93
2018-06-18T18:59:43.970Z,100574.58
2018-06-18T19:02:12.618Z,100583.17
2018-06-18T19:04:51.992Z,100535.41
2018-06-18T19:07:40.801Z,100589.25
2018-06-18T19:10:19.703Z,100532.97
2018-06-18T19:12:48.787Z,100577.10
2018-06-18T19:15:17.393Z,100580.75
2018-06-18T19:17:46.030Z,100580.40
2018-06-18T19:20:19.890Z,100586.33
2018-06-18T19:22:48.406Z,100580.22
2018-06-18T19:25:16.998Z,100580.85
2018-06-18T19:27:47.271Z,100575.87
2018-06-18T19:30:16.650Z,100575.52
2018-06-18T19:32:45.667Z,100574.90
2018-06-18T19:35:14.451Z,100583.25
2018-06-18T19:37:43.003Z,100589.34
2018-06-18T19:40:11.636Z,100584.98
2018-06-18T19:42:40.331Z,100585.45
2018-06-18T19:45:11.323Z,100579.27
2018-06-18T19:47:48.080Z,100580.48
2018-06-18T19:50:17.317Z,100579.15
2018-06-18T19:52:45.900Z,100576.48
2018-06-18T19:55:17.174Z,100579.98
2018-06-18T19:57:45.831Z,100578.42
2018-06-18T20:00:14.515Z,100576.85
2018-06-18T20:02:43.203Z,100583.88
2018-06-18T20:05:13.116Z,100581.45
2018-06-18T20:07:54.150Z,100571.76
2018-06-18T20:10:23.858Z,100567.13
2018-06-18T20:12:52.484Z,100578.42
2018-06-18T20:15:21.034Z,100576.34
2018-06-18T20:17:49.630Z,100582.39
2018-06-18T20:20:18.162Z,100596.82
2018-06-18T20:22:48.859Z,100589.77
2018-06-18T20:25:19.970Z,100584.83
2018-06-18T20:27:48.539Z,100588.31
2018-06-18T20:30:18.092Z,100578.52
2018-06-18T20:32:46.631Z,100580.83
2018-06-18T20:35:22.941Z,100584.33
2018-06-18T20:37:51.681Z,100576.45
2018-06-18T20:40:20.311Z,100585.30
2018-06-18T20:42:48.890Z,100594.27
2018-06-18T20:45:17.577Z,100588.55
2018-06-18T20:47:47.222Z,100591.61
2018-06-18T20:50:15.818Z,100594.86
2018-06-18T20:52:44.657Z,100601.17
2018-06-18T20:55:13.294Z,100608.55
2018-06-18T20:57:41.994Z,100607.45
2018-06-18T21:00:11.530Z,100605.29
2018-06-18T21:02:40.150Z,100603.34
2018-06-18T21:05:09.395Z,100610.86
2018-06-18T21:07:37.997Z,100606.86
2018-06-18T21:10:06.834Z,100603.84
2018-06-18T21:12:37.108Z,100610.86
2018-06-18T21:15:06.352Z,100609.41
2018-06-18T21:17:34.994Z,100598.36
2018-06-18T21:20:03.618Z,100600.78
2018-06-18T21:22:32.183Z,100590.48
2018-06-18T21:25:00.842Z,100591.58
2018-06-18T21:27:29.424Z,100587.22
2018-06-18T21:29:58.114Z,100580.05
2018-06-18T21:32:26.898Z,100586.13
2018-06-18T21:34:55.411Z,100585.03
2018-06-18T21:37:24.006Z,100589.02
2018-06-18T21:39:52.647Z,100587.92
2018-06-18T21:42:21.238Z,100582.33
2018-06-18T21:44:55.858Z,100578.09
2018-06-18T21:47:24.539Z,100592.51
2018-06-18T21:49:53.174Z,100583.77
2018-06-18T21:52:21.682Z,100592.84
2018-06-18T21:54:50.198Z,100586.15
2018-06-18T21:57:18.872Z,100579.36
2018-06-18T21:59:47.556Z,100580.34
2018-06-18T22:02:16.742Z,100570.40
2018-06-18T22:04:45.438Z,100572.23
2018-06-18T22:07:14.123Z,100566.64
2018-06-18T22:09:43.533Z,100563.84
2018-06-18T22:12:12.150Z,100558.41
2018-06-18T22:14:40.667Z,100567.25
2018-06-18T22:17:10.114Z,100563.84
2018-06-18T22:19:38.727Z,100517.02
2018-06-18T22:22:07.466Z,100564.32
2018-06-18T22:24:38.122Z,100569.41
2018-06-18T22:27:06.678Z,100590.00
2018-06-18T22:29:35.302Z,100581.27
2018-06-18T22:32:03.798Z,100574.69
2018-06-18T22:34:32.425Z,100567.79
2018-06-18T22:37:01.101Z,100552.40
2018-06-18T22:39:29.702Z,100540.41
2018-06-18T22:41:58.324Z,100542.21
2018-06-18T22:44:26.852Z,100554.42
2018-06-18T22:46:55.442Z,100543.41
2018-06-18T22:49:24.070Z,100534.69
2018-06-18T22:51:52.710Z,100525.23
2018-06-18T22:54:21.231Z,100524.14
2018-06-18T22:56:49.877Z,100510.55
2018-06-18T22:59:18.422Z,100503.30
2018-06-18T23:01:47.145Z,100511.41
2018-06-18T23:04:15.769Z,100526.05
2018-06-18T23:06:44.319Z,100536.45
2018-06-18T23:09:12.999Z,100528.06
2018-06-18T23:11:41.683Z,100542.48
2018-06-18T23:14:16.510Z,100533.16
2018-06-18T23:16:45.096Z,100530.50
2018-06-18T23:19:13.614Z,100531.66
2018-06-18T23:21:42.222Z,100530.44
2018-06-18T23:24:10.945Z,100538.67
2018-06-18T23:26:39.637Z,100551.45
2018-06-18T23:29:10.372Z,100545.03
2018-06-18T23:31:38.910Z,100557.22
2018-06-18T23:34:07.529Z,100539.63
2018-06-18T23:36:36.154Z,100550.89
2018-06-18T23:39:06.619Z,100540.69
2018-06-18T23:41:36.183Z,100555.26
2018-06-18T23:44:04.833Z,100554.12
2018-06-18T23:46:33.542Z,100557.97
2018-06-18T23:49:02.107Z,100562.06
2018-06-18T23:51:30.784Z,100559.88
2018-06-18T23:53:59.469Z,100560.09
2018-06-18T23:56:28.103Z,100563.94
2018-06-18T23:58:56.686Z,100556.94
