createdAt,value
2018-11-11T00:04:02.831Z,100.00
2018-11-11T00:19:07.248Z,100.00
2018-11-11T00:34:11.130Z,100.00
2018-11-11T00:49:14.970Z,100.00
2018-11-11T01:04:18.804Z,100.00
2018-11-11T01:19:22.691Z,100.00
2018-11-11T01:34:26.538Z,99.08
2018-11-11T01:49:30.378Z,100.00
2018-11-11T02:04:34.209Z,100.00
2018-11-11T02:19:38.056Z,100.00
2018-11-11T02:34:41.854Z,100.00
2018-11-11T02:49:45.682Z,100.00
2018-11-11T03:04:49.487Z,100.00
2018-11-11T03:19:53.304Z,100.00
2018-11-11T03:34:57.104Z,100.00
2018-11-11T03:50:00.872Z,100.00
2018-11-11T04:05:04.747Z,100.00
2018-11-11T04:20:10.247Z,100.00
2018-11-11T04:35:14.194Z,100.00
2018-11-11T04:50:18.667Z,100.00
2018-11-11T05:05:22.492Z,100.00
2018-11-11T05:20:26.356Z,100.00
2018-11-11T05:35:30.187Z,100.00
2018-11-11T05:50:34.013Z,100.00
2018-11-11T06:05:37.880Z,100.00
2018-11-11T06:20:41.745Z,76.13
2018-11-11T06:35:45.528Z,62.74
2018-11-11T06:50:49.379Z,65.73
2018-11-11T07:05:53.259Z,59.44
2018-11-11T07:20:57.065Z,57.17
2018-11-11T07:36:00.981Z,54.16
2018-11-11T07:51:04.963Z,49.23
2018-11-11T08:06:08.797Z,46.04
2018-11-11T08:21:14.437Z,43.61
2018-11-11T08:36:18.291Z,44.58
2018-11-11T08:51:22.352Z,42.77
2018-11-11T09:06:26.207Z,39.53
2018-11-11T09:21:30.240Z,39.67
2018-11-11T09:36:34.076Z,39.12
2018-11-11T09:51:38.120Z,38.14
2018-11-11T10:06:47.199Z,38.81
2018-11-11T10:22:00.117Z,38.07
2018-11-11T10:37:15.956Z,40.01
2018-11-11T10:52:19.998Z,38.57
2018-11-11T11:07:23.915Z,39.72
2018-11-11T11:22:29.174Z,40.98
2018-11-11T11:37:33.046Z,44.08
2018-11-11T11:52:36.919Z,44.02
2018-11-11T12:07:40.804Z,44.97
2018-11-11T12:22:44.584Z,46.05
2018-11-11T12:37:48.443Z,49.82
2018-11-11T12:52:52.270Z,48.86
2018-11-11T13:07:56.164Z,51.11
2018-11-11T13:23:00.041Z,53.15
2018-11-11T13:38:04.000Z,57.62
2018-11-11T13:53:07.773Z,60.75
2018-11-11T14:08:11.800Z,63.28
2018-11-11T14:23:15.656Z,64.73
2018-11-11T14:38:19.542Z,66.33
2018-11-11T14:53:23.539Z,66.71
2018-11-11T15:08:27.464Z,67.94
2018-11-11T15:23:31.346Z,69.21
2018-11-11T15:38:35.225Z,69.05
2018-11-11T15:53:39.190Z,69.30
2018-11-11T16:08:43.216Z,69.29
2018-11-11T16:23:47.148Z,69.13
2018-11-11T16:38:51.086Z,68.91
2018-11-11T16:53:55.134Z,70.06
2018-11-11T17:08:59.104Z,72.88
2018-11-11T17:24:03.381Z,75.00
2018-11-11T17:39:10.365Z,76.23
2018-11-11T17:54:14.702Z,78.32
2018-11-11T18:09:18.665Z,79.75
2018-11-11T18:24:22.749Z,81.59
2018-11-11T18:39:26.783Z,82.43
2018-11-11T18:54:30.697Z,82.98
2018-11-11T19:09:34.759Z,83.89
2018-11-11T19:24:39.040Z,85.60
2018-11-11T19:39:43.052Z,84.61
2018-11-11T19:54:47.047Z,84.60
2018-11-11T20:09:51.068Z,85.95
2018-11-11T20:24:55.148Z,84.64
2018-11-11T20:39:59.130Z,84.43
2018-11-11T20:55:03.180Z,86.20
2018-11-11T21:10:09.494Z,87.12
2018-11-11T21:25:13.634Z,88.59
2018-11-11T21:40:20.685Z,88.92
2018-11-11T21:55:24.562Z,91.14
2018-11-11T22:10:28.403Z,92.33
2018-11-11T22:25:32.270Z,88.34
2018-11-11T22:40:36.139Z,89.33
2018-11-11T22:55:39.962Z,89.55
2018-11-11T23:10:43.875Z,91.51
2018-11-11T23:49:45.533Z,96.86
