createdAt,value
2023-05-05T00:00:57.638Z,68.91
2023-05-05T00:01:57.698Z,69.01
2023-05-05T00:02:57.751Z,69.01
2023-05-05T00:03:57.671Z,69.12
2023-05-05T00:04:57.608Z,69.12
2023-05-05T00:05:57.649Z,68.91
2023-05-05T00:06:57.605Z,68.81
2023-05-05T00:07:57.587Z,68.91
2023-05-05T00:08:57.568Z,68.91
2023-05-05T00:09:57.543Z,68.91
2023-05-05T00:10:57.753Z,68.91
2023-05-05T00:11:57.550Z,68.91
2023-05-05T00:12:57.554Z,69.01
2023-05-05T00:13:57.511Z,68.91
2023-05-05T00:14:57.486Z,68.91
2023-05-05T00:15:57.473Z,68.81
2023-05-05T00:16:57.520Z,68.81
2023-05-05T00:17:57.474Z,68.91
2023-05-05T00:18:57.443Z,68.91
2023-05-05T00:19:57.439Z,68.91
2023-05-05T00:20:57.465Z,68.91
2023-05-05T00:21:57.421Z,68.91
2023-05-05T00:22:57.403Z,69.01
2023-05-05T00:23:57.416Z,68.91
2023-05-05T00:24:57.381Z,68.81
2023-05-05T00:25:57.366Z,68.91
2023-05-05T00:26:57.388Z,68.91
2023-05-05T00:27:57.350Z,68.81
2023-05-05T00:28:57.338Z,68.81
2023-05-05T00:29:57.330Z,68.91
2023-05-05T00:30:57.352Z,69.01
2023-05-05T00:31:57.337Z,68.81
2023-05-05T00:32:57.382Z,68.91
2023-05-05T00:33:57.285Z,68.91
2023-05-05T00:34:57.275Z,68.91
2023-05-05T00:35:57.272Z,69.01
2023-05-05T00:36:57.297Z,68.81
2023-05-05T00:37:57.246Z,68.81
2023-05-05T00:38:57.229Z,68.81
2023-05-05T00:39:57.253Z,68.91
2023-05-05T00:40:57.212Z,69.12
2023-05-05T00:41:57.237Z,69.01
2023-05-05T00:42:57.190Z,69.01
2023-05-05T00:43:57.182Z,69.01
2023-05-05T00:44:57.168Z,68.91
2023-05-05T00:45:57.229Z,68.91
2023-05-05T00:46:57.179Z,69.01
2023-05-05T00:47:57.198Z,69.12
2023-05-05T00:48:57.191Z,69.01
2023-05-05T00:49:57.134Z,69.12
2023-05-05T00:50:57.117Z,69.01
2023-05-05T00:51:57.095Z,68.91
2023-05-05T00:52:57.123Z,68.91
2023-05-05T00:53:57.096Z,68.91
2023-05-05T00:54:57.097Z,69.01
2023-05-05T00:55:57.072Z,69.01
2023-05-05T00:56:57.049Z,69.12
2023-05-05T00:57:57.029Z,69.12
2023-05-05T00:58:57.021Z,69.01
2023-05-05T00:59:57.049Z,69.01
2023-05-05T01:00:57.045Z,69.01
2023-05-05T01:01:57.128Z,69.01
2023-05-05T01:02:57.139Z,69.01
2023-05-05T01:03:57.032Z,69.12
2023-05-05T01:04:56.956Z,69.01
2023-05-05T01:05:56.986Z,69.01
2023-05-05T01:06:56.930Z,69.12
2023-05-05T01:07:56.921Z,69.01
2023-05-05T01:08:56.913Z,68.91
2023-05-05T01:10:11.070Z,68.91
2023-05-05T01:10:57.952Z,69.01
2023-05-05T01:11:56.899Z,68.91
2023-05-05T01:12:56.899Z,68.91
2023-05-05T01:13:56.858Z,69.01
2023-05-05T01:14:56.843Z,69.01
2023-05-05T01:15:56.899Z,69.01
2023-05-05T01:16:56.824Z,69.01
2023-05-05T01:17:56.815Z,68.91
2023-05-05T01:18:56.800Z,68.91
2023-05-05T01:19:56.789Z,68.91
2023-05-05T01:20:56.778Z,68.91
2023-05-05T01:21:56.814Z,68.91
2023-05-05T01:22:56.756Z,68.81
2023-05-05T01:23:56.748Z,68.81
2023-05-05T01:24:56.739Z,68.91
2023-05-05T01:25:56.736Z,68.81
2023-05-05T01:26:56.751Z,68.91
2023-05-05T01:27:56.729Z,68.91
2023-05-05T01:28:56.691Z,68.91
2023-05-05T01:29:56.684Z,68.91
2023-05-05T01:30:56.675Z,68.91
2023-05-05T01:31:56.837Z,69.01
2023-05-05T01:32:56.674Z,69.01
2023-05-05T01:33:56.639Z,69.01
2023-05-05T01:34:56.626Z,69.01
2023-05-05T01:35:56.661Z,68.91
2023-05-05T01:36:56.615Z,69.01
2023-05-05T01:37:56.595Z,69.01
2023-05-05T01:38:56.582Z,69.01
2023-05-05T01:39:56.571Z,69.01
2023-05-05T01:40:56.600Z,69.01
2023-05-05T01:41:56.563Z,68.91
2023-05-05T01:42:56.552Z,69.01
2023-05-05T01:43:56.558Z,68.91
2023-05-05T01:44:56.521Z,68.91
2023-05-05T01:45:56.546Z,68.91
2023-05-05T01:46:56.537Z,69.01
2023-05-05T01:47:56.537Z,69.12
2023-05-05T01:48:56.474Z,69.12
2023-05-05T01:49:56.464Z,69.01
2023-05-05T01:50:56.463Z,69.01
2023-05-05T01:51:56.483Z,69.01
2023-05-05T01:52:56.432Z,69.01
2023-05-05T01:53:56.457Z,69.01
2023-05-05T01:54:56.418Z,69.01
2023-05-05T01:55:56.410Z,69.12
2023-05-05T01:56:56.429Z,69.12
2023-05-05T01:57:56.377Z,69.12
2023-05-05T01:58:56.417Z,69.12
2023-05-05T01:59:56.384Z,69.12
2023-05-05T02:00:56.383Z,69.12
2023-05-05T02:01:56.331Z,69.01
2023-05-05T02:02:56.539Z,69.21
2023-05-05T02:03:56.312Z,69.21
2023-05-05T02:04:56.303Z,69.21
2023-05-05T02:05:56.289Z,69.01
2023-05-05T02:06:56.281Z,69.12
2023-05-05T02:07:56.302Z,69.21
2023-05-05T02:08:56.260Z,69.12
2023-05-05T02:09:56.248Z,69.12
2023-05-05T02:10:56.239Z,69.01
2023-05-05T02:11:56.267Z,69.01
2023-05-05T02:12:56.318Z,69.01
2023-05-05T02:13:56.261Z,69.12
2023-05-05T02:14:56.200Z,69.12
2023-05-05T02:15:56.251Z,69.32
2023-05-05T02:16:56.178Z,69.12
2023-05-05T02:17:56.234Z,69.12
2023-05-05T02:18:56.154Z,69.12
2023-05-05T02:19:56.180Z,69.12
2023-05-05T02:20:56.140Z,69.21
2023-05-05T02:21:56.132Z,69.12
2023-05-05T02:22:56.110Z,69.01
2023-05-05T02:23:56.151Z,69.12
2023-05-05T02:24:56.089Z,69.12
2023-05-05T02:25:56.082Z,69.12
2023-05-05T02:26:56.069Z,69.12
2023-05-05T02:27:56.061Z,69.12
2023-05-05T02:28:56.096Z,69.01
2023-05-05T02:29:56.040Z,68.91
2023-05-05T02:30:56.026Z,69.12
2023-05-05T02:31:56.037Z,69.32
2023-05-05T02:32:56.052Z,69.32
2023-05-05T02:33:56.029Z,69.21
2023-05-05T02:34:56.002Z,69.21
2023-05-05T02:35:56.008Z,69.12
2023-05-05T02:36:56.000Z,69.21
2023-05-05T02:37:55.955Z,69.21
2023-05-05T02:38:55.977Z,69.21
2023-05-05T02:39:55.934Z,69.21
2023-05-05T02:40:55.919Z,69.21
2023-05-05T02:41:55.911Z,69.12
2023-05-05T02:42:55.936Z,69.12
2023-05-05T02:43:55.924Z,69.21
2023-05-05T02:44:55.912Z,69.21
2023-05-05T02:45:55.868Z,69.32
2023-05-05T02:46:55.870Z,69.21
2023-05-05T02:47:55.974Z,69.21
2023-05-05T02:48:55.839Z,69.12
2023-05-05T02:49:55.929Z,69.21
2023-05-05T02:50:55.812Z,69.21
2023-05-05T02:51:55.800Z,69.21
2023-05-05T02:52:55.797Z,69.21
2023-05-05T02:53:55.803Z,69.21
2023-05-05T02:54:55.771Z,69.12
2023-05-05T02:55:55.796Z,69.12
2023-05-05T02:56:55.750Z,69.12
2023-05-05T02:57:55.775Z,69.21
2023-05-05T02:58:55.730Z,69.21
2023-05-05T02:59:55.716Z,69.21
2023-05-05T03:00:55.706Z,69.12
2023-05-05T03:01:55.749Z,69.01
2023-05-05T03:02:55.798Z,69.21
2023-05-05T03:03:55.828Z,69.12
2023-05-05T03:04:55.661Z,69.12
2023-05-05T03:05:55.652Z,69.32
2023-05-05T03:06:55.644Z,69.32
2023-05-05T03:07:55.665Z,69.12
2023-05-05T03:08:55.619Z,69.21
2023-05-05T03:09:55.609Z,69.21
2023-05-05T03:10:55.598Z,69.21
2023-05-05T03:11:55.623Z,69.21
2023-05-05T03:12:55.629Z,69.32
2023-05-05T03:13:55.566Z,69.21
2023-05-05T03:14:55.554Z,69.12
2023-05-05T03:15:55.613Z,69.12
2023-05-05T03:16:55.582Z,69.21
2023-05-05T03:17:55.588Z,69.21
2023-05-05T03:18:55.510Z,69.32
2023-05-05T03:19:55.523Z,69.21
2023-05-05T03:20:55.487Z,69.21
2023-05-05T03:21:55.520Z,69.21
2023-05-05T03:22:55.471Z,69.21
2023-05-05T03:23:55.458Z,69.21
2023-05-05T03:24:55.456Z,69.21
2023-05-05T03:25:55.437Z,69.12
2023-05-05T03:26:55.423Z,69.32
2023-05-05T03:27:55.453Z,69.42
2023-05-05T03:28:55.403Z,69.32
2023-05-05T03:29:55.402Z,69.21
2023-05-05T03:30:55.379Z,69.21
2023-05-05T03:31:55.422Z,69.21
2023-05-05T03:32:55.429Z,69.32
2023-05-05T03:33:55.349Z,69.42
2023-05-05T03:34:55.340Z,69.42
2023-05-05T03:35:55.457Z,69.21
2023-05-05T03:36:55.323Z,69.12
2023-05-05T03:37:55.345Z,69.21
2023-05-05T03:38:55.303Z,69.32
2023-05-05T03:39:55.287Z,69.21
2023-05-05T03:40:55.273Z,69.12
2023-05-05T03:41:55.287Z,69.32
2023-05-05T03:42:55.259Z,69.32
2023-05-05T03:43:55.274Z,69.21
2023-05-05T03:44:55.230Z,69.21
2023-05-05T03:45:55.259Z,69.32
2023-05-05T03:46:55.216Z,69.21
2023-05-05T03:47:55.228Z,69.21
2023-05-05T03:48:55.221Z,69.21
2023-05-05T03:49:55.185Z,69.42
2023-05-05T03:50:55.174Z,69.21
2023-05-05T03:51:55.240Z,69.21
2023-05-05T03:52:55.148Z,69.21
2023-05-05T03:53:55.168Z,69.32
2023-05-05T03:54:55.130Z,69.21
2023-05-05T03:55:55.111Z,69.21
2023-05-05T03:56:55.107Z,69.32
2023-05-05T03:57:55.091Z,69.21
2023-05-05T03:58:55.119Z,69.32
2023-05-05T03:59:55.071Z,69.32
2023-05-05T04:00:55.094Z,69.32
2023-05-05T04:01:55.055Z,69.32
2023-05-05T04:02:55.191Z,69.32
2023-05-05T04:03:55.237Z,69.12
2023-05-05T04:04:55.063Z,69.21
2023-05-05T04:05:55.009Z,69.32
2023-05-05T04:06:55.033Z,69.32
2023-05-05T04:07:55.009Z,69.32
2023-05-05T04:08:54.982Z,69.21
2023-05-05T04:09:55.000Z,69.21
2023-05-05T04:10:54.953Z,69.32
2023-05-05T04:11:54.986Z,69.21
2023-05-05T04:12:54.986Z,69.32
2023-05-05T04:13:54.922Z,69.21
2023-05-05T04:14:54.957Z,69.21
2023-05-05T04:15:54.919Z,69.21
2023-05-05T04:16:54.896Z,69.32
2023-05-05T04:17:54.915Z,69.32
2023-05-05T04:18:54.868Z,69.32
2023-05-05T04:19:54.899Z,69.21
2023-05-05T04:20:54.847Z,69.21
2023-05-05T04:21:54.837Z,69.32
2023-05-05T04:22:54.829Z,69.32
2023-05-05T04:23:54.840Z,69.21
2023-05-05T04:24:54.838Z,69.32
2023-05-05T04:25:54.801Z,69.32
2023-05-05T04:26:54.822Z,69.32
2023-05-05T04:27:54.772Z,69.21
2023-05-05T04:28:54.763Z,69.32
2023-05-05T04:29:54.751Z,69.21
2023-05-05T04:30:54.871Z,69.21
2023-05-05T04:31:54.773Z,69.32
2023-05-05T04:32:54.822Z,69.21
2023-05-05T04:33:54.708Z,69.32
2023-05-05T04:34:54.708Z,69.32
2023-05-05T04:35:54.689Z,69.32
2023-05-05T04:36:54.717Z,69.21
2023-05-05T04:37:54.664Z,69.21
2023-05-05T04:38:54.697Z,69.21
2023-05-05T04:39:54.667Z,69.42
2023-05-05T04:40:54.639Z,69.32
2023-05-05T04:41:54.632Z,69.32
2023-05-05T04:42:54.653Z,69.21
2023-05-05T04:43:54.598Z,69.32
2023-05-05T04:44:54.591Z,69.32
2023-05-05T04:45:54.635Z,69.21
2023-05-05T04:46:54.645Z,69.21
2023-05-05T04:47:54.584Z,69.32
2023-05-05T04:48:54.549Z,69.21
2023-05-05T04:49:54.571Z,69.21
2023-05-05T04:50:54.524Z,69.21
2023-05-05T04:51:54.519Z,69.21
2023-05-05T04:52:54.544Z,69.21
2023-05-05T04:53:54.531Z,69.32
2023-05-05T04:54:54.489Z,69.21
2023-05-05T04:55:54.537Z,69.21
2023-05-05T04:56:54.466Z,69.21
2023-05-05T04:57:54.452Z,69.21
2023-05-05T04:58:54.443Z,69.32
2023-05-05T04:59:54.430Z,69.21
2023-05-05T05:00:54.454Z,69.21
2023-05-05T05:01:54.429Z,69.32
2023-05-05T05:02:54.482Z,69.21
2023-05-05T05:03:54.422Z,69.21
2023-05-05T05:04:54.413Z,69.21
2023-05-05T05:05:54.371Z,69.12
2023-05-05T05:06:56.146Z,69.12
2023-05-05T05:07:54.344Z,69.32
2023-05-05T05:08:54.333Z,69.21
2023-05-05T05:09:54.368Z,69.21
2023-05-05T05:10:54.309Z,69.21
2023-05-05T05:11:54.324Z,69.21
2023-05-05T05:12:54.365Z,69.21
2023-05-05T05:13:54.281Z,69.21
2023-05-05T05:14:54.306Z,69.32
2023-05-05T05:15:54.262Z,69.21
2023-05-05T05:16:54.512Z,69.32
2023-05-05T05:17:54.292Z,69.21
2023-05-05T05:18:54.780Z,69.21
2023-05-05T05:19:54.220Z,69.32
2023-05-05T05:20:54.211Z,69.21
2023-05-05T05:21:54.239Z,69.21
2023-05-05T05:22:54.219Z,69.32
2023-05-05T05:23:54.171Z,69.21
2023-05-05T05:24:54.169Z,69.12
2023-05-05T05:25:54.153Z,69.32
2023-05-05T05:26:54.185Z,69.32
2023-05-05T05:28:06.098Z,69.32
2023-05-05T05:28:55.127Z,69.21
2023-05-05T05:29:54.113Z,69.21
2023-05-05T05:30:54.100Z,69.32
2023-05-05T05:31:54.329Z,69.21
2023-05-05T05:32:54.152Z,69.32
2023-05-05T05:33:54.079Z,69.32
2023-05-05T05:34:54.054Z,69.21
2023-05-05T05:35:54.089Z,69.32
2023-05-05T05:36:54.031Z,69.32
2023-05-05T05:37:54.056Z,69.52
2023-05-05T05:38:54.010Z,69.32
2023-05-05T05:39:53.998Z,69.12
2023-05-05T05:40:53.990Z,69.12
2023-05-05T05:41:53.980Z,69.01
2023-05-05T05:42:54.010Z,69.12
2023-05-05T05:43:53.979Z,69.12
2023-05-05T05:44:53.949Z,69.12
2023-05-05T05:45:53.964Z,69.12
2023-05-05T05:46:53.930Z,69.01
2023-05-05T05:47:54.002Z,69.01
2023-05-05T05:48:53.908Z,69.01
2023-05-05T05:49:53.889Z,69.01
2023-05-05T05:50:53.916Z,69.01
2023-05-05T05:51:53.871Z,69.01
2023-05-05T05:52:53.864Z,69.01
2023-05-05T05:53:53.856Z,69.12
2023-05-05T05:54:53.837Z,69.32
2023-05-05T05:55:53.863Z,69.42
2023-05-05T05:56:53.818Z,69.21
2023-05-05T05:57:53.848Z,69.01
2023-05-05T05:58:53.800Z,68.88
2023-05-05T05:59:53.811Z,68.88
2023-05-05T06:00:53.806Z,68.78
2023-05-05T06:01:53.809Z,68.68
2023-05-05T06:02:53.894Z,68.68
2023-05-05T06:03:53.935Z,68.58
2023-05-05T06:04:53.730Z,68.58
2023-05-05T06:05:53.753Z,68.58
2023-05-05T06:06:53.706Z,68.58
2023-05-05T06:07:53.740Z,68.58
2023-05-05T06:08:53.684Z,68.58
2023-05-05T06:09:53.676Z,68.58
2023-05-05T06:10:53.703Z,68.58
2023-05-05T06:11:53.654Z,68.48
2023-05-05T06:12:53.747Z,68.51
2023-05-05T06:13:53.665Z,68.41
2023-05-05T06:14:53.622Z,68.51
2023-05-05T06:15:53.700Z,68.51
2023-05-05T06:16:53.634Z,68.51
2023-05-05T06:17:53.659Z,68.51
2023-05-05T06:18:53.621Z,68.61
2023-05-05T06:19:54.506Z,68.61
2023-05-05T06:20:53.555Z,68.61
2023-05-05T06:21:53.552Z,68.61
2023-05-05T06:22:53.542Z,68.61
2023-05-05T06:23:53.561Z,68.61
2023-05-05T06:24:53.513Z,68.61
2023-05-05T06:25:53.537Z,68.61
2023-05-05T06:26:53.492Z,68.61
2023-05-05T06:27:53.479Z,68.61
2023-05-05T06:28:53.508Z,68.61
2023-05-05T06:29:53.466Z,68.61
2023-05-05T06:30:53.451Z,68.61
2023-05-05T06:31:53.501Z,68.61
2023-05-05T06:32:53.570Z,68.61
2023-05-05T06:33:53.419Z,68.61
2023-05-05T06:34:53.494Z,68.51
2023-05-05T06:35:53.412Z,68.61
2023-05-05T06:36:53.424Z,68.61
2023-05-05T06:37:53.410Z,68.91
2023-05-05T06:38:53.408Z,68.81
2023-05-05T06:39:53.363Z,68.81
2023-05-05T06:40:53.357Z,68.71
2023-05-05T06:41:53.332Z,68.71
2023-05-05T06:42:53.331Z,68.71
2023-05-05T06:43:53.353Z,68.71
2023-05-05T06:44:53.324Z,68.71
2023-05-05T06:45:53.291Z,68.71
2023-05-05T06:46:53.315Z,68.71
2023-05-05T06:47:53.444Z,68.71
2023-05-05T06:48:53.307Z,68.61
2023-05-05T06:49:53.280Z,68.61
2023-05-05T06:50:53.269Z,68.61
2023-05-05T06:51:53.238Z,68.91
2023-05-05T06:52:53.228Z,68.81
2023-05-05T06:53:53.209Z,68.81
2023-05-05T06:54:53.251Z,68.71
2023-05-05T06:55:53.193Z,68.71
2023-05-05T06:56:53.174Z,68.71
2023-05-05T06:57:53.165Z,68.71
2023-05-05T06:58:53.154Z,68.71
2023-05-05T06:59:53.142Z,68.71
2023-05-05T07:00:53.205Z,68.71
2023-05-05T07:01:53.125Z,68.71
2023-05-05T07:02:53.140Z,68.71
2023-05-05T07:03:53.266Z,68.81
2023-05-05T07:04:53.130Z,68.81
2023-05-05T07:05:53.083Z,68.81
2023-05-05T07:06:53.068Z,68.81
2023-05-05T07:07:53.062Z,68.91
2023-05-05T07:08:53.093Z,69.01
2023-05-05T07:09:53.051Z,69.12
2023-05-05T07:10:53.032Z,69.12
2023-05-05T07:11:53.025Z,69.12
2023-05-05T07:12:53.037Z,69.12
2023-05-05T07:13:53.034Z,69.12
2023-05-05T07:14:52.989Z,69.12
2023-05-05T07:15:52.976Z,69.12
2023-05-05T07:16:53.035Z,69.12
2023-05-05T07:17:53.052Z,69.12
2023-05-05T07:18:53.029Z,69.01
2023-05-05T07:19:53.030Z,69.01
2023-05-05T07:20:52.961Z,69.01
2023-05-05T07:21:52.914Z,69.01
2023-05-05T07:22:52.908Z,69.12
2023-05-05T07:23:52.906Z,69.01
2023-05-05T07:24:52.886Z,69.01
2023-05-05T07:25:52.903Z,69.01
2023-05-05T07:26:52.861Z,69.12
2023-05-05T07:27:52.896Z,69.12
2023-05-05T07:28:52.845Z,69.18
2023-05-05T07:29:52.832Z,69.29
2023-05-05T07:30:52.832Z,69.38
2023-05-05T07:31:52.869Z,69.38
2023-05-05T07:32:52.851Z,69.38
2023-05-05T07:33:52.792Z,69.38
2023-05-05T07:34:52.778Z,69.38
2023-05-05T07:35:52.905Z,69.38
2023-05-05T07:36:52.755Z,69.29
2023-05-05T07:37:52.742Z,69.29
2023-05-05T07:38:52.729Z,69.29
2023-05-05T07:39:52.722Z,69.29
2023-05-05T07:40:52.743Z,69.38
2023-05-05T07:41:52.731Z,69.38
2023-05-05T07:42:52.689Z,69.49
2023-05-05T07:43:52.712Z,69.49
2023-05-05T07:44:52.662Z,69.49
2023-05-05T07:45:52.718Z,69.49
2023-05-05T07:46:52.645Z,69.49
2023-05-05T07:47:52.828Z,69.49
2023-05-05T07:48:52.673Z,69.49
2023-05-05T07:49:52.610Z,69.49
2023-05-05T07:50:52.964Z,69.49
2023-05-05T07:51:52.734Z,69.49
2023-05-05T07:52:59.376Z,69.49
2023-05-05T07:53:53.604Z,69.49
2023-05-05T07:54:52.553Z,69.49
2023-05-05T07:55:52.547Z,69.49
2023-05-05T07:56:52.534Z,69.38
2023-05-05T07:57:52.523Z,69.38
2023-05-05T07:58:52.509Z,69.38
2023-05-05T07:59:52.540Z,69.38
2023-05-05T08:00:52.504Z,69.38
2023-05-05T08:01:54.860Z,69.38
2023-05-05T08:02:52.564Z,69.38
2023-05-05T08:03:52.542Z,69.38
2023-05-05T08:04:52.495Z,69.38
2023-05-05T08:05:52.438Z,69.38
2023-05-05T08:06:52.429Z,69.38
2023-05-05T08:07:52.568Z,69.29
2023-05-05T08:08:52.405Z,69.29
2023-05-05T08:09:52.393Z,69.29
2023-05-05T08:10:52.420Z,69.29
2023-05-05T08:11:52.371Z,69.29
2023-05-05T08:12:52.413Z,69.29
2023-05-05T08:13:52.358Z,69.29
2023-05-05T08:14:52.341Z,69.29
2023-05-05T08:15:52.401Z,69.18
2023-05-05T08:16:52.321Z,69.18
2023-05-05T08:17:52.373Z,69.29
2023-05-05T08:18:52.301Z,69.29
2023-05-05T08:19:52.286Z,69.29
2023-05-05T08:20:52.310Z,69.29
2023-05-05T08:21:52.267Z,69.38
2023-05-05T08:22:52.255Z,69.29
2023-05-05T08:23:52.350Z,69.38
2023-05-05T08:24:52.233Z,69.29
2023-05-05T08:25:52.261Z,69.29
2023-05-05T08:26:52.217Z,69.29
2023-05-05T08:27:52.215Z,69.29
2023-05-05T08:28:52.197Z,69.38
2023-05-05T08:29:52.181Z,69.49
2023-05-05T08:30:52.215Z,69.49
2023-05-05T08:31:52.259Z,69.59
2023-05-05T08:32:52.179Z,69.49
2023-05-05T08:33:52.146Z,69.49
2023-05-05T08:34:52.174Z,69.59
2023-05-05T08:35:52.118Z,69.59
2023-05-05T08:36:52.106Z,69.59
2023-05-05T08:37:52.130Z,69.59
2023-05-05T08:38:52.083Z,69.49
2023-05-05T08:39:52.220Z,69.49
2023-05-05T08:40:52.069Z,69.49
2023-05-05T08:41:52.094Z,69.38
2023-05-05T08:42:52.042Z,69.38
2023-05-05T08:43:52.039Z,69.49
2023-05-05T08:44:52.029Z,69.49
2023-05-05T08:45:52.011Z,69.38
2023-05-05T08:46:52.101Z,69.38
2023-05-05T08:47:52.080Z,69.38
2023-05-05T08:48:51.977Z,69.38
2023-05-05T08:49:51.971Z,69.38
2023-05-05T08:50:51.963Z,69.38
2023-05-05T08:51:51.940Z,69.38
2023-05-05T08:52:52.040Z,69.38
2023-05-05T08:53:51.922Z,69.38
2023-05-05T08:54:51.924Z,69.38
2023-05-05T08:55:52.011Z,69.38
2023-05-05T08:56:51.897Z,69.38
2023-05-05T08:57:51.953Z,69.38
2023-05-05T08:58:51.866Z,69.38
2023-05-05T08:59:51.864Z,69.38
2023-05-05T09:00:51.862Z,69.38
2023-05-05T09:01:51.829Z,69.49
2023-05-05T09:02:52.019Z,69.49
2023-05-05T09:03:52.717Z,69.49
2023-05-05T09:04:51.811Z,69.38
2023-05-05T09:05:51.788Z,69.38
2023-05-05T09:06:51.780Z,69.38
2023-05-05T09:07:51.766Z,69.38
2023-05-05T09:08:51.794Z,69.38
2023-05-05T09:09:51.753Z,69.29
2023-05-05T09:10:51.739Z,69.29
2023-05-05T09:11:51.910Z,69.29
2023-05-05T09:12:51.873Z,69.29
2023-05-05T09:13:51.741Z,69.38
2023-05-05T09:14:51.732Z,69.49
2023-05-05T09:15:51.680Z,69.49
2023-05-05T09:16:51.697Z,69.38
2023-05-05T09:17:51.728Z,69.38
2023-05-05T09:18:51.659Z,69.38
2023-05-05T09:19:51.674Z,69.38
2023-05-05T09:20:51.630Z,69.38
2023-05-05T09:21:51.624Z,69.38
2023-05-05T09:22:51.605Z,69.29
2023-05-05T09:23:51.598Z,69.29
2023-05-05T09:24:51.625Z,69.29
2023-05-05T09:25:51.575Z,69.29
2023-05-05T09:26:51.562Z,69.18
2023-05-05T09:27:51.577Z,69.18
2023-05-05T09:28:51.562Z,69.18
2023-05-05T09:29:51.534Z,69.18
2023-05-05T09:30:51.648Z,69.18
2023-05-05T09:31:51.512Z,69.18
2023-05-05T09:32:51.530Z,69.18
2023-05-05T09:33:51.492Z,69.18
2023-05-05T09:34:51.479Z,69.18
2023-05-05T09:35:51.514Z,69.18
2023-05-05T09:36:51.467Z,69.18
2023-05-05T09:37:51.448Z,69.18
2023-05-05T09:38:51.435Z,69.18
2023-05-05T09:39:51.428Z,69.18
2023-05-05T09:40:51.461Z,69.18
2023-05-05T09:41:51.414Z,69.18
2023-05-05T09:42:51.392Z,69.18
2023-05-05T09:43:51.414Z,69.18
2023-05-05T09:44:51.378Z,69.18
2023-05-05T09:45:51.377Z,69.18
2023-05-05T09:46:51.569Z,69.18
2023-05-05T09:47:54.691Z,69.18
2023-05-05T09:48:52.326Z,69.18
2023-05-05T09:49:51.362Z,69.18
2023-05-05T09:50:51.309Z,69.18
2023-05-05T09:51:51.328Z,69.18
2023-05-05T09:52:51.307Z,69.18
2023-05-05T09:53:51.275Z,69.18
2023-05-05T09:54:51.264Z,69.18
2023-05-05T09:55:51.290Z,69.29
2023-05-05T09:56:51.242Z,69.29
2023-05-05T09:57:51.287Z,69.25
2023-05-05T09:58:51.220Z,69.35
2023-05-05T09:59:51.245Z,69.35
2023-05-05T10:00:51.203Z,69.35
2023-05-05T10:01:51.276Z,69.35
2023-05-05T10:02:51.225Z,69.35
2023-05-05T10:03:51.165Z,69.35
2023-05-05T10:04:51.203Z,69.35
2023-05-05T10:05:51.148Z,69.35
2023-05-05T10:06:51.132Z,69.35
2023-05-05T10:07:51.121Z,69.35
2023-05-05T10:08:51.115Z,69.35
2023-05-05T10:09:51.097Z,69.35
2023-05-05T10:10:51.132Z,69.35
2023-05-05T10:11:51.084Z,69.25
2023-05-05T10:12:51.105Z,69.35
2023-05-05T10:13:51.087Z,69.35
2023-05-05T10:14:51.048Z,69.35
2023-05-05T10:15:51.234Z,69.35
2023-05-05T10:16:51.035Z,69.35
2023-05-05T10:18:05.776Z,69.35
2023-05-05T10:18:52.007Z,69.35
2023-05-05T10:19:50.991Z,69.35
2023-05-05T10:20:51.021Z,69.35
2023-05-05T10:21:50.971Z,69.35
2023-05-05T10:22:50.957Z,69.35
2023-05-05T10:23:50.953Z,69.35
2023-05-05T10:24:50.944Z,69.35
2023-05-05T10:25:50.965Z,69.35
2023-05-05T10:26:50.918Z,69.25
2023-05-05T10:27:50.911Z,69.25
2023-05-05T10:28:50.939Z,69.25
2023-05-05T10:29:50.891Z,69.25
2023-05-05T10:30:50.873Z,69.25
2023-05-05T10:31:51.011Z,69.25
2023-05-05T10:33:03.565Z,69.25
2023-05-05T10:33:51.982Z,69.35
2023-05-05T10:34:50.871Z,69.35
2023-05-05T10:35:50.824Z,69.35
2023-05-05T10:36:50.819Z,69.35
2023-05-05T10:37:50.804Z,69.35
2023-05-05T10:38:50.789Z,69.35
2023-05-05T10:39:50.822Z,69.35
2023-05-05T10:40:50.779Z,69.35
2023-05-05T10:41:50.765Z,69.35
2023-05-05T10:42:50.790Z,69.35
2023-05-05T10:43:50.742Z,69.35
2023-05-05T10:44:50.729Z,69.35
2023-05-05T10:45:50.950Z,69.35
2023-05-05T10:46:50.729Z,69.35
2023-05-05T10:47:50.876Z,69.35
2023-05-05T10:48:50.793Z,69.35
2023-05-05T10:49:50.684Z,69.35
2023-05-05T10:50:50.686Z,69.35
2023-05-05T10:51:50.653Z,69.35
2023-05-05T10:52:50.660Z,69.35
2023-05-05T10:53:50.703Z,69.25
2023-05-05T10:54:50.624Z,69.25
2023-05-05T10:55:50.617Z,69.25
2023-05-05T10:56:50.608Z,69.25
2023-05-05T10:57:50.588Z,69.25
2023-05-05T10:58:59.610Z,69.25
2023-05-05T10:59:51.567Z,69.25
2023-05-05T11:00:50.639Z,69.25
2023-05-05T11:01:50.545Z,69.25
2023-05-05T11:02:50.588Z,69.25
2023-05-05T11:03:50.683Z,69.15
2023-05-05T11:04:50.518Z,69.15
2023-05-05T11:05:50.507Z,69.15
2023-05-05T11:06:50.494Z,69.15
2023-05-05T11:07:50.492Z,69.15
2023-05-05T11:08:50.509Z,69.15
2023-05-05T11:09:50.457Z,69.15
2023-05-05T11:10:50.450Z,69.15
2023-05-05T11:11:50.436Z,69.15
2023-05-05T11:12:50.445Z,69.15
2023-05-05T11:13:50.462Z,69.05
2023-05-05T11:14:50.411Z,69.05
2023-05-05T11:15:50.408Z,69.05
2023-05-05T11:16:50.467Z,69.05
2023-05-05T11:17:50.408Z,69.05
2023-05-05T11:18:50.371Z,69.05
2023-05-05T11:19:50.492Z,69.05
2023-05-05T11:20:50.343Z,69.05
2023-05-05T11:21:50.334Z,69.05
2023-05-05T11:22:50.317Z,69.05
2023-05-05T11:23:50.319Z,69.15
2023-05-05T11:24:50.349Z,69.15
2023-05-05T11:25:50.331Z,69.35
2023-05-05T11:26:50.278Z,69.35
2023-05-05T11:27:50.266Z,69.25
2023-05-05T11:28:50.256Z,69.35
2023-05-05T11:29:52.018Z,69.45
2023-05-05T11:30:50.274Z,69.35
2023-05-05T11:31:50.224Z,69.45
2023-05-05T11:32:50.244Z,69.45
2023-05-05T11:33:50.239Z,69.45
2023-05-05T11:34:50.187Z,69.45
2023-05-05T11:35:50.310Z,69.45
2023-05-05T11:36:50.175Z,69.45
2023-05-05T11:37:50.160Z,69.45
2023-05-05T11:38:50.153Z,69.45
2023-05-05T11:39:50.179Z,69.45
2023-05-05T11:40:50.133Z,69.45
2023-05-05T11:41:50.183Z,69.45
2023-05-05T11:42:50.105Z,69.56
2023-05-05T11:43:50.097Z,69.56
2023-05-05T11:44:50.142Z,69.56
2023-05-05T11:45:50.094Z,69.56
2023-05-05T11:46:50.105Z,69.56
2023-05-05T11:47:50.112Z,69.56
2023-05-05T11:48:50.034Z,69.56
2023-05-05T11:49:50.039Z,69.45
2023-05-05T11:50:50.017Z,69.45
2023-05-05T11:51:50.262Z,69.45
2023-05-05T11:52:50.039Z,69.45
2023-05-05T11:53:49.996Z,69.45
2023-05-05T11:54:49.989Z,69.45
2023-05-05T11:55:49.962Z,69.45
2023-05-05T11:56:49.991Z,69.45
2023-05-05T11:57:49.944Z,69.45
2023-05-05T11:58:49.929Z,69.35
2023-05-05T11:59:49.921Z,69.35
2023-05-05T12:00:49.964Z,69.35
2023-05-05T12:01:49.931Z,69.35
2023-05-05T12:02:49.993Z,69.35
2023-05-05T12:03:50.089Z,69.35
2023-05-05T12:04:50.035Z,69.35
2023-05-05T12:05:49.894Z,69.35
2023-05-05T12:06:49.853Z,69.35
2023-05-05T12:07:49.935Z,69.35
2023-05-05T12:08:49.824Z,69.35
2023-05-05T12:09:49.844Z,69.35
2023-05-05T12:10:49.804Z,69.35
2023-05-05T12:11:49.795Z,69.35
2023-05-05T12:12:49.833Z,69.35
2023-05-05T12:13:49.805Z,69.35
2023-05-05T12:14:49.756Z,69.35
2023-05-05T12:15:49.748Z,69.25
2023-05-05T12:16:49.744Z,69.25
2023-05-05T12:17:49.791Z,69.25
2023-05-05T12:18:49.714Z,69.25
2023-05-05T12:19:49.712Z,69.25
2023-05-05T12:20:49.692Z,69.25
2023-05-05T12:21:49.681Z,69.25
2023-05-05T12:22:49.715Z,69.25
2023-05-05T12:23:49.786Z,69.25
2023-05-05T12:24:49.649Z,69.25
2023-05-05T12:25:49.644Z,69.25
2023-05-05T12:26:49.630Z,69.25
2023-05-05T12:27:49.659Z,69.25
2023-05-05T12:28:49.609Z,69.25
2023-05-05T12:29:49.598Z,69.25
2023-05-05T12:30:49.616Z,69.25
2023-05-05T12:31:49.620Z,69.25
2023-05-05T12:32:49.589Z,69.25
2023-05-05T12:33:49.594Z,69.25
2023-05-05T12:34:49.548Z,69.25
2023-05-05T12:35:49.534Z,69.25
2023-05-05T12:36:49.522Z,69.25
2023-05-05T12:37:49.516Z,69.25
2023-05-05T12:38:49.541Z,69.25
2023-05-05T12:39:49.519Z,69.25
2023-05-05T12:40:49.485Z,69.35
2023-05-05T12:41:49.510Z,69.56
2023-05-05T12:42:49.460Z,69.56
2023-05-05T12:43:49.445Z,69.65
2023-05-05T12:44:49.455Z,69.65
2023-05-05T12:45:49.552Z,69.65
2023-05-05T12:46:49.477Z,69.65
2023-05-05T12:47:49.420Z,69.65
2023-05-05T12:48:49.396Z,69.65
2023-05-05T12:49:49.381Z,69.76
2023-05-05T12:50:49.373Z,69.65
2023-05-05T12:51:49.394Z,69.65
2023-05-05T12:52:49.348Z,69.65