createdAt,value
2019-03-01T00:03:15.367Z,8.67
2019-03-01T00:08:28.214Z,8.82
2019-03-01T00:14:00.029Z,8.71
2019-03-01T00:19:34.460Z,9.02
2019-03-01T00:24:55.291Z,8.69
2019-03-01T00:30:25.805Z,8.20
2019-03-01T00:35:46.892Z,8.40
2019-03-01T00:41:05.700Z,8.01
2019-03-01T00:46:11.501Z,8.31
2019-03-01T00:51:17.068Z,8.58
2019-03-01T00:56:24.085Z,8.56
2019-03-01T01:01:29.884Z,9.17
2019-03-01T01:06:38.648Z,9.09
2019-03-01T01:11:46.395Z,9.38
2019-03-01T01:16:54.215Z,9.23
2019-03-01T01:22:00.320Z,8.97
2019-03-01T01:27:08.715Z,8.21
2019-03-01T01:32:16.315Z,8.33
2019-03-01T01:37:22.773Z,8.65
2019-03-01T01:42:28.650Z,8.57
2019-03-01T01:47:34.782Z,8.58
2019-03-01T01:52:40.615Z,8.59
2019-03-01T01:57:46.281Z,9.06
2019-03-01T02:02:53.257Z,9.35
2019-03-01T02:08:00.767Z,9.35
2019-03-01T02:13:08.613Z,9.49
2019-03-01T02:18:16.109Z,9.41
2019-03-01T02:23:22.690Z,9.15
2019-03-01T02:28:28.288Z,9.27
2019-03-01T02:33:33.904Z,9.31
2019-03-01T02:38:41.408Z,9.53
2019-03-01T02:43:51.447Z,9.31
2019-03-01T02:49:00.654Z,9.03
2019-03-01T02:54:06.545Z,7.93
2019-03-01T02:59:12.198Z,8.90
2019-03-01T03:04:18.521Z,8.54
2019-03-01T03:09:24.195Z,8.95
2019-03-01T03:14:35.605Z,8.59
2019-03-01T03:19:41.274Z,8.35
2019-03-01T03:24:48.175Z,8.73
2019-03-01T03:29:53.938Z,8.72
2019-03-01T03:35:00.770Z,9.04
2019-03-01T03:40:14.708Z,8.98
2019-03-01T03:45:22.415Z,8.86
2019-03-01T03:50:28.480Z,9.07
2019-03-01T03:55:39.170Z,8.85
2019-03-01T04:00:44.851Z,9.23
2019-03-01T04:05:52.821Z,9.20
2019-03-01T04:10:58.706Z,9.30
2019-03-01T04:16:06.272Z,9.73
2019-03-01T04:21:12.013Z,9.74
2019-03-01T04:26:17.610Z,9.78
2019-03-01T04:31:23.350Z,10.10
2019-03-01T04:36:29.774Z,9.86
2019-03-01T04:41:39.099Z,9.95
2019-03-01T04:46:45.905Z,9.88
2019-03-01T04:51:57.649Z,9.71
2019-03-01T04:57:03.238Z,9.48
2019-03-01T05:02:09.651Z,9.41
2019-03-01T05:07:15.204Z,9.07
2019-03-01T05:12:21.188Z,8.84
2019-03-01T05:17:28.012Z,8.64
2019-03-01T05:22:34.807Z,8.60
2019-03-01T05:27:44.716Z,8.85
2019-03-01T05:32:50.816Z,8.83
2019-03-01T05:37:56.651Z,8.60
2019-03-01T05:43:02.472Z,8.80
2019-03-01T05:48:08.316Z,8.92
2019-03-01T05:53:13.979Z,8.40
2019-03-01T05:58:31.402Z,8.88
2019-03-01T06:03:41.447Z,8.55
2019-03-01T06:08:52.873Z,8.35
2019-03-01T06:14:19.559Z,9.03
2019-03-01T06:19:28.462Z,9.07
2019-03-01T06:25:12.770Z,9.12
2019-03-01T06:30:38.173Z,9.17
2019-03-01T06:36:01.311Z,8.53
2019-03-01T06:41:26.140Z,8.90
2019-03-01T06:46:51.821Z,8.63
2019-03-01T06:51:59.039Z,8.60
2019-03-01T06:57:05.045Z,8.44
2019-03-01T07:02:13.125Z,8.68
2019-03-01T07:07:18.937Z,8.40
2019-03-01T07:12:24.578Z,8.51
2019-03-01T07:17:30.240Z,8.87
2019-03-01T07:22:36.689Z,9.09
2019-03-01T07:27:42.655Z,8.78
2019-03-01T07:32:48.236Z,8.91
2019-03-01T07:37:54.388Z,9.34
2019-03-01T07:43:01.041Z,9.45
2019-03-01T07:48:06.969Z,10.14
2019-03-01T07:53:12.700Z,10.23
2019-03-01T07:58:21.725Z,10.42
2019-03-01T08:03:26.254Z,10.52
2019-03-01T08:08:34.749Z,9.96
2019-03-01T08:13:39.605Z,9.49
2019-03-01T08:18:46.237Z,9.90
2019-03-01T08:23:52.065Z,9.63
2019-03-01T08:28:59.535Z,9.52
2019-03-01T08:34:05.694Z,9.41
2019-03-01T08:39:12.075Z,9.57
2019-03-01T08:44:19.442Z,9.86
2019-03-01T08:49:26.928Z,9.52
2019-03-01T08:54:33.203Z,9.38
2019-03-01T08:59:39.786Z,9.51
2019-03-01T09:04:50.830Z,9.44
2019-03-01T09:09:57.064Z,9.73
2019-03-01T09:15:07.383Z,9.04
2019-03-01T09:20:16.159Z,8.77
2019-03-01T09:25:22.002Z,9.43
2019-03-01T09:30:29.214Z,10.02
2019-03-01T09:35:39.682Z,9.70
2019-03-01T09:40:45.100Z,9.57
2019-03-01T09:45:51.729Z,9.66
2019-03-01T09:50:59.584Z,9.10
2019-03-01T09:56:05.934Z,8.98
2019-03-01T10:01:17.606Z,9.64
2019-03-01T10:06:24.646Z,9.24
2019-03-01T10:11:30.837Z,9.42
2019-03-01T10:16:36.646Z,9.49
2019-03-01T10:21:44.064Z,9.33
2019-03-01T10:26:51.366Z,9.43
2019-03-01T10:31:56.975Z,9.34
2019-03-01T10:37:02.536Z,10.07
2019-03-01T10:42:08.777Z,10.45
2019-03-01T10:47:14.976Z,10.79
2019-03-01T10:52:21.085Z,11.03
2019-03-01T10:57:26.676Z,10.92
2019-03-01T11:02:32.813Z,10.75
2019-03-01T11:07:38.635Z,10.66
2019-03-01T11:12:46.371Z,9.48
2019-03-01T11:17:52.048Z,9.99
2019-03-01T11:22:58.445Z,9.89
2019-03-01T11:28:05.710Z,10.00
2019-03-01T11:33:12.929Z,9.56
2019-03-01T11:38:19.588Z,8.48
2019-03-01T11:43:27.330Z,8.26
2019-03-01T11:48:34.937Z,8.74
2019-03-01T11:53:41.904Z,9.17
2019-03-01T11:58:49.112Z,9.87
2019-03-01T12:03:54.754Z,10.15
2019-03-01T12:09:01.284Z,9.95
2019-03-01T12:14:09.101Z,10.25
2019-03-01T12:19:15.639Z,10.34
2019-03-01T12:24:22.409Z,10.13
2019-03-01T12:29:27.991Z,9.38
2019-03-01T12:34:34.280Z,9.15
2019-03-01T12:39:40.533Z,8.84
2019-03-01T12:44:47.444Z,9.00
2019-03-01T12:49:53.569Z,8.52
2019-03-01T12:54:59.124Z,8.52
2019-03-01T13:00:08.257Z,9.27
2019-03-01T13:05:14.883Z,8.82
2019-03-01T13:10:23.847Z,9.28
2019-03-01T13:15:30.302Z,9.83
2019-03-01T13:20:38.170Z,8.73
2019-03-01T13:25:45.131Z,8.92
2019-03-01T13:30:50.854Z,9.26
2019-03-01T13:35:56.591Z,9.61
2019-03-01T13:41:03.024Z,8.53
2019-03-01T13:46:09.463Z,7.92
2019-03-01T13:51:17.310Z,8.74
2019-03-01T13:56:24.029Z,8.17
2019-03-01T14:01:29.915Z,8.69
2019-03-01T14:06:36.598Z,9.27
2019-03-01T14:11:46.031Z,8.67
2019-03-01T14:16:52.424Z,9.07
2019-03-01T14:21:57.990Z,9.26
2019-03-01T14:27:03.905Z,10.27
2019-03-01T14:32:10.345Z,10.54
2019-03-01T14:37:18.650Z,10.77
2019-03-01T14:42:24.761Z,10.35
2019-03-01T14:47:32.734Z,9.90
2019-03-01T14:52:38.866Z,10.40
2019-03-01T14:57:47.223Z,10.18
2019-03-01T15:03:08.633Z,10.48
2019-03-01T15:08:14.707Z,9.27
2019-03-01T15:13:21.785Z,9.82
2019-03-01T15:18:28.967Z,9.83
2019-03-01T15:23:34.832Z,9.59
2019-03-01T15:28:55.336Z,9.66
2019-03-01T15:33:58.836Z,9.53
2019-03-01T15:39:08.381Z,9.94
2019-03-01T15:44:14.723Z,9.11
2019-03-01T15:49:23.702Z,9.14
2019-03-01T15:54:29.009Z,9.36
2019-03-01T15:59:34.838Z,9.20
2019-03-01T16:04:41.989Z,9.14
2019-03-01T16:09:48.478Z,9.16
2019-03-01T16:14:57.202Z,9.29
2019-03-01T16:20:01.838Z,9.80
2019-03-01T16:25:11.100Z,10.14
2019-03-01T16:30:19.589Z,9.77
2019-03-01T16:35:27.239Z,9.88
2019-03-01T16:40:33.412Z,10.16
2019-03-01T16:45:40.224Z,9.98
2019-03-01T16:50:46.008Z,10.37
2019-03-01T16:55:54.019Z,9.92
2019-03-01T17:01:00.207Z,9.84
2019-03-01T17:06:06.557Z,9.93
2019-03-01T17:11:12.773Z,9.81
2019-03-01T17:16:20.465Z,9.54
2019-03-01T17:21:28.042Z,9.54
2019-03-01T17:26:33.642Z,9.05
2019-03-01T17:31:40.158Z,9.49
2019-03-01T17:36:45.958Z,8.13
2019-03-01T17:41:53.573Z,8.11
2019-03-01T17:46:59.768Z,8.23
2019-03-01T17:52:06.068Z,8.13
2019-03-01T17:57:13.726Z,7.39
2019-03-01T18:02:19.488Z,7.33
2019-03-01T18:07:27.266Z,7.10
2019-03-01T18:12:33.468Z,7.49
2019-03-01T18:17:39.531Z,7.24
2019-03-01T18:22:45.842Z,6.82
2019-03-01T18:27:52.926Z,7.64
2019-03-01T18:32:59.163Z,6.71
2019-03-01T18:38:05.262Z,7.05
2019-03-01T18:43:13.054Z,6.65
2019-03-01T18:48:18.950Z,6.96
2019-03-01T18:53:28.572Z,7.09
2019-03-01T18:58:35.083Z,6.44
2019-03-01T19:03:41.492Z,6.60
2019-03-01T19:08:48.069Z,6.54
2019-03-01T19:13:55.258Z,6.78
2019-03-01T19:19:03.441Z,6.38
2019-03-01T19:24:09.145Z,6.77
2019-03-01T19:29:15.371Z,6.44
2019-03-01T19:34:22.889Z,6.53
2019-03-01T19:39:37.223Z,6.48
2019-03-01T19:44:44.086Z,6.73
2019-03-01T19:49:50.441Z,7.35
2019-03-01T19:54:56.752Z,7.06
2019-03-01T20:00:09.634Z,6.67
2019-03-01T20:05:20.984Z,7.08
2019-03-01T20:10:27.845Z,6.87
2019-03-01T20:15:36.120Z,6.09
2019-03-01T20:20:42.468Z,6.13
2019-03-01T20:25:52.732Z,6.52
2019-03-01T20:31:01.611Z,6.58
2019-03-01T20:36:08.788Z,6.69
2019-03-01T20:41:15.458Z,6.57
2019-03-01T20:46:24.409Z,7.01
2019-03-01T20:51:29.896Z,6.65
2019-03-01T20:56:41.167Z,7.40
2019-03-01T21:01:48.483Z,7.47
2019-03-01T21:06:55.462Z,6.95
2019-03-01T21:12:01.935Z,6.69
2019-03-01T21:17:10.967Z,7.42
2019-03-01T21:22:17.377Z,6.80
2019-03-01T21:27:25.993Z,6.75
2019-03-01T21:32:32.034Z,6.77
2019-03-01T21:37:39.405Z,7.15
2019-03-01T21:42:47.707Z,6.71
2019-03-01T21:47:59.965Z,6.72
2019-03-01T21:53:08.871Z,7.08
2019-03-01T21:58:19.260Z,6.70
2019-03-01T22:03:28.277Z,6.89
2019-03-01T22:08:36.581Z,6.34
2019-03-01T22:13:43.085Z,7.04
2019-03-01T22:18:49.331Z,6.33
2019-03-01T22:23:56.513Z,6.77
2019-03-01T22:29:05.407Z,6.92
2019-03-01T22:34:11.016Z,6.53
2019-03-01T22:39:19.110Z,7.15
2019-03-01T22:44:24.748Z,6.93
2019-03-01T22:49:34.100Z,6.88
2019-03-01T22:54:39.925Z,7.02
2019-03-01T22:59:48.311Z,7.56
2019-03-01T23:04:54.790Z,6.99
2019-03-01T23:10:00.351Z,6.98
2019-03-01T23:15:08.614Z,7.14
2019-03-01T23:20:14.323Z,7.74
2019-03-01T23:25:20.151Z,8.05
2019-03-01T23:30:28.845Z,8.05
2019-03-01T23:35:33.229Z,7.91
2019-03-01T23:40:40.435Z,7.55
2019-03-01T23:45:46.108Z,7.05
2019-03-01T23:50:52.308Z,7.17
2019-03-01T23:55:58.602Z,7.03
