createdAt,value
2018-07-21T00:00:57.302Z,2.00
2018-07-21T00:03:26.375Z,2.00
2018-07-21T00:06:01.108Z,2.30
2018-07-21T00:08:30.204Z,2.33
2018-07-21T00:10:59.292Z,1.93
2018-07-21T00:13:30.261Z,1.90
2018-07-21T00:15:59.334Z,2.40
2018-07-21T00:18:28.460Z,1.90
2018-07-21T00:20:57.529Z,1.80
2018-07-21T00:23:26.634Z,1.70
2018-07-21T00:25:55.712Z,2.00
2018-07-21T00:28:24.789Z,1.97
2018-07-21T00:30:54.033Z,2.27
2018-07-21T00:33:23.104Z,2.23
2018-07-21T00:35:52.240Z,2.20
2018-07-21T00:38:21.321Z,2.37
2018-07-21T00:40:50.523Z,2.43
2018-07-21T00:43:19.627Z,2.00
2018-07-21T00:45:48.748Z,1.90
2018-07-21T00:48:17.896Z,2.70
2018-07-21T00:50:46.978Z,2.20
2018-07-21T00:53:16.088Z,2.60
2018-07-21T00:55:45.224Z,1.93
2018-07-21T00:58:14.476Z,2.00
2018-07-21T01:00:43.898Z,2.10
2018-07-21T01:03:13.678Z,1.87
2018-07-21T01:05:42.802Z,1.97
2018-07-21T01:08:11.980Z,2.30
2018-07-21T01:10:41.107Z,2.03
2018-07-21T01:13:10.756Z,1.97
2018-07-21T01:15:39.905Z,1.93
2018-07-21T01:18:09.584Z,1.70
2018-07-21T01:20:38.701Z,2.07
2018-07-21T01:23:07.800Z,1.93
2018-07-21T01:25:36.885Z,2.07
2018-07-21T01:28:06.001Z,1.50
2018-07-21T01:30:35.294Z,1.60
2018-07-21T01:33:04.409Z,1.73
2018-07-21T01:35:33.670Z,1.73
2018-07-21T01:38:02.750Z,2.13
2018-07-21T01:40:31.867Z,1.30
2018-07-21T01:43:00.961Z,2.00
2018-07-21T01:45:30.046Z,1.90
2018-07-21T01:47:59.346Z,2.07
2018-07-21T01:50:28.735Z,1.90
2018-07-21T01:52:57.890Z,2.20
2018-07-21T01:55:26.964Z,1.97
2018-07-21T01:57:56.051Z,1.90
2018-07-21T02:00:25.139Z,2.00
2018-07-21T02:02:54.262Z,1.60
2018-07-21T02:05:23.265Z,1.83
2018-07-21T02:07:52.411Z,1.67
2018-07-21T02:10:21.514Z,1.87
2018-07-21T02:12:50.619Z,2.00
2018-07-21T02:15:19.920Z,1.87
2018-07-21T02:17:48.992Z,1.73
2018-07-21T02:20:18.083Z,1.70
2018-07-21T02:22:47.177Z,2.30
2018-07-21T02:25:16.378Z,1.50
2018-07-21T02:27:45.506Z,1.63
2018-07-21T02:30:14.657Z,2.27
2018-07-21T02:32:43.753Z,1.70
2018-07-21T02:35:12.838Z,2.23
2018-07-21T02:37:41.991Z,1.90
2018-07-21T02:40:11.117Z,1.83
2018-07-21T02:42:40.192Z,1.90
2018-07-21T02:45:09.276Z,1.73
2018-07-21T02:47:38.411Z,1.93
2018-07-21T02:50:07.568Z,1.70
2018-07-21T02:52:37.029Z,1.67
2018-07-21T02:55:06.136Z,1.93
2018-07-21T02:57:35.269Z,1.80
2018-07-21T03:00:04.882Z,1.70
2018-07-21T03:02:33.964Z,1.80
2018-07-21T03:05:03.120Z,1.83
2018-07-21T03:07:32.192Z,1.60
2018-07-21T03:10:01.378Z,1.77
2018-07-21T03:12:30.596Z,1.90
2018-07-21T03:14:59.745Z,2.00
2018-07-21T03:17:29.465Z,2.10
2018-07-21T03:19:58.559Z,2.30
2018-07-21T03:22:27.652Z,2.23
2018-07-21T03:24:56.753Z,2.00
2018-07-21T03:27:25.830Z,1.90
2018-07-21T03:29:54.936Z,2.07
2018-07-21T03:32:24.037Z,1.70
2018-07-21T03:34:53.168Z,2.00
2018-07-21T03:37:22.348Z,1.60
2018-07-21T03:39:51.652Z,1.87
2018-07-21T03:42:22.082Z,1.80
2018-07-21T03:44:51.172Z,1.90
2018-07-21T03:47:20.282Z,1.63
2018-07-21T03:49:49.392Z,2.03
2018-07-21T03:52:18.500Z,1.80
2018-07-21T03:54:47.583Z,1.53
2018-07-21T03:57:17.708Z,1.63
2018-07-21T03:59:46.862Z,1.53
2018-07-21T04:02:16.498Z,1.57
2018-07-21T04:04:46.546Z,1.50
2018-07-21T04:07:15.688Z,1.80
2018-07-21T04:09:44.796Z,1.60
2018-07-21T04:12:13.971Z,1.40
2018-07-21T04:14:43.172Z,1.00
2018-07-21T04:17:17.439Z,1.30
2018-07-21T04:19:46.507Z,1.70
2018-07-21T04:22:15.650Z,1.60
2018-07-21T04:24:44.744Z,1.87
2018-07-21T04:27:13.890Z,1.33
2018-07-21T04:29:42.982Z,1.53
2018-07-21T04:32:12.156Z,1.50
2018-07-21T04:34:41.527Z,1.40
2018-07-21T04:37:10.675Z,1.53
2018-07-21T04:39:39.910Z,1.23
2018-07-21T04:42:09.135Z,1.40
2018-07-21T04:44:38.571Z,1.17
2018-07-21T04:47:07.868Z,1.30
2018-07-21T04:49:38.119Z,1.20
2018-07-21T04:52:07.794Z,1.30
2018-07-21T04:54:36.887Z,1.40
2018-07-21T04:57:06.354Z,1.17
2018-07-21T04:59:35.484Z,1.23
2018-07-21T05:02:04.592Z,1.40
2018-07-21T05:04:33.689Z,1.30
2018-07-21T05:07:02.773Z,1.70
2018-07-21T05:09:31.863Z,1.40
2018-07-21T05:12:00.955Z,1.40
2018-07-21T05:14:32.070Z,1.43
2018-07-21T05:17:01.241Z,1.37
2018-07-21T05:19:31.059Z,1.00
2018-07-21T05:22:00.225Z,1.10
2018-07-21T05:24:29.343Z,1.27
2018-07-21T05:26:59.726Z,1.20
2018-07-21T05:29:28.853Z,1.30
2018-07-21T05:31:57.937Z,1.40
2018-07-21T05:34:27.051Z,1.40
2018-07-21T05:36:56.158Z,1.50
2018-07-21T05:39:25.250Z,1.40
2018-07-21T05:41:54.447Z,1.30
2018-07-21T05:44:23.515Z,1.30
2018-07-21T05:46:52.603Z,1.43
2018-07-21T05:49:21.693Z,1.70
2018-07-21T05:51:50.858Z,1.40
2018-07-21T05:54:19.937Z,1.40
2018-07-21T05:56:49.019Z,0.90
2018-07-21T05:59:18.105Z,1.40
2018-07-21T06:01:47.199Z,1.40
2018-07-21T06:04:16.293Z,1.43
2018-07-21T06:06:45.425Z,1.30
2018-07-21T06:09:14.609Z,1.50
2018-07-21T06:11:43.685Z,1.30
2018-07-21T06:14:12.777Z,1.57
2018-07-21T06:16:41.875Z,1.10
2018-07-21T06:19:10.964Z,1.10
2018-07-21T06:21:40.149Z,1.00
2018-07-21T06:24:09.238Z,1.20
2018-07-21T06:26:38.391Z,1.37
2018-07-21T06:29:07.472Z,1.33
2018-07-21T06:31:36.633Z,1.73
2018-07-21T06:34:06.023Z,1.53
2018-07-21T06:36:35.108Z,1.67
2018-07-21T06:39:06.204Z,1.30
2018-07-21T06:41:35.312Z,1.67
2018-07-21T06:44:04.499Z,1.30
2018-07-21T06:46:33.569Z,1.27
2018-07-21T06:49:02.700Z,1.40
2018-07-21T06:51:31.805Z,1.37
2018-07-21T06:54:00.883Z,1.20
2018-07-21T06:56:30.081Z,1.10
2018-07-21T06:58:59.214Z,1.10
2018-07-21T07:01:28.452Z,1.27
2018-07-21T07:03:57.523Z,1.40
2018-07-21T07:06:26.650Z,1.03
2018-07-21T07:08:55.743Z,1.17
2018-07-21T07:11:24.853Z,1.10
2018-07-21T07:13:53.952Z,1.30
2018-07-21T07:16:23.058Z,1.20
2018-07-21T07:18:52.374Z,1.30
2018-07-21T07:21:21.463Z,1.10
2018-07-21T07:23:50.571Z,1.10
2018-07-21T07:26:19.707Z,0.93
2018-07-21T07:28:48.821Z,0.90
2018-07-21T07:31:17.959Z,0.97
2018-07-21T07:33:47.039Z,0.93
2018-07-21T07:36:16.131Z,0.97
2018-07-21T07:38:45.302Z,1.20
2018-07-21T07:41:15.027Z,0.97
2018-07-21T07:43:44.196Z,1.20
2018-07-21T07:46:13.280Z,1.20
2018-07-21T07:48:42.396Z,0.97
2018-07-21T07:51:11.461Z,1.17
2018-07-21T07:53:40.613Z,1.20
2018-07-21T07:56:09.669Z,1.00
2018-07-21T07:58:38.782Z,1.10
2018-07-21T08:01:07.905Z,1.10
2018-07-21T08:03:37.164Z,1.13
2018-07-21T08:06:06.299Z,1.13
2018-07-21T08:08:35.375Z,1.00
2018-07-21T08:11:04.456Z,1.20
2018-07-21T08:13:33.541Z,1.27
2018-07-21T08:16:02.662Z,1.00
2018-07-21T08:18:31.792Z,0.90
2018-07-21T08:21:00.963Z,1.43
2018-07-21T08:23:30.156Z,1.40
2018-07-21T08:25:59.302Z,1.50
2018-07-21T08:28:28.400Z,1.27
2018-07-21T08:30:57.541Z,1.30
2018-07-21T08:33:26.611Z,1.47
2018-07-21T08:35:55.728Z,1.80
2018-07-21T08:38:24.823Z,1.80
2018-07-21T08:40:53.932Z,1.90
2018-07-21T08:43:23.251Z,1.50
2018-07-21T08:45:52.339Z,1.40
2018-07-21T08:48:21.904Z,1.40
2018-07-21T08:50:51.008Z,1.83
2018-07-21T08:53:20.119Z,1.67
2018-07-21T08:55:49.402Z,1.30
2018-07-21T08:58:18.541Z,1.20
2018-07-21T09:00:47.639Z,1.20
2018-07-21T09:03:16.710Z,1.17
2018-07-21T09:05:45.868Z,1.33
2018-07-21T09:08:15.160Z,1.50
2018-07-21T09:10:44.358Z,1.63
2018-07-21T09:13:13.458Z,1.00
2018-07-21T09:15:43.026Z,1.50
2018-07-21T09:18:12.319Z,1.30
2018-07-21T09:20:41.436Z,1.20
2018-07-21T09:23:10.669Z,1.03
2018-07-21T09:25:39.746Z,1.10
2018-07-21T09:28:08.931Z,1.47
2018-07-21T09:30:38.198Z,1.10
2018-07-21T09:33:07.280Z,1.40
2018-07-21T09:35:36.388Z,1.30
2018-07-21T09:38:05.584Z,1.17
2018-07-21T09:40:34.700Z,1.30
2018-07-21T09:43:04.791Z,1.00
2018-07-21T09:45:34.072Z,1.20
2018-07-21T09:48:03.325Z,1.30
2018-07-21T09:50:32.503Z,1.17
2018-07-21T09:53:01.552Z,1.37
2018-07-21T09:55:30.825Z,1.10
2018-07-21T09:58:00.206Z,1.40
2018-07-21T10:00:36.128Z,1.37
2018-07-21T10:03:05.258Z,1.10
2018-07-21T10:05:34.348Z,1.30
2018-07-21T10:08:03.655Z,1.17
2018-07-21T10:10:32.744Z,1.40
2018-07-21T10:13:01.856Z,1.60
2018-07-21T10:15:31.093Z,1.20
2018-07-21T10:18:00.152Z,1.13
2018-07-21T10:20:29.327Z,1.03
2018-07-21T10:22:58.620Z,1.30
2018-07-21T10:25:33.081Z,1.20
2018-07-21T10:28:07.522Z,1.33
2018-07-21T10:30:36.981Z,1.23
2018-07-21T10:33:06.211Z,1.20
2018-07-21T10:35:35.688Z,1.30
2018-07-21T10:38:04.873Z,1.00
2018-07-21T10:40:35.434Z,1.40
2018-07-21T10:43:04.546Z,1.20
2018-07-21T10:45:33.612Z,1.30
2018-07-21T10:48:02.729Z,1.33
2018-07-21T10:50:31.891Z,1.13
2018-07-21T10:53:00.989Z,1.20
2018-07-21T10:55:30.399Z,1.10
2018-07-21T10:57:59.742Z,1.30
2018-07-21T11:00:28.853Z,1.23
2018-07-21T11:02:57.935Z,1.00
2018-07-21T11:05:27.916Z,1.30
2018-07-21T11:07:57.100Z,1.33
2018-07-21T11:10:26.544Z,1.20
2018-07-21T11:12:55.684Z,1.30
2018-07-21T11:15:24.861Z,1.50
2018-07-21T11:17:54.112Z,1.53
2018-07-21T11:20:23.397Z,1.30
2018-07-21T11:22:52.492Z,1.40
2018-07-21T11:25:21.550Z,1.33
2018-07-21T11:27:50.693Z,1.03
2018-07-21T11:30:19.766Z,1.40
2018-07-21T11:32:48.840Z,1.20
2018-07-21T11:35:17.975Z,1.23
2018-07-21T11:37:47.227Z,1.67
2018-07-21T11:40:16.306Z,1.73
2018-07-21T11:42:45.421Z,1.50
2018-07-21T11:45:14.528Z,1.20
2018-07-21T11:47:43.648Z,1.30
2018-07-21T11:50:12.742Z,1.20
2018-07-21T11:52:42.496Z,1.40
2018-07-21T11:55:11.658Z,1.40
2018-07-21T11:57:40.737Z,1.30
2018-07-21T12:00:09.851Z,2.10
2018-07-21T12:02:38.932Z,1.40
2018-07-21T12:05:08.045Z,1.17
2018-07-21T12:07:37.319Z,1.43
2018-07-21T12:10:07.590Z,1.43
2018-07-21T12:12:36.868Z,1.20
2018-07-21T12:15:06.035Z,1.40
2018-07-21T12:17:35.151Z,1.47
2018-07-21T12:20:04.227Z,1.20
2018-07-21T12:22:33.316Z,1.07
2018-07-21T12:25:02.392Z,1.70
2018-07-21T12:27:31.574Z,1.47
2018-07-21T12:30:01.409Z,1.63
2018-07-21T12:32:30.490Z,1.43
2018-07-21T12:34:59.565Z,2.03
2018-07-21T12:37:28.672Z,1.80
2018-07-21T12:39:57.804Z,1.73
2018-07-21T12:42:26.869Z,1.83
2018-07-21T12:44:56.061Z,2.30
2018-07-21T12:47:25.244Z,2.13
2018-07-21T12:49:54.326Z,2.07
2018-07-21T12:52:23.425Z,1.80
2018-07-21T12:54:52.632Z,2.47
2018-07-21T12:57:21.717Z,1.87
2018-07-21T12:59:50.823Z,1.73
2018-07-21T13:02:20.217Z,1.90
2018-07-21T13:04:49.286Z,2.23
2018-07-21T13:07:18.396Z,2.27
2018-07-21T13:09:47.495Z,1.50
2018-07-21T13:12:16.804Z,1.90
2018-07-21T13:14:45.900Z,1.80
2018-07-21T13:17:14.967Z,1.47
2018-07-21T13:19:44.135Z,1.40
2018-07-21T13:22:13.376Z,1.90
2018-07-21T13:24:42.777Z,1.73
2018-07-21T13:27:11.874Z,2.40
2018-07-21T13:29:40.963Z,1.70
2018-07-21T13:32:10.060Z,1.73
2018-07-21T13:34:39.131Z,1.73
2018-07-21T13:37:08.287Z,1.20
2018-07-21T13:39:37.560Z,1.87
2018-07-21T13:42:06.859Z,1.50
2018-07-21T13:44:35.944Z,1.97
2018-07-21T13:47:05.041Z,1.57
2018-07-21T13:49:34.101Z,1.67
2018-07-21T13:52:03.172Z,1.80
2018-07-21T13:54:32.390Z,1.87
2018-07-21T13:57:01.465Z,1.40
2018-07-21T13:59:30.625Z,1.37
2018-07-21T14:01:59.695Z,1.80
2018-07-21T14:04:28.782Z,1.70
2018-07-21T14:06:57.870Z,2.00
2018-07-21T14:09:26.947Z,2.40
2018-07-21T14:11:56.141Z,1.57
2018-07-21T14:14:25.220Z,1.97
2018-07-21T14:16:54.363Z,1.87
2018-07-21T14:19:23.579Z,1.90
2018-07-21T14:21:53.266Z,2.00
2018-07-21T14:24:23.915Z,2.23
2018-07-21T14:26:53.037Z,2.40
2018-07-21T14:29:22.259Z,2.27
2018-07-21T14:31:51.334Z,1.93
2018-07-21T14:34:20.426Z,2.17
2018-07-21T14:36:49.520Z,2.30
2018-07-21T14:39:18.617Z,2.50
2018-07-21T14:41:49.186Z,1.90
2018-07-21T14:44:18.455Z,1.57
2018-07-21T14:46:47.593Z,1.80
2018-07-21T14:49:16.747Z,1.77
2018-07-21T14:51:45.838Z,1.97
2018-07-21T14:54:14.927Z,1.90
2018-07-21T14:56:44.033Z,2.00
2018-07-21T14:59:13.107Z,2.20
2018-07-21T15:01:42.227Z,1.97
2018-07-21T15:04:11.537Z,2.10
2018-07-21T15:06:40.667Z,2.43
2018-07-21T15:09:11.019Z,1.83
2018-07-21T15:11:40.151Z,1.80
2018-07-21T15:14:09.223Z,1.77
2018-07-21T15:16:38.643Z,2.40
2018-07-21T15:19:08.457Z,2.00
2018-07-21T15:21:37.537Z,2.03
2018-07-21T15:24:06.961Z,2.20
2018-07-21T15:26:37.009Z,1.60
2018-07-21T15:29:06.089Z,2.53
2018-07-21T15:31:35.169Z,1.80
2018-07-21T15:34:04.235Z,1.83
2018-07-21T15:36:33.327Z,2.20
2018-07-21T15:39:03.320Z,1.60
2018-07-21T15:41:32.440Z,1.80
2018-07-21T15:44:01.724Z,1.70
2018-07-21T15:46:30.900Z,1.70
2018-07-21T15:49:00.053Z,1.90
2018-07-21T15:51:29.161Z,1.63
2018-07-21T15:53:58.247Z,1.60
2018-07-21T15:56:27.352Z,1.70
2018-07-21T15:58:56.453Z,1.90
2018-07-21T16:01:25.597Z,1.77
2018-07-21T16:03:54.896Z,1.77
2018-07-21T16:06:24.016Z,1.60
2018-07-21T16:08:53.157Z,1.60
2018-07-21T16:11:22.211Z,2.10
2018-07-21T16:13:51.321Z,1.70
2018-07-21T16:16:20.419Z,1.70
2018-07-21T16:18:49.539Z,2.10
2018-07-21T16:21:18.715Z,1.60
2018-07-21T16:23:47.817Z,1.60
2018-07-21T16:26:22.437Z,2.00
2018-07-21T16:28:51.521Z,1.50
2018-07-21T16:31:20.777Z,1.87
2018-07-21T16:33:49.939Z,1.23
2018-07-21T16:36:19.536Z,1.50
2018-07-21T16:38:48.615Z,1.80
2018-07-21T16:41:18.262Z,2.30
2018-07-21T16:43:47.341Z,2.20
2018-07-21T16:46:16.453Z,2.57
2018-07-21T16:48:46.839Z,2.43
2018-07-21T16:51:16.033Z,2.10
2018-07-21T16:53:45.235Z,2.47
2018-07-21T16:56:14.337Z,2.47
2018-07-21T16:58:43.427Z,3.47
2018-07-21T17:01:12.505Z,5.10
2018-07-21T17:03:41.570Z,3.07
2018-07-21T17:06:10.635Z,2.27
2018-07-21T17:08:39.751Z,2.20
2018-07-21T17:11:08.934Z,2.37
2018-07-21T17:13:38.007Z,2.50
2018-07-21T17:16:07.079Z,2.63
2018-07-21T17:18:36.185Z,2.60
2018-07-21T17:21:05.512Z,2.30
2018-07-21T17:23:34.607Z,2.50
2018-07-21T17:26:03.865Z,2.77
2018-07-21T17:28:33.085Z,2.70
2018-07-21T17:31:02.153Z,2.60
2018-07-21T17:33:31.287Z,3.00
2018-07-21T17:36:00.456Z,2.40
2018-07-21T17:38:30.373Z,2.63
2018-07-21T17:40:59.825Z,2.60
2018-07-21T17:43:28.975Z,2.53
2018-07-21T17:45:58.119Z,2.33
2018-07-21T17:48:27.355Z,2.50
2018-07-21T17:50:56.464Z,2.57
2018-07-21T17:53:25.515Z,2.63
2018-07-21T17:58:30.132Z,2.17
2018-07-21T18:00:59.637Z,2.10
2018-07-21T18:03:28.767Z,2.40
2018-07-21T18:05:57.868Z,2.20
2018-07-21T18:08:26.977Z,2.47
2018-07-21T18:10:56.103Z,2.30
2018-07-21T18:13:25.221Z,2.17
2018-07-21T18:15:54.521Z,2.20
2018-07-21T18:18:23.755Z,2.40
2018-07-21T18:20:52.937Z,2.40
2018-07-21T18:23:22.032Z,2.23
2018-07-21T18:25:51.225Z,2.23
2018-07-21T18:28:20.323Z,2.10
2018-07-21T18:30:49.432Z,1.87
2018-07-21T18:33:19.438Z,1.97
2018-07-21T18:35:48.520Z,1.93
2018-07-21T18:38:17.599Z,2.50
2018-07-21T18:40:46.699Z,2.60
2018-07-21T18:43:16.163Z,2.43
2018-07-21T18:45:45.314Z,2.60
2018-07-21T18:48:14.461Z,2.37
2018-07-21T18:50:43.542Z,2.57
2018-07-21T18:53:12.543Z,2.33
2018-07-21T18:55:41.709Z,2.50
2018-07-21T18:58:10.893Z,2.23
2018-07-21T19:00:39.993Z,2.47
2018-07-21T19:03:09.754Z,2.47
2018-07-21T19:05:38.913Z,2.07
2018-07-21T19:08:08.613Z,2.50
2018-07-21T19:10:37.703Z,2.33
2018-07-21T19:13:06.912Z,2.27
2018-07-21T19:15:41.316Z,2.27
2018-07-21T19:18:10.929Z,2.10
2018-07-21T19:20:45.294Z,2.27
2018-07-21T19:23:14.419Z,2.40
2018-07-21T19:25:49.050Z,2.33
2018-07-21T19:28:18.179Z,2.40
2018-07-21T19:30:47.832Z,2.30
2018-07-21T19:33:17.247Z,2.40
2018-07-21T19:35:46.696Z,2.10
2018-07-21T19:38:15.816Z,2.30
2018-07-21T19:40:44.932Z,2.20
2018-07-21T19:43:14.296Z,2.63
2018-07-21T19:45:43.565Z,2.37
2018-07-21T19:48:12.821Z,2.20
2018-07-21T19:50:41.924Z,1.80
2018-07-21T19:53:11.028Z,2.20
2018-07-21T19:55:40.123Z,2.07
2018-07-21T19:58:09.883Z,1.97
2018-07-21T20:00:39.218Z,2.03
2018-07-21T20:03:08.532Z,1.77
2018-07-21T20:05:37.641Z,2.00
2018-07-21T20:08:06.997Z,1.73
2018-07-21T20:10:36.273Z,2.37
2018-07-21T20:13:05.369Z,2.30
2018-07-21T20:15:34.638Z,1.70
2018-07-21T20:18:03.794Z,1.90
2018-07-21T20:20:32.902Z,1.73
2018-07-21T20:23:02.064Z,1.77
2018-07-21T20:25:31.202Z,1.73
2018-07-21T20:28:01.335Z,1.67
2018-07-21T20:30:30.497Z,1.73
2018-07-21T20:32:59.915Z,1.87
2018-07-21T20:35:29.028Z,1.90
2018-07-21T20:37:58.170Z,2.00
2018-07-21T20:40:27.464Z,1.50
2018-07-21T20:42:56.544Z,1.77
2018-07-21T20:45:25.641Z,1.50
2018-07-21T20:47:55.065Z,1.63
2018-07-21T20:50:24.169Z,1.60
2018-07-21T20:52:53.258Z,1.97
2018-07-21T20:55:22.345Z,1.77
2018-07-21T20:57:51.649Z,2.00
2018-07-21T21:00:20.822Z,1.40
2018-07-21T21:02:50.046Z,1.50
2018-07-21T21:05:19.168Z,2.07
2018-07-21T21:07:48.252Z,2.00
2018-07-21T21:10:17.485Z,2.10
2018-07-21T21:12:46.639Z,2.07
2018-07-21T21:15:15.844Z,1.90
2018-07-21T21:17:44.929Z,2.03
2018-07-21T21:20:14.076Z,1.70
2018-07-21T21:22:43.323Z,1.70
2018-07-21T21:25:12.548Z,2.03
2018-07-21T21:27:41.919Z,2.07
2018-07-21T21:30:11.513Z,2.03
2018-07-21T21:32:40.957Z,2.40
2018-07-21T21:35:10.186Z,1.83
2018-07-21T21:37:39.788Z,1.80
2018-07-21T21:40:08.938Z,1.83
2018-07-21T21:42:38.026Z,2.10
2018-07-21T21:45:07.335Z,2.00
2018-07-21T21:47:36.446Z,2.03
2018-07-21T21:50:05.522Z,2.07
2018-07-21T21:52:34.600Z,1.70
2018-07-21T21:55:03.838Z,1.80
2018-07-21T21:57:32.904Z,1.70
2018-07-21T22:00:02.003Z,1.87
2018-07-21T22:02:31.096Z,2.33
2018-07-21T22:05:00.170Z,1.97
2018-07-21T22:07:29.257Z,1.67
2018-07-21T22:09:58.409Z,1.90
2018-07-21T22:12:27.520Z,1.80
2018-07-21T22:14:56.624Z,1.70
2018-07-21T22:17:25.888Z,1.97
2018-07-21T22:19:54.980Z,1.73
2018-07-21T22:22:24.196Z,1.60
2018-07-21T22:24:53.308Z,2.00
2018-07-21T22:27:22.470Z,1.83
2018-07-21T22:29:51.685Z,1.80
2018-07-21T22:32:21.312Z,1.63
2018-07-21T22:34:50.473Z,1.50
2018-07-21T22:37:19.564Z,1.50
2018-07-21T22:39:48.671Z,1.43
2018-07-21T22:42:17.763Z,1.90
2018-07-21T22:44:46.863Z,1.60
2018-07-21T22:47:15.993Z,1.27
2018-07-21T22:49:45.097Z,1.40
2018-07-21T22:52:15.078Z,1.40
2018-07-21T22:54:44.276Z,1.60
2018-07-21T22:57:13.358Z,1.10
2018-07-21T22:59:43.186Z,1.30
2018-07-21T23:02:12.627Z,1.30
2018-07-21T23:04:41.830Z,1.00
2018-07-21T23:07:10.922Z,1.60
2018-07-21T23:09:40.255Z,1.20
2018-07-21T23:12:10.115Z,1.17
2018-07-21T23:14:39.295Z,1.20
2018-07-21T23:17:08.589Z,1.10
2018-07-21T23:19:37.672Z,1.07
2018-07-21T23:22:06.995Z,1.43
2018-07-21T23:24:36.305Z,1.10
2018-07-21T23:27:05.474Z,1.30
2018-07-21T23:29:34.560Z,1.47
2018-07-21T23:32:03.696Z,1.10
2018-07-21T23:34:32.788Z,1.00
2018-07-21T23:37:01.879Z,1.20
2018-07-21T23:39:31.094Z,1.10
2018-07-21T23:42:00.316Z,1.40
2018-07-21T23:44:29.400Z,1.00
2018-07-21T23:46:58.493Z,1.33
2018-07-21T23:49:27.628Z,1.00
2018-07-21T23:51:56.751Z,1.13
2018-07-21T23:54:25.817Z,1.50
2018-07-21T23:56:55.044Z,1.40
2018-07-21T23:59:24.119Z,1.20
