createdAt,value
2018-07-23T00:01:01.067Z,24.65
2018-07-23T00:03:30.912Z,29.43
2018-07-23T00:06:01.174Z,21.60
2018-07-23T00:08:31.111Z,26.70
2018-07-23T00:11:01.395Z,25.48
2018-07-23T00:13:30.939Z,25.87
2018-07-23T00:16:01.258Z,32.93
2018-07-23T00:18:31.232Z,25.10
2018-07-23T00:21:01.101Z,33.43
2018-07-23T00:23:31.052Z,31.10
2018-07-23T00:26:01.309Z,24.07
2018-07-23T00:28:31.275Z,21.50
2018-07-23T00:31:01.177Z,24.43
2018-07-23T00:33:31.307Z,24.23
2018-07-23T00:36:01.205Z,27.47
2018-07-23T00:38:31.357Z,28.33
2018-07-23T00:41:01.636Z,38.37
2018-07-23T00:43:31.325Z,33.43
2018-07-23T00:46:01.277Z,28.53
2018-07-23T00:48:31.445Z,32.63
2018-07-23T00:51:01.401Z,31.23
2018-07-23T00:53:31.521Z,28.73
2018-07-23T00:56:01.771Z,31.13
2018-07-23T00:58:31.773Z,31.62
2018-07-23T01:01:01.771Z,40.67
2018-07-23T01:03:31.582Z,40.43
2018-07-23T01:06:02.083Z,36.55
2018-07-23T01:08:31.595Z,38.13
2018-07-23T01:11:01.469Z,38.10
2018-07-23T01:13:31.708Z,38.90
2018-07-23T01:16:01.746Z,43.98
2018-07-23T01:18:31.666Z,45.90
2018-07-23T01:21:02.053Z,42.83
2018-07-23T01:23:31.751Z,42.00
2018-07-23T01:26:02.049Z,51.10
2018-07-23T01:28:32.109Z,51.10
2018-07-23T01:31:01.990Z,49.10
2018-07-23T01:33:31.917Z,54.90
2018-07-23T01:36:01.907Z,56.00
2018-07-23T01:38:31.792Z,48.87
2018-07-23T01:41:02.073Z,48.60
2018-07-23T01:43:32.367Z,48.68
2018-07-23T01:46:02.337Z,48.92
2018-07-23T01:48:32.225Z,46.45
2018-07-23T01:51:02.091Z,41.10
2018-07-23T01:53:32.102Z,55.48
2018-07-23T01:56:01.909Z,42.33
2018-07-23T01:58:30.949Z,50.13
2018-07-23T02:01:03.186Z,45.00
2018-07-23T02:03:32.235Z,44.23
2018-07-23T02:06:02.494Z,43.70
2018-07-23T02:08:32.230Z,47.95
2018-07-23T02:11:02.141Z,41.40
2018-07-23T02:13:32.509Z,43.30
2018-07-23T02:16:02.520Z,39.23
2018-07-23T02:18:32.669Z,48.07
2018-07-23T02:21:02.242Z,44.13
2018-07-23T02:23:32.711Z,45.40
2018-07-23T02:26:02.626Z,41.40
2018-07-23T02:28:32.453Z,44.58
2018-07-23T02:31:02.466Z,43.60
2018-07-23T02:33:32.700Z,41.10
2018-07-23T02:36:02.712Z,42.95
2018-07-23T02:38:32.438Z,39.75
2018-07-23T02:41:02.960Z,43.93
2018-07-23T02:43:32.751Z,39.85
2018-07-23T02:46:02.418Z,41.83
2018-07-23T02:48:32.945Z,44.30
2018-07-23T02:51:03.005Z,43.17
2018-07-23T02:53:32.625Z,40.63
2018-07-23T02:56:02.506Z,43.97
2018-07-23T02:58:32.739Z,41.55
2018-07-23T03:01:02.586Z,43.03
2018-07-23T03:03:32.899Z,42.10
2018-07-23T03:06:02.864Z,51.48
2018-07-23T03:08:32.696Z,42.60
2018-07-23T03:11:02.854Z,45.23
2018-07-23T03:13:32.736Z,44.87
2018-07-23T03:16:02.810Z,46.60
2018-07-23T03:18:32.910Z,51.60
2018-07-23T03:21:03.225Z,48.00
2018-07-23T03:23:33.153Z,46.43
2018-07-23T03:26:03.051Z,45.63
2018-07-23T03:28:33.305Z,44.85
2018-07-23T03:31:02.950Z,49.07
2018-07-23T03:33:33.253Z,44.90
2018-07-23T03:36:03.159Z,47.60
2018-07-23T03:38:33.479Z,44.20
2018-07-23T03:41:03.220Z,48.58
2018-07-23T03:43:33.707Z,40.45
2018-07-23T03:46:03.250Z,41.63
2018-07-23T03:48:33.458Z,45.70
2018-07-23T03:51:03.242Z,43.48
2018-07-23T04:12:53.439Z,46.27
2018-07-23T04:15:22.517Z,43.13
2018-07-23T04:18:01.271Z,47.33
2018-07-23T04:20:31.158Z,45.30
2018-07-23T04:23:00.414Z,45.77
2018-07-23T04:25:29.726Z,48.30
2018-07-23T04:27:59.040Z,51.30
2018-07-23T04:30:28.786Z,51.97
2018-07-23T04:32:58.339Z,44.70
2018-07-23T04:35:27.521Z,51.83
2018-07-23T04:37:56.634Z,53.90
2018-07-23T04:40:25.741Z,50.00
2018-07-23T04:42:55.219Z,46.87
2018-07-23T04:45:24.325Z,47.60
2018-07-23T04:47:53.829Z,53.70
2018-07-23T04:50:22.967Z,49.10
2018-07-23T04:52:52.374Z,45.33
2018-07-23T04:55:21.452Z,50.43
2018-07-23T04:57:50.633Z,46.80
2018-07-23T05:00:19.743Z,51.40
2018-07-23T05:02:48.851Z,43.47
2018-07-23T05:05:18.382Z,49.00
2018-07-23T05:07:47.454Z,50.45
2018-07-23T05:10:16.561Z,48.50
2018-07-23T05:12:45.623Z,44.10
2018-07-23T05:15:14.726Z,42.30
2018-07-23T05:17:44.233Z,41.28
2018-07-23T05:20:13.664Z,45.17
2018-07-23T05:22:42.829Z,45.38
2018-07-23T05:25:12.269Z,43.20
2018-07-23T05:27:41.702Z,40.20
2018-07-23T05:30:10.843Z,41.97
2018-07-23T05:32:40.023Z,42.95
2018-07-23T05:35:09.132Z,43.05
2018-07-23T05:37:38.610Z,39.60
2018-07-23T05:40:08.149Z,39.03
2018-07-23T05:42:37.299Z,37.93
2018-07-23T05:45:06.986Z,38.83
2018-07-23T05:47:36.100Z,39.27
2018-07-23T05:50:06.098Z,37.50
2018-07-23T05:52:35.551Z,37.60
2018-07-23T05:55:05.045Z,41.23
2018-07-23T05:57:34.732Z,36.50
2018-07-23T06:00:05.488Z,39.67
2018-07-23T06:02:34.596Z,39.13
2018-07-23T06:05:04.884Z,35.67
2018-07-23T06:07:34.766Z,38.60
2018-07-23T06:10:05.121Z,37.05
2018-07-23T06:12:35.059Z,41.37
2018-07-23T06:15:05.356Z,34.03
2018-07-23T06:17:34.845Z,32.70
2018-07-23T06:20:06.314Z,35.33
2018-07-23T06:22:35.486Z,31.30
2018-07-23T06:25:05.455Z,30.33
2018-07-23T06:27:34.823Z,36.10
2018-07-23T06:30:07.330Z,29.90
2018-07-23T06:32:37.007Z,32.40
2018-07-23T06:35:06.522Z,32.57
2018-07-23T06:37:36.243Z,29.63
2018-07-23T06:40:07.103Z,29.97
2018-07-23T06:42:36.487Z,36.03
2018-07-23T06:45:05.624Z,35.57
2018-07-23T06:47:35.055Z,36.33
2018-07-23T06:50:05.326Z,32.78
2018-07-23T06:52:35.199Z,38.42
2018-07-23T06:55:05.327Z,35.43
2018-07-23T06:57:35.600Z,35.52
2018-07-23T07:00:06.106Z,39.90
2018-07-23T07:02:35.329Z,32.80
2018-07-23T07:05:05.859Z,35.88
2018-07-23T07:07:35.647Z,34.20
2018-07-23T07:22:59.965Z,31.83
2018-07-23T07:25:29.051Z,32.83
2018-07-23T07:27:58.173Z,31.07
2018-07-23T07:30:27.257Z,32.97
2018-07-23T07:32:56.527Z,33.73
2018-07-23T07:35:26.008Z,36.63
2018-07-23T07:37:55.380Z,39.67
2018-07-23T07:40:25.427Z,36.13
2018-07-23T07:42:54.944Z,36.83
2018-07-23T07:45:23.974Z,33.83
2018-07-23T07:47:53.153Z,30.37
2018-07-23T07:50:22.202Z,29.98
2018-07-23T07:52:51.335Z,30.60
2018-07-23T07:55:20.749Z,31.50
2018-07-23T07:57:50.272Z,40.88
2018-07-23T08:00:19.356Z,38.85
2018-07-23T08:02:48.944Z,45.73
2018-07-23T08:05:18.080Z,36.43
2018-07-23T08:07:47.359Z,35.00
2018-07-23T08:10:16.458Z,30.45
2018-07-23T08:12:45.564Z,33.93
2018-07-23T08:15:14.666Z,28.70
2018-07-23T08:17:43.800Z,29.83
2018-07-23T08:20:13.040Z,40.80
2018-07-23T08:22:42.151Z,30.52
2018-07-23T08:25:11.271Z,29.40
2018-07-23T08:27:40.409Z,32.25
2018-07-23T08:30:09.563Z,31.20
2018-07-23T08:32:38.895Z,30.30
2018-07-23T08:35:08.145Z,29.73
2018-07-23T08:37:37.548Z,33.73
2018-07-23T08:40:07.101Z,30.70
2018-07-23T08:42:36.505Z,28.13
2018-07-23T08:45:06.162Z,29.47
2018-07-23T08:47:36.379Z,30.37
2018-07-23T08:50:06.448Z,28.20
2018-07-23T08:52:36.048Z,28.50
2018-07-23T08:55:06.184Z,27.75
2018-07-23T08:57:36.462Z,31.27
2018-07-23T09:00:06.518Z,30.20
2018-07-23T09:02:36.660Z,35.30
2018-07-23T09:05:06.318Z,28.87
2018-07-23T09:07:36.216Z,29.67
2018-07-23T09:10:06.475Z,28.65
2018-07-23T09:12:36.348Z,29.20
2018-07-23T09:15:06.521Z,35.13
2018-07-23T09:17:36.627Z,29.27
2018-07-23T09:20:06.525Z,30.93
2018-07-23T09:22:37.138Z,61.40
2018-07-23T09:25:06.885Z,30.20
2018-07-23T09:27:36.697Z,27.67
2018-07-23T09:30:09.113Z,29.00
2018-07-23T09:32:38.168Z,26.10
2018-07-23T09:35:07.621Z,31.07
2018-07-23T09:37:37.043Z,31.27
2018-07-23T09:40:06.929Z,29.18
2018-07-23T09:42:36.953Z,27.70
2018-07-23T09:45:06.595Z,30.80
2018-07-23T09:47:36.611Z,31.82
2018-07-23T09:50:07.066Z,26.77
2018-07-23T09:52:36.658Z,28.40
2018-07-23T09:55:06.587Z,24.77
2018-07-23T09:57:36.856Z,26.17
2018-07-23T10:00:06.886Z,27.95
2018-07-23T10:02:37.023Z,25.03
2018-07-23T10:05:07.070Z,26.35
2018-07-23T10:07:36.969Z,24.45
2018-07-23T10:10:07.303Z,24.70
2018-07-23T10:12:36.801Z,25.75
2018-07-23T10:15:07.142Z,24.73
2018-07-23T10:17:37.032Z,23.20
2018-07-23T10:20:07.423Z,25.10
2018-07-23T10:22:37.539Z,25.60
2018-07-23T10:25:06.858Z,24.87
2018-07-23T10:27:37.019Z,24.72
2018-07-23T10:30:07.368Z,24.10
2018-07-23T10:32:37.259Z,24.20
2018-07-23T10:35:07.302Z,23.83
2018-07-23T10:37:37.030Z,27.35
2018-07-23T10:40:07.456Z,26.93
2018-07-23T10:42:37.095Z,26.30
2018-07-23T10:45:07.164Z,26.10
2018-07-23T10:47:37.076Z,25.37
2018-07-23T10:50:07.216Z,32.57
2018-07-23T10:52:37.564Z,23.45
2018-07-23T10:55:07.679Z,21.90
2018-07-23T10:57:37.425Z,21.33
2018-07-23T11:00:07.463Z,20.10
2018-07-23T11:02:38.263Z,24.18
2018-07-23T11:05:08.273Z,29.77
2018-07-23T11:07:37.765Z,20.40
2018-07-23T11:10:08.574Z,21.60
2018-07-23T11:12:38.188Z,18.57
2018-07-23T11:15:08.801Z,19.00
2018-07-23T11:17:38.339Z,26.13
2018-07-23T11:20:09.752Z,16.07
2018-07-23T11:22:39.051Z,15.30
2018-07-23T11:25:38.504Z,18.03
2018-07-23T11:27:37.867Z,16.27
2018-07-23T11:30:07.607Z,15.77
2018-07-23T11:32:37.979Z,18.77
2018-07-23T11:35:08.139Z,18.55
2018-07-23T11:37:38.050Z,17.00
2018-07-23T11:40:07.921Z,18.03
2018-07-23T11:42:37.881Z,17.40
2018-07-23T11:45:07.965Z,18.70
2018-07-23T11:47:37.736Z,19.53
2018-07-23T11:50:08.033Z,16.52
2018-07-23T11:52:38.594Z,17.20
2018-07-23T11:55:08.293Z,14.28
2018-07-23T11:57:37.812Z,15.93
2018-07-23T12:00:07.803Z,15.20
2018-07-23T12:02:37.894Z,13.30
2018-07-23T12:05:08.003Z,12.93
2018-07-23T12:07:37.891Z,13.40
2018-07-23T12:10:07.897Z,13.33
2018-07-23T12:12:37.936Z,14.23
2018-07-23T12:15:08.118Z,13.30
2018-07-23T12:17:39.652Z,13.72
2018-07-23T12:20:08.714Z,20.50
2018-07-23T12:22:37.992Z,14.67
2018-07-23T12:25:08.011Z,14.17
2018-07-23T12:27:38.056Z,15.10
2018-07-23T12:30:08.272Z,16.37
2018-07-23T12:32:38.094Z,16.17
2018-07-23T12:35:07.169Z,16.13
2018-07-23T12:37:36.262Z,15.60
2018-07-23T12:40:05.461Z,17.27
2018-07-23T12:42:34.490Z,17.50
2018-07-23T12:45:03.678Z,17.30
2018-07-23T12:47:35.568Z,16.80
2018-07-23T12:50:04.781Z,17.70
2018-07-23T12:52:33.934Z,16.93
2018-07-23T12:55:02.984Z,19.30
2018-07-23T12:57:32.090Z,18.37
2018-07-23T13:00:01.217Z,18.27
2018-07-23T13:02:30.257Z,16.40
2018-07-23T13:04:59.383Z,18.80
2018-07-23T13:07:28.486Z,15.70
2018-07-23T13:09:57.609Z,16.53
2018-07-23T13:12:26.888Z,16.40
2018-07-23T13:14:56.044Z,15.70
2018-07-23T13:17:25.341Z,19.73
2018-07-23T13:19:54.700Z,16.90
2018-07-23T13:22:23.874Z,15.70
2018-07-23T13:24:53.212Z,17.20
2018-07-23T13:27:22.479Z,16.77
2018-07-23T13:29:52.015Z,17.07
2018-07-23T13:32:21.498Z,16.97
2018-07-23T13:34:50.618Z,18.92
2018-07-23T13:37:20.185Z,20.72
2018-07-23T13:39:49.288Z,20.25
2018-07-23T13:44:28.142Z,22.62
2018-07-23T13:46:57.670Z,29.43
2018-07-23T13:49:26.732Z,21.77
2018-07-23T13:51:55.836Z,24.77
2018-07-23T13:54:24.967Z,19.67
2018-07-23T13:56:54.066Z,18.42
2018-07-23T13:59:23.119Z,17.77
2018-07-23T14:01:52.279Z,19.30
2018-07-23T14:04:21.402Z,17.23
2018-07-23T14:06:50.518Z,18.07
2018-07-23T14:09:19.573Z,17.87
2018-07-23T14:11:48.661Z,19.02
2018-07-23T14:14:17.734Z,15.53
2018-07-23T14:16:46.818Z,15.77
2018-07-23T14:19:15.964Z,14.25
2018-07-23T14:21:45.080Z,17.37
2018-07-23T14:24:14.172Z,14.90
2018-07-23T14:26:43.280Z,15.00
2018-07-23T14:29:12.502Z,15.23
2018-07-23T14:31:41.572Z,14.20
2018-07-23T14:34:10.686Z,13.43
2018-07-23T14:36:40.115Z,14.13
2018-07-23T14:39:12.389Z,15.27
2018-07-23T14:41:41.553Z,14.23
2018-07-23T14:44:10.654Z,13.37
2018-07-23T14:46:40.473Z,13.27
2018-07-23T14:49:10.062Z,13.50
2018-07-23T14:51:40.012Z,13.70
2018-07-23T14:54:09.115Z,16.77
2018-07-23T14:56:38.196Z,12.50
2018-07-23T14:59:07.254Z,13.40
2018-07-23T15:01:36.490Z,18.00
2018-07-23T15:04:05.610Z,23.47
2018-07-23T15:06:34.749Z,20.77
2018-07-23T15:09:04.009Z,19.27
2018-07-23T15:11:33.083Z,12.77
2018-07-23T15:14:02.212Z,12.27
2018-07-23T15:16:31.281Z,12.70
2018-07-23T15:19:00.434Z,15.50
2018-07-23T15:21:29.630Z,11.53
2018-07-23T15:23:58.664Z,12.13
2018-07-23T15:26:27.821Z,12.68
2018-07-23T15:28:56.956Z,12.93
2018-07-23T15:31:26.036Z,11.50
2018-07-23T15:33:55.104Z,12.70
2018-07-23T15:36:24.215Z,11.53
2018-07-23T15:38:53.324Z,12.47
2018-07-23T15:41:22.444Z,11.25
2018-07-23T15:43:51.596Z,11.28
2018-07-23T15:46:20.709Z,11.10
2018-07-23T15:48:51.449Z,13.10
2018-07-23T15:51:20.573Z,10.30
2018-07-23T15:53:49.716Z,10.70
2018-07-23T15:56:18.767Z,14.50
2018-07-23T15:58:47.861Z,18.32
2018-07-23T16:01:17.015Z,7.80
2018-07-23T16:03:46.137Z,9.15
2018-07-23T16:06:15.289Z,11.80
2018-07-23T16:08:44.347Z,10.60
2018-07-23T16:11:13.430Z,11.60
2018-07-23T16:13:42.629Z,16.63
2018-07-23T16:16:11.699Z,13.13
2018-07-23T16:18:41.402Z,18.33
2018-07-23T16:21:10.478Z,18.33
2018-07-23T16:23:39.573Z,21.17
2018-07-23T16:26:08.794Z,15.77
2018-07-23T16:28:37.826Z,15.90
2018-07-23T16:31:06.929Z,24.03
2018-07-23T16:33:36.098Z,19.40
2018-07-23T16:36:05.266Z,17.50
2018-07-23T16:38:34.341Z,15.70
2018-07-23T16:41:03.482Z,17.20
2018-07-23T16:43:32.575Z,14.90
2018-07-23T16:46:01.630Z,25.00
2018-07-23T16:48:30.786Z,20.13
2018-07-23T16:50:59.846Z,11.90
2018-07-23T16:53:28.917Z,10.35
2018-07-23T16:55:58.028Z,9.50
2018-07-23T16:58:27.512Z,14.47
2018-07-23T17:00:56.640Z,8.18
2018-07-23T17:03:26.197Z,8.03
2018-07-23T17:05:55.220Z,9.70
2018-07-23T17:08:24.300Z,12.18
2018-07-23T17:10:53.418Z,9.17
2018-07-23T17:13:22.488Z,8.33
2018-07-23T17:15:51.629Z,8.30
2018-07-23T17:18:20.759Z,7.00
2018-07-23T17:20:49.817Z,11.90
2018-07-23T17:23:18.910Z,9.78
2018-07-23T17:25:48.013Z,8.43
2018-07-23T17:28:17.131Z,8.40
2018-07-23T17:30:46.211Z,5.80
2018-07-23T17:33:15.297Z,8.50
2018-07-23T17:35:44.390Z,13.50
2018-07-23T17:38:13.472Z,6.47
2018-07-23T17:40:42.666Z,6.40
2018-07-23T17:43:12.559Z,7.80
2018-07-23T17:45:42.476Z,7.30
2018-07-23T17:48:12.538Z,10.10
2018-07-23T17:50:43.061Z,9.83
2018-07-23T17:53:12.606Z,10.08
2018-07-23T17:55:42.738Z,35.07
2018-07-23T17:58:12.683Z,10.38
2018-07-23T18:00:42.820Z,12.82
2018-07-23T18:03:12.788Z,6.90
2018-07-23T18:05:42.769Z,6.43
2018-07-23T18:08:12.916Z,14.03
2018-07-23T18:10:43.019Z,7.97
2018-07-23T18:13:12.845Z,7.87
2018-07-23T18:15:42.915Z,9.53
2018-07-23T18:18:13.308Z,5.57
2018-07-23T18:20:43.021Z,5.40
2018-07-23T18:23:13.005Z,5.53
2018-07-23T18:25:43.132Z,5.60
2018-07-23T18:28:13.087Z,6.42
2018-07-23T18:30:43.022Z,5.80
2018-07-23T18:33:13.014Z,5.60
2018-07-23T18:35:42.095Z,5.70
2018-07-23T18:38:11.260Z,5.20
2018-07-23T18:40:40.623Z,6.40
2018-07-23T18:43:09.749Z,5.83
2018-07-23T18:45:38.895Z,5.90
2018-07-23T18:49:28.395Z,5.60
2018-07-23T18:51:57.650Z,5.27
2018-07-23T18:54:28.012Z,5.80
2018-07-23T18:56:58.949Z,7.30
2018-07-23T18:59:28.009Z,6.08
2018-07-23T19:01:57.995Z,6.10
2018-07-23T19:04:27.152Z,6.80
2018-07-23T19:06:56.451Z,6.90
2018-07-23T19:09:26.487Z,6.57
2018-07-23T19:11:56.404Z,7.28
2018-07-23T19:14:25.599Z,9.15
2018-07-23T19:16:55.667Z,7.87
2018-07-23T19:19:24.804Z,8.90
2018-07-23T19:21:54.005Z,10.30
2018-07-23T19:24:23.188Z,10.70
2018-07-23T19:26:52.623Z,11.22
2018-07-23T19:29:21.845Z,13.30
2018-07-23T19:31:51.962Z,12.33
2018-07-23T19:34:21.443Z,14.27
2018-07-23T19:36:50.870Z,12.78
2018-07-23T19:39:21.088Z,12.63
2018-07-23T19:41:50.280Z,16.40
2018-07-23T19:44:19.419Z,13.20
2018-07-23T19:46:48.627Z,16.85
2018-07-23T19:49:17.829Z,14.30
2018-07-23T19:51:46.960Z,14.17
2018-07-23T19:54:16.136Z,13.07
2018-07-23T19:56:45.220Z,16.53
2018-07-23T19:59:14.496Z,12.60
2018-07-23T20:01:44.354Z,11.90
2018-07-23T20:04:14.456Z,12.88
2018-07-23T20:06:44.345Z,12.87
2018-07-23T20:09:14.662Z,11.53
2018-07-23T20:11:44.401Z,11.23
2018-07-23T20:14:14.426Z,20.70
2018-07-23T20:16:44.505Z,15.13
2018-07-23T20:19:14.622Z,14.20
2018-07-23T20:21:44.811Z,14.63
2018-07-23T20:24:14.446Z,14.90
2018-07-23T20:26:44.469Z,19.35
2018-07-23T20:29:14.918Z,17.02
2018-07-23T20:31:44.565Z,16.30
2018-07-23T20:34:14.770Z,18.35
2018-07-23T20:36:44.624Z,18.33
2018-07-23T20:39:14.680Z,19.77
2018-07-23T20:41:44.597Z,19.70
2018-07-23T20:44:14.799Z,19.17
2018-07-23T20:46:44.606Z,24.60
2018-07-23T20:49:14.767Z,22.90
2018-07-23T20:51:44.834Z,18.87
2018-07-23T20:54:14.788Z,20.27
2018-07-23T20:56:44.960Z,18.40
2018-07-23T20:59:14.838Z,19.57
2018-07-23T21:01:43.933Z,22.97
2018-07-23T21:04:13.576Z,20.20
2018-07-23T21:06:42.800Z,20.70
2018-07-23T21:09:12.044Z,23.70
2018-07-23T21:11:41.348Z,24.30
2018-07-23T21:14:10.584Z,21.27
2018-07-23T21:16:39.697Z,19.87
2018-07-23T21:19:08.799Z,21.13
2018-07-23T21:21:38.282Z,17.40
2018-07-23T21:24:07.442Z,21.50
2018-07-23T21:26:36.842Z,21.23
2018-07-23T21:29:06.011Z,20.20
2018-07-23T21:31:35.473Z,19.60
2018-07-23T21:34:05.060Z,19.90
2018-07-23T21:36:34.498Z,20.67
2018-07-23T21:39:03.930Z,18.43
2018-07-23T21:41:33.135Z,18.70
2018-07-23T21:44:02.648Z,20.92
2018-07-23T21:46:32.355Z,22.57
2018-07-23T21:49:01.578Z,20.63
2018-07-23T21:51:30.635Z,18.80
2018-07-23T21:53:59.801Z,19.00
2018-07-23T21:56:29.590Z,18.80
2018-07-23T21:58:59.055Z,17.55
2018-07-23T22:01:28.426Z,20.77
2018-07-23T22:03:57.860Z,19.03
2018-07-23T22:06:26.948Z,17.10
2018-07-23T22:08:56.748Z,17.70
2018-07-23T22:11:25.852Z,20.70
2018-07-23T22:13:54.948Z,19.50
2018-07-23T22:16:24.056Z,19.50
2018-07-23T22:18:53.125Z,18.20
2018-07-23T22:21:22.278Z,20.45
2018-07-23T22:23:51.465Z,17.60
2018-07-23T22:26:20.564Z,18.67
2018-07-23T22:28:49.645Z,21.03
2018-07-23T22:31:18.796Z,18.47
2018-07-23T22:33:48.186Z,17.85
2018-07-23T22:36:17.462Z,19.53
2018-07-23T22:38:47.061Z,21.73
2018-07-23T22:41:16.166Z,18.67
2018-07-23T22:43:46.201Z,18.48
2018-07-23T22:46:16.242Z,19.35
2018-07-23T22:48:46.592Z,20.93
2018-07-23T22:51:17.911Z,17.80
2018-07-23T22:53:47.427Z,20.20
2018-07-23T22:56:16.509Z,20.10
2018-07-23T22:58:46.206Z,20.17
2018-07-23T23:01:15.314Z,22.53
2018-07-23T23:03:44.394Z,20.40
2018-07-23T23:06:13.510Z,23.57
2018-07-23T23:08:42.570Z,24.07
2018-07-23T23:11:11.650Z,19.37
2018-07-23T23:13:40.764Z,23.13
2018-07-23T23:16:09.836Z,18.33
2018-07-23T23:18:39.037Z,21.80
2018-07-23T23:21:08.172Z,20.93
2018-07-23T23:23:37.262Z,22.70
2018-07-23T23:26:06.655Z,22.80
2018-07-23T23:28:35.748Z,18.87
2018-07-23T23:31:05.200Z,24.23
2018-07-23T23:33:34.249Z,22.07
2018-07-23T23:36:03.313Z,20.57
2018-07-23T23:38:32.540Z,21.30
2018-07-23T23:41:02.061Z,19.23
2018-07-23T23:43:31.122Z,21.10
2018-07-23T23:46:00.320Z,24.10
2018-07-23T23:48:29.776Z,21.17
2018-07-23T23:50:58.815Z,20.48
2018-07-23T23:53:27.886Z,20.20
2018-07-23T23:55:56.988Z,19.93
2018-07-23T23:58:26.174Z,22.37
