createdAt,value
2022-08-09T00:01:10.744Z,13.54
2022-08-09T00:04:03.505Z,13.36
2022-08-09T00:06:30.513Z,13.31
2022-08-09T00:08:58.843Z,13.29
2022-08-09T00:12:03.950Z,13.29
2022-08-09T00:14:21.802Z,13.18
2022-08-09T00:16:54.900Z,13.20
2022-08-09T00:19:21.639Z,13.11
2022-08-09T00:21:56.055Z,13.06
2022-08-09T00:24:25.201Z,13.08
2022-08-09T00:26:54.465Z,13.26
2022-08-09T00:29:39.685Z,13.47
2022-08-09T00:32:07.800Z,13.23
2022-08-09T00:34:39.404Z,13.16
2022-08-09T00:37:13.182Z,13.22
2022-08-09T00:40:13.459Z,13.20
2022-08-09T00:44:10.586Z,12.94
2022-08-09T00:45:16.188Z,12.85
2022-08-09T00:47:43.467Z,12.80
2022-08-09T00:50:14.454Z,12.77
2022-08-09T00:52:42.461Z,12.74
2022-08-09T00:55:10.319Z,12.76
2022-08-09T00:57:59.275Z,12.88
2022-08-09T01:00:27.701Z,12.72
2022-08-09T01:03:16.768Z,12.67
2022-08-09T01:06:13.929Z,12.73
2022-08-09T01:09:09.605Z,12.64
2022-08-09T01:12:01.424Z,12.74
2022-08-09T01:14:42.959Z,12.81
2022-08-09T01:17:17.995Z,12.92
2022-08-09T01:20:05.862Z,12.95
2022-08-09T01:22:39.822Z,12.95
2022-08-09T01:25:41.768Z,12.88
2022-08-09T01:28:09.960Z,12.75
2022-08-09T01:30:51.650Z,12.56
2022-08-09T01:33:24.028Z,12.45
2022-08-09T01:35:57.272Z,12.43
2022-08-09T01:38:30.799Z,12.34
2022-08-09T01:41:13.273Z,12.26
2022-08-09T01:43:51.672Z,12.37
2022-08-09T01:46:32.549Z,12.31
2022-08-09T01:49:10.236Z,12.34
2022-08-09T01:51:44.238Z,12.29
2022-08-09T01:54:13.765Z,12.40
2022-08-09T01:56:47.131Z,12.38
2022-08-09T01:59:21.372Z,12.21
2022-08-09T02:01:59.576Z,12.17
2022-08-09T02:04:29.684Z,12.19
2022-08-09T02:07:18.026Z,12.15
2022-08-09T02:10:04.133Z,12.25
2022-08-09T02:12:33.470Z,12.32
2022-08-09T02:15:06.379Z,12.51
2022-08-09T02:17:59.870Z,12.52
2022-08-09T02:20:32.913Z,12.52
2022-08-09T02:23:10.137Z,12.50
2022-08-09T02:25:42.226Z,12.39
2022-08-09T02:28:17.946Z,12.25
2022-08-09T02:30:53.282Z,12.18
2022-08-09T02:33:58.124Z,12.07
2022-08-09T02:36:21.802Z,12.10
2022-08-09T02:38:55.585Z,12.16
2022-08-09T02:41:32.483Z,12.25
2022-08-09T02:44:10.568Z,12.33
2022-08-09T02:46:52.226Z,12.15
2022-08-09T02:49:19.772Z,12.00
2022-08-09T02:51:57.658Z,11.95
2022-08-09T02:54:28.458Z,12.01
2022-08-09T02:57:13.596Z,12.07
2022-08-09T03:00:21.588Z,12.18
2022-08-09T03:02:39.082Z,12.01
2022-08-09T03:05:25.863Z,11.93
2022-08-09T03:07:55.085Z,11.98
2022-08-09T03:10:24.152Z,12.11
2022-08-09T03:12:52.710Z,12.17
2022-08-09T03:15:22.982Z,12.20
2022-08-09T03:17:57.901Z,11.99
2022-08-09T03:20:29.646Z,11.82
2022-08-09T03:23:14.600Z,11.92
2022-08-09T03:25:58.930Z,12.03
2022-08-09T03:28:31.003Z,12.05
2022-08-09T03:30:58.894Z,12.08
2022-08-09T03:33:54.302Z,11.98
2022-08-09T03:36:16.775Z,11.90
2022-08-09T03:38:44.811Z,11.83
2022-08-09T03:41:16.675Z,11.95
2022-08-09T03:44:03.442Z,12.09
2022-08-09T03:46:33.949Z,12.15
2022-08-09T03:49:07.930Z,12.19
2022-08-09T03:51:55.371Z,12.14
2022-08-09T03:54:30.950Z,12.19
2022-08-09T03:57:00.758Z,12.23
2022-08-09T03:59:53.265Z,12.18
2022-08-09T04:02:14.594Z,12.12
2022-08-09T04:04:45.587Z,12.04
2022-08-09T04:07:14.474Z,12.17
2022-08-09T04:09:50.200Z,12.24
2022-08-09T04:12:45.588Z,12.11
2022-08-09T04:15:29.360Z,12.03
2022-08-09T04:18:02.802Z,12.04
2022-08-09T04:20:29.707Z,12.08
2022-08-09T04:22:59.762Z,12.10
2022-08-09T04:25:26.446Z,12.15
2022-08-09T04:27:53.225Z,12.09
2022-08-09T04:30:26.001Z,12.11
2022-08-09T04:32:55.554Z,12.30
2022-08-09T04:35:22.270Z,12.66
2022-08-09T04:37:50.665Z,12.92
2022-08-09T04:40:28.517Z,13.09
2022-08-09T04:43:15.220Z,13.20
2022-08-09T04:48:36.034Z,13.37
2022-08-09T04:51:04.845Z,13.51
2022-08-09T04:53:31.689Z,13.52
2022-08-09T04:55:59.640Z,13.57
2022-08-09T04:58:28.051Z,13.68
2022-08-09T05:00:57.513Z,13.81
2022-08-09T05:03:40.362Z,13.93
2022-08-09T05:06:21.994Z,14.05
2022-08-09T05:09:00.235Z,14.17
2022-08-09T05:11:30.519Z,14.29
2022-08-09T05:13:59.634Z,14.40
2022-08-09T05:16:31.710Z,14.42
2022-08-09T05:19:00.413Z,14.41
2022-08-09T05:21:29.973Z,14.49
2022-08-09T05:24:01.895Z,14.61
2022-08-09T05:26:36.837Z,14.71
2022-08-09T05:29:17.308Z,14.89
2022-08-09T05:31:46.719Z,15.04
2022-08-09T05:34:17.420Z,15.08
2022-08-09T05:36:47.133Z,15.07
2022-08-09T05:39:29.333Z,15.12
2022-08-09T05:42:01.530Z,15.15
2022-08-09T05:44:32.896Z,15.32
2022-08-09T05:47:04.969Z,15.48
2022-08-09T05:50:24.209Z,15.50
2022-08-09T05:52:20.295Z,15.60
2022-08-09T05:54:49.134Z,15.67
2022-08-09T05:57:17.569Z,15.79
2022-08-09T05:59:45.945Z,15.93
2022-08-09T06:02:17.133Z,16.05
2022-08-09T06:04:46.100Z,16.20
2022-08-09T06:07:21.190Z,16.27
2022-08-09T06:10:01.928Z,16.67
2022-08-09T06:12:31.029Z,16.81
2022-08-09T06:15:01.345Z,17.00
2022-08-09T06:17:38.937Z,17.23
2022-08-09T06:20:06.311Z,17.41
2022-08-09T06:22:33.181Z,17.58
2022-08-09T06:25:00.020Z,17.76
2022-08-09T06:27:26.644Z,17.71
2022-08-09T06:30:14.219Z,18.06
2022-08-09T06:32:59.583Z,19.65
2022-08-09T06:35:56.586Z,21.37
2022-08-09T06:38:15.890Z,22.05
2022-08-09T06:40:43.165Z,23.48
2022-08-09T06:43:10.474Z,24.31
2022-08-09T06:46:06.381Z,24.72
2022-08-09T06:48:30.446Z,24.86
2022-08-09T06:50:59.865Z,25.68
2022-08-09T06:53:27.054Z,23.73
2022-08-09T06:56:00.461Z,25.71
2022-08-09T07:00:48.829Z,24.48
2022-08-09T07:04:04.397Z,25.76
2022-08-09T07:06:31.579Z,25.24
2022-08-09T07:08:58.330Z,25.88
2022-08-09T07:11:25.567Z,26.12
2022-08-09T07:14:06.090Z,25.94
2022-08-09T07:16:41.951Z,25.05
2022-08-09T07:19:23.200Z,23.40
2022-08-09T07:21:57.332Z,22.76
2022-08-09T07:24:32.918Z,22.19
2022-08-09T07:27:10.994Z,21.81
2022-08-09T07:29:59.712Z,21.39
2022-08-09T07:32:33.527Z,20.66
2022-08-09T07:35:12.685Z,21.38
2022-08-09T07:37:45.868Z,21.47
2022-08-09T07:40:17.091Z,21.24
2022-08-09T07:42:54.242Z,20.98
2022-08-09T07:45:38.007Z,21.33
2022-08-09T07:48:07.522Z,21.33
2022-08-09T07:51:10.115Z,21.45
2022-08-09T07:54:04.340Z,21.81
2022-08-09T07:56:27.816Z,22.30
2022-08-09T07:58:59.567Z,22.59
2022-08-09T08:01:33.056Z,22.63
2022-08-09T08:04:01.670Z,22.70
2022-08-09T08:06:32.121Z,22.40
2022-08-09T08:09:05.005Z,22.03
2022-08-09T08:12:10.886Z,21.73
2022-08-09T08:14:24.237Z,22.25
2022-08-09T08:17:07.773Z,21.97
2022-08-09T08:19:35.834Z,22.33
2022-08-09T08:22:03.569Z,22.25
2022-08-09T08:24:40.229Z,22.46
2022-08-09T08:27:17.089Z,22.09
2022-08-09T08:29:49.983Z,22.54
2022-08-09T08:32:28.754Z,21.82
2022-08-09T08:35:06.673Z,21.42
2022-08-09T08:37:41.295Z,22.68
2022-08-09T08:40:20.493Z,22.89
2022-08-09T08:42:47.614Z,22.99
2022-08-09T08:45:15.888Z,22.51
2022-08-09T08:47:44.912Z,22.36
2022-08-09T08:50:18.215Z,22.82
2022-08-09T08:52:57.566Z,22.86
2022-08-09T08:55:27.311Z,23.01
2022-08-09T08:57:57.174Z,23.07
2022-08-09T09:00:27.963Z,23.23
2022-08-09T09:03:12.484Z,23.17
2022-08-09T09:06:03.044Z,21.52
2022-08-09T09:08:42.148Z,22.59
2022-08-09T09:11:13.660Z,21.68
2022-08-09T09:13:55.904Z,21.55
2022-08-09T09:16:35.094Z,21.47
2022-08-09T09:22:23.819Z,22.66
2022-08-09T09:25:27.721Z,23.33
2022-08-09T09:28:05.530Z,23.37
2022-08-09T09:30:39.889Z,22.39
2022-08-09T09:33:15.757Z,23.26
2022-08-09T09:36:02.653Z,23.27
2022-08-09T09:38:52.257Z,23.16
2022-08-09T09:41:32.607Z,23.95
2022-08-09T09:44:12.960Z,23.91
2022-08-09T09:46:51.570Z,23.38
2022-08-09T09:49:56.498Z,23.76
2022-08-09T09:52:37.028Z,23.96
2022-08-09T09:55:24.047Z,24.09
2022-08-09T09:58:02.644Z,24.30
2022-08-09T10:00:31.228Z,24.46
2022-08-09T10:02:59.530Z,24.35
2022-08-09T10:05:27.074Z,24.73
2022-08-09T10:08:27.154Z,24.70
2022-08-09T10:10:54.902Z,24.97
2022-08-09T10:13:24.597Z,25.70
2022-08-09T10:16:56.923Z,24.01
2022-08-09T10:18:59.791Z,23.92
2022-08-09T10:21:27.417Z,23.74
2022-08-09T10:23:57.000Z,24.05
2022-08-09T10:26:26.805Z,24.76
2022-08-09T10:29:37.578Z,24.67
2022-08-09T10:34:33.431Z,23.72
2022-08-09T10:37:02.536Z,23.36
2022-08-09T10:39:30.484Z,23.58
2022-08-09T10:42:07.811Z,24.54
2022-08-09T10:44:39.719Z,23.86
2022-08-09T10:48:16.332Z,23.70
2022-08-09T10:50:06.912Z,24.63
2022-08-09T10:53:10.083Z,23.29
2022-08-09T10:55:57.786Z,23.12
2022-08-09T10:58:35.157Z,23.96
2022-08-09T11:03:02.837Z,24.64
2022-08-09T11:04:30.289Z,23.94
2022-08-09T11:06:59.562Z,24.79
2022-08-09T11:09:41.305Z,25.01
2022-08-09T11:12:21.670Z,25.35
2022-08-09T11:15:19.263Z,25.21
2022-08-09T11:17:48.097Z,25.06
2022-08-09T11:20:39.897Z,25.61
2022-08-09T11:23:10.337Z,25.60
2022-08-09T11:25:47.259Z,25.20
2022-08-09T11:28:38.821Z,25.63
2022-08-09T11:31:50.407Z,25.40
2022-08-09T11:34:42.856Z,24.93
2022-08-09T11:37:18.400Z,24.62
2022-08-09T11:40:05.332Z,24.46
2022-08-09T11:42:48.777Z,24.44
2022-08-09T11:45:26.315Z,24.77
2022-08-09T11:48:19.470Z,24.85
2022-08-09T11:52:49.068Z,24.88
2022-08-09T11:53:58.835Z,25.64
2022-08-09T11:56:41.443Z,25.62
2022-08-09T11:59:11.767Z,25.71
2022-08-09T12:02:17.230Z,25.25
2022-08-09T12:04:32.451Z,25.10
2022-08-09T12:07:08.318Z,24.94
2022-08-09T12:09:36.238Z,24.92
2022-08-09T12:12:12.105Z,25.18
2022-08-09T12:15:03.827Z,25.30
2022-08-09T12:17:34.008Z,25.46
2022-08-09T12:20:23.168Z,25.27
2022-08-09T12:22:55.888Z,25.12
2022-08-09T12:25:36.703Z,24.71
2022-08-09T12:29:09.869Z,24.58
2022-08-09T12:31:59.181Z,25.26
2022-08-09T12:34:13.903Z,26.43
2022-08-09T12:36:58.902Z,26.03
2022-08-09T12:39:41.923Z,26.03
2022-08-09T12:42:11.131Z,25.61
2022-08-09T12:44:52.002Z,25.52
2022-08-09T12:47:23.050Z,25.53
2022-08-09T12:50:08.947Z,25.71
2022-08-09T12:53:09.329Z,25.64
2022-08-09T12:56:14.088Z,25.57
2022-08-09T12:58:24.109Z,25.13
2022-08-09T13:00:53.883Z,24.10
2022-08-09T13:03:53.061Z,24.85
2022-08-09T13:06:40.932Z,24.93
2022-08-09T13:09:24.613Z,25.70
2022-08-09T13:12:01.885Z,25.63
2022-08-09T13:14:42.859Z,25.39
2022-08-09T13:17:44.392Z,25.81
2022-08-09T13:20:14.435Z,25.24
2022-08-09T13:23:05.539Z,24.70
2022-08-09T13:25:54.811Z,24.30
2022-08-09T13:28:33.837Z,24.23
2022-08-09T13:32:13.981Z,24.55
2022-08-09T13:33:56.870Z,25.07
2022-08-09T13:36:40.441Z,25.31
2022-08-09T13:41:17.299Z,25.41
2022-08-09T13:42:13.537Z,25.75
2022-08-09T13:44:42.804Z,25.48
2022-08-09T13:47:29.131Z,25.46
2022-08-09T13:50:12.362Z,25.58
2022-08-09T13:52:40.177Z,25.33
2022-08-09T13:55:13.765Z,25.09
2022-08-09T13:57:56.332Z,25.29
2022-08-09T14:00:27.287Z,25.00
2022-08-09T14:03:03.016Z,25.25
2022-08-09T14:05:56.563Z,25.36
2022-08-09T14:08:29.744Z,25.12
2022-08-09T14:10:57.388Z,25.03
2022-08-09T14:14:15.833Z,24.99
2022-08-09T14:16:18.916Z,24.89
2022-08-09T14:18:50.295Z,24.66
2022-08-09T14:21:23.200Z,24.34
2022-08-09T14:23:56.904Z,24.43
2022-08-09T14:26:31.596Z,24.78
2022-08-09T14:30:04.028Z,24.72
2022-08-09T14:31:58.229Z,24.72
2022-08-09T14:34:33.138Z,24.78
2022-08-09T14:37:07.587Z,24.74
2022-08-09T14:39:46.609Z,24.82
2022-08-09T14:42:31.002Z,24.42
2022-08-09T14:46:39.755Z,24.43
2022-08-09T14:47:59.380Z,24.92
2022-08-09T14:50:53.946Z,24.68
2022-08-09T14:53:21.637Z,24.72
2022-08-09T14:55:50.491Z,24.78
2022-08-09T14:58:17.537Z,24.70
2022-08-09T15:00:48.574Z,24.38
2022-08-09T15:03:20.095Z,24.23
2022-08-09T15:05:51.442Z,24.43
2022-08-09T15:08:21.498Z,24.60
2022-08-09T15:11:01.503Z,24.46
2022-08-09T15:13:56.455Z,24.04
2022-08-09T15:16:19.613Z,24.29
2022-08-09T15:18:48.458Z,24.37
2022-08-09T15:21:54.742Z,24.22
2022-08-09T15:24:11.525Z,24.28
2022-08-09T15:26:46.012Z,24.28
2022-08-09T15:30:56.501Z,24.24
2022-08-09T15:32:00.536Z,24.25
2022-08-09T15:34:34.215Z,24.50
2022-08-09T15:37:04.230Z,24.40
2022-08-09T15:39:34.462Z,24.45
2022-08-09T15:42:15.533Z,24.52
2022-08-09T15:44:45.885Z,24.29
2022-08-09T15:47:14.592Z,24.08
2022-08-09T15:50:00.714Z,23.99
2022-08-09T15:52:31.724Z,23.77
2022-08-09T15:54:58.569Z,23.58
2022-08-09T15:57:35.951Z,23.69
2022-08-09T16:00:25.145Z,23.92
2022-08-09T16:02:54.766Z,23.90
2022-08-09T16:05:26.503Z,23.67
2022-08-09T16:08:15.284Z,23.46
2022-08-09T16:10:58.538Z,23.18
2022-08-09T16:14:02.681Z,22.90
2022-08-09T16:16:17.452Z,23.03
2022-08-09T16:18:46.804Z,23.01
2022-08-09T16:21:16.816Z,23.18
2022-08-09T16:23:54.961Z,23.08
2022-08-09T16:26:33.355Z,23.09
2022-08-09T16:29:10.487Z,23.11
2022-08-09T16:32:19.836Z,23.00
2022-08-09T16:34:25.167Z,22.84
2022-08-09T16:36:51.884Z,22.83
2022-08-09T16:39:19.448Z,22.89
2022-08-09T16:42:03.556Z,22.87
2022-08-09T16:44:32.282Z,22.75
2022-08-09T16:47:04.263Z,22.84
2022-08-09T16:50:29.231Z,22.65
2022-08-09T16:52:33.594Z,22.72
2022-08-09T16:55:00.458Z,22.51
2022-08-09T16:57:27.245Z,22.56
2022-08-09T17:00:15.017Z,22.68
2022-08-09T17:02:42.727Z,22.78
2022-08-09T17:05:14.291Z,22.86
2022-08-09T17:08:43.400Z,22.79
2022-08-09T17:10:33.884Z,22.64
2022-08-09T17:13:01.479Z,22.58
2022-08-09T17:15:30.999Z,22.40
2022-08-09T17:18:17.905Z,22.44
2022-08-09T17:20:54.031Z,22.50
2022-08-09T17:23:21.068Z,22.47
2022-08-09T17:25:53.108Z,22.37
2022-08-09T17:28:20.139Z,22.33
2022-08-09T17:30:47.558Z,22.20
2022-08-09T17:33:22.332Z,22.37
2022-08-09T17:35:50.191Z,22.05
2022-08-09T17:38:32.522Z,22.13
2022-08-09T17:41:01.345Z,21.98
2022-08-09T17:43:34.022Z,21.97
2022-08-09T17:46:09.203Z,21.77
2022-08-09T17:48:39.840Z,21.75
2022-08-09T17:51:18.412Z,21.80
2022-08-09T17:53:51.889Z,21.80
2022-08-09T17:56:27.568Z,21.77
2022-08-09T17:59:00.977Z,21.77
2022-08-09T18:01:57.972Z,21.72
2022-08-09T18:04:20.131Z,21.53
2022-08-09T18:06:54.127Z,21.39
2022-08-09T18:09:22.840Z,21.43
2022-08-09T18:12:14.823Z,21.45
2022-08-09T18:14:50.109Z,21.34
2022-08-09T18:17:27.115Z,21.30
2022-08-09T18:20:57.832Z,21.37
2022-08-09T18:23:04.960Z,21.26
2022-08-09T18:25:50.493Z,21.15
2022-08-09T18:30:39.573Z,21.21
2022-08-09T18:31:07.483Z,21.24
2022-08-09T18:33:34.407Z,21.07
2022-08-09T18:36:01.160Z,20.91
2022-08-09T18:38:28.030Z,20.81
2022-08-09T18:40:55.670Z,20.64
2022-08-09T18:43:23.201Z,20.52
2022-08-09T18:46:51.088Z,20.45
2022-08-09T18:48:37.273Z,20.37
2022-08-09T18:51:04.670Z,20.07
2022-08-09T18:53:59.746Z,19.89
2022-08-09T18:56:27.843Z,19.59
2022-08-09T18:58:56.709Z,19.47
2022-08-09T19:01:24.622Z,19.26
2022-08-09T19:03:54.585Z,19.04
2022-08-09T19:06:28.560Z,19.00
2022-08-09T19:09:02.733Z,18.96
2022-08-09T19:11:37.616Z,18.78
2022-08-09T19:14:06.559Z,18.57
2022-08-09T19:16:36.398Z,18.50
2022-08-09T19:19:21.464Z,18.46
2022-08-09T19:22:06.411Z,18.37
2022-08-09T19:24:38.295Z,18.23
2022-08-09T19:27:16.356Z,18.16
2022-08-09T19:30:22.987Z,17.94
2022-08-09T19:32:29.796Z,17.73
2022-08-09T19:34:58.410Z,17.62
2022-08-09T19:37:25.593Z,17.60
2022-08-09T19:40:04.707Z,17.58
2022-08-09T19:42:32.634Z,17.50
2022-08-09T19:44:59.549Z,17.59
2022-08-09T19:47:27.101Z,17.53
2022-08-09T19:50:06.831Z,17.57
2022-08-09T19:52:51.715Z,17.53
2022-08-09T19:55:30.617Z,17.29
2022-08-09T19:58:17.032Z,17.19
2022-08-09T20:00:46.836Z,17.12
2022-08-09T20:04:09.550Z,16.91
2022-08-09T20:06:03.944Z,16.85
2022-08-09T20:08:35.429Z,16.90
2022-08-09T20:11:04.376Z,16.96
2022-08-09T20:13:37.026Z,16.92
2022-08-09T20:16:38.603Z,16.91
2022-08-09T20:19:42.369Z,16.76
2022-08-09T20:21:56.588Z,16.67
2022-08-09T20:24:31.731Z,16.77
2022-08-09T20:27:02.705Z,16.72
2022-08-09T20:29:38.018Z,16.50
2022-08-09T20:32:32.891Z,16.40
2022-08-09T20:34:54.866Z,16.26
2022-08-09T20:37:22.613Z,16.37
2022-08-09T20:40:17.485Z,16.27
2022-08-09T20:42:37.843Z,16.12
2022-08-09T20:45:57.440Z,16.01
2022-08-09T20:47:53.018Z,16.02
2022-08-09T20:50:47.456Z,16.03
2022-08-09T20:53:21.184Z,15.86
2022-08-09T20:56:00.937Z,16.00
2022-08-09T20:58:32.559Z,15.94
2022-08-09T21:01:32.740Z,15.77
2022-08-09T21:05:49.565Z,15.64
2022-08-09T21:06:42.506Z,15.61
2022-08-09T21:09:13.591Z,15.61
2022-08-09T21:14:31.085Z,15.45
2022-08-09T21:16:59.412Z,15.40
2022-08-09T21:20:19.214Z,15.37
2022-08-09T21:22:35.882Z,15.35
2022-08-09T21:25:20.906Z,15.49
2022-08-09T21:27:52.168Z,15.47
2022-08-09T21:30:22.058Z,15.33
2022-08-09T21:32:49.695Z,15.26
2022-08-09T21:35:17.041Z,15.34
2022-08-09T21:37:58.557Z,15.41
2022-08-09T21:40:30.820Z,15.32
2022-08-09T21:43:04.203Z,15.10
2022-08-09T21:45:39.198Z,15.18
2022-08-09T21:48:07.628Z,15.07
2022-08-09T21:50:39.018Z,15.00
2022-08-09T21:53:24.078Z,15.19
2022-08-09T21:56:00.103Z,15.25
2022-08-09T21:58:31.095Z,15.25
2022-08-09T22:00:59.181Z,15.18
2022-08-09T22:03:26.326Z,15.05
2022-08-09T22:05:54.763Z,14.92
2022-08-09T22:08:25.517Z,14.85
2022-08-09T22:11:50.465Z,14.88
2022-08-09T22:13:43.301Z,14.99
2022-08-09T22:16:11.269Z,15.01
2022-08-09T22:18:52.948Z,15.03
2022-08-09T22:21:27.254Z,14.78
2022-08-09T22:24:01.570Z,14.60
2022-08-09T22:26:35.528Z,14.51
2022-08-09T22:29:09.222Z,14.43
2022-08-09T22:31:38.525Z,14.37
2022-08-09T22:34:14.976Z,14.37
2022-08-09T22:36:46.248Z,14.48
2022-08-09T22:39:47.318Z,14.54
2022-08-09T22:42:02.959Z,14.41
2022-08-09T22:44:33.122Z,14.28
2022-08-09T22:48:16.725Z,14.33
2022-08-09T22:49:48.089Z,14.29
2022-08-09T22:52:19.736Z,14.38
2022-08-09T22:54:47.528Z,14.49
2022-08-09T22:57:14.755Z,14.35
2022-08-09T22:59:56.251Z,14.34
2022-08-09T23:02:25.336Z,14.36
2022-08-09T23:04:54.723Z,14.22
2022-08-09T23:08:22.758Z,14.22
2022-08-09T23:10:31.064Z,14.37
2022-08-09T23:12:58.606Z,14.25
2022-08-09T23:15:26.449Z,14.26
2022-08-09T23:17:53.218Z,14.27
2022-08-09T23:20:19.966Z,14.09
2022-08-09T23:22:46.674Z,14.02
2022-08-09T23:25:13.661Z,13.98
2022-08-09T23:28:11.669Z,13.94
2022-08-09T23:30:28.128Z,13.82
2022-08-09T23:32:54.771Z,13.76
2022-08-09T23:35:21.839Z,13.77
2022-08-09T23:37:48.514Z,13.72
2022-08-09T23:40:17.071Z,13.70
2022-08-09T23:42:44.036Z,13.67
2022-08-09T23:45:11.226Z,13.70
2022-08-09T23:47:58.052Z,13.72
2022-08-09T23:50:24.850Z,13.76
2022-08-09T23:52:51.548Z,13.65
2022-08-09T23:55:18.368Z,13.76
2022-08-09T23:57:59.050Z,13.84
