createdAt,value
2022-11-23T00:02:33.416Z,72.18
2022-11-23T00:07:36.788Z,89.27
2022-11-23T00:12:40.117Z,101.68
2022-11-23T00:17:44.769Z,76.57
2022-11-23T00:22:48.072Z,78.23
2022-11-23T00:27:51.358Z,69.13
2022-11-23T00:32:57.867Z,61.72
2022-11-23T00:38:01.181Z,80.05
2022-11-23T00:43:04.548Z,66.60
2022-11-23T00:48:09.383Z,61.53
2022-11-23T00:53:12.632Z,117.90
2022-11-23T00:58:15.928Z,84.10
2022-11-23T01:03:20.617Z,58.03
2022-11-23T01:08:23.884Z,47.63
2022-11-23T01:13:28.549Z,71.07
2022-11-23T01:18:33.377Z,113.18
2022-11-23T01:23:38.089Z,66.20
2022-11-23T01:28:41.962Z,77.00
2022-11-23T01:33:46.901Z,124.90
2022-11-23T01:38:50.895Z,84.73
2022-11-23T01:43:55.188Z,69.07
2022-11-23T01:49:04.017Z,61.17
2022-11-23T01:54:12.548Z,71.45
2022-11-23T01:59:18.442Z,65.45
2022-11-23T02:04:26.234Z,75.93
2022-11-23T02:09:32.260Z,88.40
2022-11-23T02:14:36.233Z,55.90
2022-11-23T02:19:48.624Z,56.65
2022-11-23T02:24:56.260Z,56.90
2022-11-23T02:30:04.450Z,26.15
2022-11-23T02:35:08.102Z,21.80
2022-11-23T02:40:22.004Z,46.33
2022-11-23T02:45:32.672Z,40.60
2022-11-23T02:50:37.590Z,57.58
2022-11-23T02:55:41.158Z,38.47
2022-11-23T03:00:45.984Z,41.90
2022-11-23T03:05:49.663Z,33.60
2022-11-23T03:10:52.987Z,35.95
2022-11-23T03:15:58.594Z,45.80
2022-11-23T03:21:04.285Z,38.90
2022-11-23T03:26:12.662Z,62.85
2022-11-23T03:31:26.771Z,44.13
2022-11-23T03:36:30.979Z,71.38
2022-11-23T03:41:34.305Z,70.57
2022-11-23T03:46:39.396Z,41.22
2022-11-23T03:51:42.686Z,49.17
2022-11-23T03:56:46.291Z,46.08
2022-11-23T04:01:51.015Z,42.27
2022-11-23T04:06:59.369Z,58.85
2022-11-23T04:12:08.166Z,49.13
2022-11-23T04:17:14.878Z,34.50
2022-11-23T04:22:18.318Z,53.43
2022-11-23T04:27:21.745Z,48.38
2022-11-23T04:32:26.392Z,22.27
2022-11-23T04:37:30.728Z,37.13
2022-11-23T04:42:34.685Z,26.90
2022-11-23T04:47:40.323Z,29.70
2022-11-23T04:52:48.979Z,30.60
2022-11-23T04:57:56.934Z,45.08
2022-11-23T05:03:04.907Z,65.93
2022-11-23T05:08:11.601Z,29.25
2022-11-23T05:13:25.540Z,82.13
2022-11-23T05:18:30.318Z,103.53
2022-11-23T05:23:33.643Z,79.47
2022-11-23T05:28:40.653Z,70.15
2022-11-23T05:33:48.922Z,57.35
2022-11-23T05:38:58.201Z,70.25
2022-11-23T05:44:07.110Z,85.63
2022-11-23T05:49:12.588Z,71.53
2022-11-23T05:54:16.910Z,98.22
2022-11-23T05:59:27.672Z,88.53
2022-11-23T06:04:37.856Z,99.50
2022-11-23T06:09:44.489Z,64.75
2022-11-23T06:14:48.634Z,83.95
2022-11-23T06:19:57.120Z,75.60
2022-11-23T06:25:00.460Z,50.33
2022-11-23T06:30:17.001Z,58.60
2022-11-23T06:35:22.279Z,46.05
2022-11-23T06:40:25.869Z,48.65
2022-11-23T06:45:30.050Z,69.57
2022-11-23T06:50:39.536Z,49.57
2022-11-23T06:55:43.744Z,46.78
2022-11-23T07:00:49.787Z,41.95
2022-11-23T07:05:54.800Z,53.10
2022-11-23T07:11:02.815Z,36.42
2022-11-23T07:16:06.890Z,31.23
2022-11-23T07:21:12.444Z,27.30
2022-11-23T07:26:16.201Z,43.97
2022-11-23T07:31:19.518Z,22.23
2022-11-23T07:36:24.337Z,17.02
2022-11-23T07:41:27.783Z,23.45
2022-11-23T07:46:54.674Z,39.33
2022-11-23T07:51:59.300Z,25.08
2022-11-23T07:57:02.595Z,41.72
2022-11-23T08:02:05.901Z,19.17
2022-11-23T08:07:10.763Z,22.00
2022-11-23T08:12:14.188Z,16.70
2022-11-23T08:17:17.455Z,19.77
2022-11-23T08:22:22.672Z,19.25
2022-11-23T08:27:25.984Z,16.70
2022-11-23T08:32:29.329Z,16.83
2022-11-23T08:37:34.084Z,13.40
2022-11-23T08:42:37.349Z,14.47
2022-11-23T08:47:40.594Z,18.27
2022-11-23T08:52:45.274Z,20.30
2022-11-23T08:57:48.536Z,14.40
2022-11-23T09:02:51.837Z,15.80
2022-11-23T09:07:56.886Z,15.53
2022-11-23T09:13:00.331Z,14.07
2022-11-23T09:18:03.627Z,12.65
2022-11-23T09:23:13.701Z,11.63
2022-11-23T09:28:19.706Z,11.15
2022-11-23T09:33:23.129Z,11.83
2022-11-23T09:38:51.609Z,13.53
2022-11-23T09:44:02.976Z,12.40
2022-11-23T09:49:16.328Z,11.13
2022-11-23T09:54:27.956Z,11.52
2022-11-23T09:59:42.102Z,12.27
2022-11-23T10:04:45.788Z,12.13
2022-11-23T10:09:58.717Z,11.00
2022-11-23T10:15:14.220Z,11.68
2022-11-23T10:20:27.816Z,11.68
2022-11-23T10:25:39.722Z,9.77
2022-11-23T10:30:43.583Z,10.18
2022-11-23T10:35:46.889Z,11.15
2022-11-23T10:41:02.277Z,10.05
2022-11-23T10:46:24.232Z,10.70
2022-11-23T10:51:31.864Z,9.57
2022-11-23T10:56:36.703Z,9.77
2022-11-23T11:01:40.158Z,10.80
2022-11-23T11:06:43.587Z,12.77
2022-11-23T11:11:50.818Z,11.55
2022-11-23T11:16:55.851Z,10.63
2022-11-23T11:22:00.354Z,10.88
2022-11-23T11:27:08.580Z,11.40
2022-11-23T11:32:15.312Z,11.53
2022-11-23T11:37:27.018Z,11.63
2022-11-23T11:42:38.064Z,11.40
2022-11-23T11:47:47.110Z,12.50
2022-11-23T11:52:56.648Z,13.63
2022-11-23T11:58:06.867Z,12.30
2022-11-23T12:03:21.831Z,13.15
2022-11-23T12:08:33.353Z,12.52
2022-11-23T12:13:41.486Z,14.88
2022-11-23T12:19:18.069Z,13.88
2022-11-23T12:24:29.934Z,13.98
2022-11-23T12:29:46.944Z,12.80
2022-11-23T12:35:03.602Z,12.47
2022-11-23T12:40:28.512Z,11.95
2022-11-23T12:45:51.671Z,15.30
2022-11-23T12:51:03.204Z,17.05
2022-11-23T12:56:17.316Z,13.90
2022-11-23T13:01:30.860Z,13.37
2022-11-23T13:07:26.740Z,15.30
2022-11-23T13:12:44.817Z,17.03
2022-11-23T13:17:56.917Z,15.60
2022-11-23T13:23:01.515Z,17.02
2022-11-23T13:28:06.778Z,17.43
2022-11-23T13:33:38.801Z,17.55
2022-11-23T13:38:44.503Z,16.27
2022-11-23T13:43:48.124Z,16.37
2022-11-23T13:48:57.880Z,17.98
2022-11-23T13:54:03.660Z,17.70
2022-11-23T13:59:30.041Z,17.25
2022-11-23T14:04:36.182Z,18.52
2022-11-23T14:09:46.265Z,18.98
2022-11-23T14:14:58.495Z,20.23
2022-11-23T14:20:32.064Z,25.23
2022-11-23T14:25:50.189Z,22.27
2022-11-23T14:31:07.834Z,22.80
2022-11-23T14:36:24.716Z,25.50
2022-11-23T14:41:30.735Z,27.50
2022-11-23T14:46:34.054Z,25.67
2022-11-23T14:51:43.354Z,20.40
2022-11-23T14:56:48.650Z,22.75
2022-11-23T15:01:54.307Z,23.90
2022-11-23T15:07:04.493Z,21.50
2022-11-23T15:12:08.946Z,22.20
2022-11-23T15:17:17.080Z,24.50
2022-11-23T15:22:22.104Z,26.98
2022-11-23T15:27:29.710Z,27.38
2022-11-23T15:32:35.118Z,28.83
2022-11-23T15:37:45.260Z,29.58
2022-11-23T15:42:51.188Z,31.20
2022-11-23T15:47:54.572Z,27.73
2022-11-23T15:53:01.668Z,33.40
2022-11-23T15:58:08.349Z,30.75
2022-11-23T16:03:33.118Z,29.40
2022-11-23T16:08:40.727Z,33.77
2022-11-23T16:13:45.910Z,34.92
2022-11-23T16:18:56.777Z,35.45
2022-11-23T16:24:01.829Z,32.53
2022-11-23T16:29:05.931Z,34.00
2022-11-23T16:34:11.207Z,34.47
2022-11-23T16:39:15.833Z,35.03
2022-11-23T16:44:19.783Z,37.95
2022-11-23T16:49:24.771Z,36.63
2022-11-23T16:54:29.433Z,35.07
2022-11-23T16:59:33.462Z,37.33
2022-11-23T17:04:37.220Z,36.25
2022-11-23T17:09:42.741Z,37.17
2022-11-23T17:14:49.310Z,38.50
2022-11-23T17:19:53.316Z,32.53
2022-11-23T17:24:57.988Z,42.63
2022-11-23T17:30:03.128Z,45.87
2022-11-23T17:35:07.124Z,44.72
2022-11-23T17:40:19.972Z,41.57
2022-11-23T17:45:23.488Z,45.90
2022-11-23T17:50:30.260Z,39.90
2022-11-23T17:55:35.303Z,40.13
2022-11-23T18:00:39.673Z,41.28
2022-11-23T18:05:44.108Z,44.93
2022-11-23T18:10:49.558Z,51.22
2022-11-23T18:15:53.616Z,49.30
2022-11-23T18:20:58.792Z,53.63
2022-11-23T18:26:05.293Z,64.97
2022-11-23T18:31:09.303Z,57.28
2022-11-23T18:36:13.027Z,74.68
2022-11-23T18:41:18.416Z,41.67
2022-11-23T18:46:21.790Z,43.72
2022-11-23T18:51:26.150Z,44.35
2022-11-23T18:56:31.335Z,52.43
2022-11-23T19:01:35.154Z,50.60
2022-11-23T19:06:39.184Z,44.80
2022-11-23T19:11:43.831Z,42.80
2022-11-23T19:16:47.078Z,40.10
2022-11-23T19:21:50.441Z,36.17
2022-11-23T19:26:55.103Z,31.05
2022-11-23T19:31:58.336Z,33.13
2022-11-23T19:37:02.380Z,29.60
2022-11-23T19:42:07.255Z,29.40
2022-11-23T19:47:16.459Z,28.58
2022-11-23T19:52:20.914Z,29.55
2022-11-23T19:57:25.587Z,29.23
2022-11-23T20:02:30.066Z,26.00
2022-11-23T20:07:33.661Z,24.90
2022-11-23T20:12:38.869Z,28.50
2022-11-23T20:17:42.108Z,29.33
2022-11-23T20:22:45.441Z,26.48
2022-11-23T20:27:50.220Z,34.03
2022-11-23T20:32:53.848Z,28.17
2022-11-23T20:37:57.746Z,28.90
2022-11-23T20:43:02.488Z,30.35
2022-11-23T20:48:07.711Z,34.55
2022-11-23T20:53:11.422Z,34.28
2022-11-23T20:58:18.366Z,31.73
2022-11-23T21:03:21.982Z,31.63
2022-11-23T21:08:33.172Z,32.20
2022-11-23T21:13:55.804Z,27.67
2022-11-23T21:18:59.540Z,24.73
2022-11-23T21:24:03.222Z,25.83
2022-11-23T21:29:09.917Z,23.27
2022-11-23T21:34:18.812Z,28.67
2022-11-23T21:39:22.854Z,27.70
2022-11-23T21:44:27.580Z,24.27
2022-11-23T21:49:30.858Z,23.20
2022-11-23T21:54:34.401Z,22.83
2022-11-23T21:59:39.301Z,24.05
2022-11-23T22:04:42.671Z,22.73
2022-11-23T22:09:46.490Z,21.20
2022-11-23T22:14:51.094Z,19.83
2022-11-23T22:19:54.532Z,22.00
2022-11-23T22:24:58.059Z,24.83
2022-11-23T22:30:02.707Z,14.93
2022-11-23T22:35:07.298Z,15.60
2022-11-23T22:40:11.779Z,13.73
2022-11-23T22:45:16.590Z,11.70
2022-11-23T22:50:20.759Z,10.20
2022-11-23T22:55:24.082Z,7.97
2022-11-23T23:00:28.932Z,8.57
2022-11-23T23:05:33.039Z,7.55
2022-11-23T23:10:37.776Z,7.78
2022-11-23T23:15:42.739Z,8.43
2022-11-23T23:20:47.178Z,8.10
2022-11-23T23:25:54.499Z,10.75
2022-11-23T23:31:02.638Z,34.50
2022-11-23T23:36:06.716Z,12.67
2022-11-23T23:41:11.595Z,10.17
2022-11-23T23:46:16.693Z,11.27
2022-11-23T23:51:22.012Z,11.65
2022-11-23T23:56:26.943Z,10.95
