createdAt,value
2018-03-04T01:16:39.720Z,1.00
2018-03-04T01:19:12.543Z,99.90
2018-03-04T01:21:41.523Z,99.90
2018-03-04T01:24:09.960Z,99.90
2018-03-04T01:26:39.899Z,99.90
2018-03-04T01:29:08.719Z,99.90
2018-03-04T01:31:36.808Z,99.90
2018-03-04T01:34:05.122Z,99.90
2018-03-04T01:36:38.747Z,99.90
2018-03-04T01:39:07.771Z,99.90
2018-03-04T01:41:35.844Z,99.90
2018-03-04T01:44:03.891Z,99.90
2018-03-04T01:46:33.680Z,99.90
2018-03-04T01:49:05.759Z,99.90
2018-03-04T01:51:50.231Z,99.90
2018-03-04T01:54:18.267Z,99.90
2018-03-04T01:56:48.043Z,99.90
2018-03-04T01:59:16.107Z,99.90
2018-03-04T02:01:45.183Z,99.90
2018-03-04T02:04:13.228Z,99.90
2018-03-04T02:06:42.064Z,99.90
2018-03-04T02:09:10.331Z,99.90
2018-03-04T02:11:38.431Z,1.00
2018-03-04T02:14:06.480Z,1.00
2018-03-04T02:16:38.183Z,1.00
2018-03-04T02:19:09.507Z,1.00
2018-03-04T02:21:45.367Z,1.00
2018-03-04T02:24:14.307Z,1.00
2018-03-04T02:26:47.451Z,1.00
2018-03-04T02:29:17.686Z,1.00
2018-03-04T02:31:57.099Z,1.00
2018-03-04T02:34:27.063Z,1.00
2018-03-04T02:36:58.191Z,1.00
2018-03-04T02:39:33.460Z,9.80
2018-03-04T02:42:01.527Z,19.00
2018-03-04T02:44:29.568Z,99.90
2018-03-04T02:46:58.384Z,99.90
2018-03-04T02:49:27.452Z,99.90
2018-03-04T02:51:56.319Z,99.90
2018-03-04T02:54:25.367Z,99.90
2018-03-04T02:56:53.391Z,1.00
2018-03-04T02:59:24.138Z,1.00
2018-03-04T03:01:54.102Z,1.00
2018-03-04T03:04:22.143Z,1.00
2018-03-04T03:07:01.514Z,1.00
2018-03-04T03:09:30.558Z,1.00
2018-03-04T03:12:05.207Z,1.00
2018-03-04T03:14:37.550Z,1.00
2018-03-04T03:17:05.602Z,1.00
2018-03-04T03:19:34.447Z,99.90
2018-03-04T03:22:02.479Z,99.90
2018-03-04T03:24:30.579Z,99.90
2018-03-04T03:26:58.663Z,99.90
2018-03-04T03:29:31.314Z,99.90
2018-03-04T03:31:59.355Z,99.90
2018-03-04T03:34:28.170Z,99.90
2018-03-04T03:36:56.221Z,99.90
2018-03-04T03:39:25.257Z,99.90
2018-03-04T03:41:54.231Z,99.90
2018-03-04T03:44:33.518Z,99.90
2018-03-04T03:47:01.571Z,99.90
2018-03-04T03:49:30.463Z,99.90
2018-03-04T03:51:59.531Z,99.90
2018-03-04T03:54:29.518Z,99.90
2018-03-04T03:56:59.771Z,99.90
2018-03-04T03:59:34.659Z,99.90
2018-03-04T04:02:08.498Z,99.90
2018-03-04T04:04:39.407Z,99.90
2018-03-04T04:07:12.411Z,99.90
2018-03-04T04:09:47.208Z,99.90
2018-03-04T04:12:18.016Z,99.90
2018-03-04T04:14:48.498Z,99.90
2018-03-04T04:17:19.516Z,99.90
2018-03-04T04:19:55.318Z,99.90
2018-03-04T04:22:28.791Z,99.90
2018-03-04T04:24:56.877Z,99.90
2018-03-04T04:27:25.730Z,99.90
2018-03-04T04:29:53.774Z,99.90
2018-03-04T04:32:21.823Z,99.90
2018-03-04T04:34:49.862Z,99.90
2018-03-04T04:37:22.270Z,99.90
2018-03-04T04:39:50.342Z,99.90
2018-03-04T04:42:18.395Z,99.90
2018-03-04T04:44:57.259Z,99.90
2018-03-04T04:47:26.102Z,99.90
2018-03-04T04:49:54.387Z,99.90
2018-03-04T04:52:22.478Z,99.90
2018-03-04T04:54:51.555Z,99.90
2018-03-04T04:57:23.323Z,99.90
2018-03-04T04:59:51.378Z,99.90
2018-03-04T05:02:24.038Z,99.90
2018-03-04T05:04:53.058Z,99.90
2018-03-04T05:07:21.127Z,99.90
2018-03-04T05:09:50.130Z,99.90
2018-03-04T05:12:18.170Z,99.90
2018-03-04T05:14:46.226Z,99.90
2018-03-04T05:17:25.286Z,99.90
2018-03-04T05:19:53.387Z,99.90
2018-03-04T05:22:22.398Z,99.90
2018-03-04T05:24:51.460Z,99.90
2018-03-04T05:27:25.114Z,1.00
2018-03-04T05:29:58.767Z,1.00
2018-03-04T05:32:31.686Z,1.00
2018-03-04T05:35:00.406Z,1.00
2018-03-04T05:37:34.627Z,1.00
2018-03-04T05:40:08.358Z,1.00
2018-03-04T05:42:36.418Z,1.00
2018-03-04T05:45:04.474Z,1.00
2018-03-04T05:47:32.531Z,1.00
2018-03-04T05:50:02.483Z,1.00
2018-03-04T05:52:30.514Z,1.00
2018-03-04T05:55:01.263Z,1.00
2018-03-04T05:57:33.475Z,1.00
2018-03-04T06:00:02.982Z,1.00
2018-03-04T06:02:31.790Z,1.00
2018-03-04T06:05:05.362Z,1.00
2018-03-04T06:07:38.174Z,1.00
2018-03-04T06:10:06.206Z,1.00
2018-03-04T06:15:29.206Z,1.00
2018-03-04T06:17:58.902Z,1.00
2018-03-04T06:20:30.246Z,1.00
2018-03-04T06:22:59.057Z,1.00
2018-03-04T06:25:27.122Z,1.00
2018-03-04T06:27:56.158Z,1.00
2018-03-04T06:30:34.846Z,1.00
2018-03-04T06:33:04.822Z,1.00
2018-03-04T06:35:33.818Z,1.00
2018-03-04T06:38:08.006Z,1.00
2018-03-04T06:40:38.030Z,1.00
2018-03-04T06:43:06.051Z,1.00
2018-03-04T06:45:34.089Z,1.00
2018-03-04T06:48:03.058Z,1.00
2018-03-04T06:50:31.099Z,1.00
2018-03-04T06:53:10.118Z,1.00
2018-03-04T06:55:39.162Z,1.00
2018-03-04T06:58:09.194Z,1.00
2018-03-04T07:00:44.994Z,1.00
2018-03-04T07:03:16.358Z,1.00
2018-03-04T07:05:46.384Z,1.00
2018-03-04T07:08:16.398Z,1.00
2018-03-04T07:10:50.106Z,1.00
2018-03-04T07:13:18.122Z,1.00
2018-03-04T07:15:48.310Z,1.00
2018-03-04T07:18:20.758Z,1.00
2018-03-04T07:20:49.772Z,1.00
2018-03-04T07:23:17.774Z,1.00
2018-03-04T07:25:46.709Z,1.00
2018-03-04T07:28:25.070Z,1.00
2018-03-04T07:30:56.178Z,1.00
2018-03-04T07:33:25.162Z,1.00
2018-03-04T07:35:54.154Z,1.00
2018-03-04T07:38:24.179Z,1.00
2018-03-04T07:40:59.712Z,1.00
2018-03-04T07:43:28.716Z,1.00
2018-03-04T07:45:58.877Z,1.00
2018-03-04T07:48:26.861Z,1.00
2018-03-04T07:50:56.802Z,1.00
2018-03-04T07:53:35.378Z,1.00
2018-03-04T07:56:03.842Z,1.00
2018-03-04T07:58:31.881Z,99.90
2018-03-04T08:01:00.874Z,99.90
2018-03-04T08:03:30.883Z,99.90
2018-03-04T08:06:05.886Z,99.90
2018-03-04T08:08:33.922Z,99.90
2018-03-04T08:11:04.750Z,99.90
2018-03-04T08:13:33.566Z,86.30
2018-03-04T08:16:01.586Z,96.20
2018-03-04T08:18:29.616Z,48.20
2018-03-04T08:20:58.549Z,1.00
2018-03-04T08:23:30.118Z,1.00
2018-03-04T08:29:02.686Z,1.00
2018-03-04T08:31:31.681Z,1.00
2018-03-04T08:34:04.050Z,1.00
2018-03-04T08:36:32.082Z,1.00
2018-03-04T08:39:05.522Z,1.00
2018-03-04T08:41:34.508Z,1.00
2018-03-04T08:44:13.714Z,1.00
2018-03-04T08:47:06.130Z,1.00
2018-03-04T08:49:35.078Z,1.00
2018-03-04T08:52:08.061Z,1.00
2018-03-04T08:54:36.102Z,1.00
2018-03-04T08:57:15.730Z,1.00
2018-03-04T08:59:43.774Z,1.00
2018-03-04T09:02:15.861Z,1.00
2018-03-04T09:04:45.822Z,1.00
2018-03-04T09:07:14.815Z,1.00
2018-03-04T09:10:06.079Z,1.00
2018-03-04T09:12:34.169Z,1.00
2018-03-04T09:15:08.326Z,1.00
2018-03-04T09:17:42.326Z,1.00
2018-03-04T09:20:10.365Z,1.00
2018-03-04T09:22:40.313Z,1.00
2018-03-04T09:25:09.290Z,1.00
2018-03-04T09:27:39.034Z,99.90
2018-03-04T09:30:07.834Z,99.90
2018-03-04T09:32:38.933Z,99.90
2018-03-04T09:35:09.012Z,99.90
2018-03-04T09:37:44.613Z,99.90
2018-03-04T09:40:12.645Z,99.90
2018-03-04T09:42:41.686Z,1.00
2018-03-04T09:45:17.925Z,99.90
2018-03-04T09:47:51.733Z,99.90
2018-03-04T09:50:22.985Z,99.90
2018-03-04T09:52:58.402Z,99.90
2018-03-04T09:55:29.576Z,1.00
2018-03-04T09:58:01.662Z,99.90
2018-03-04T10:00:30.617Z,99.90
2018-03-04T10:02:59.630Z,99.90
2018-03-04T10:05:29.444Z,99.90
2018-03-04T10:07:58.265Z,99.90
2018-03-04T10:10:29.382Z,99.90
2018-03-04T10:13:00.202Z,45.30
2018-03-04T10:15:28.262Z,46.80
2018-03-04T10:17:59.041Z,1.00
2018-03-04T10:20:29.110Z,1.00
2018-03-04T10:23:00.842Z,1.00
2018-03-04T10:25:33.638Z,1.00
2018-03-04T10:28:02.542Z,1.00
2018-03-04T10:30:30.568Z,1.00
2018-03-04T10:33:00.534Z,98.60
2018-03-04T10:35:30.550Z,1.00
2018-03-04T10:38:00.502Z,43.50
2018-03-04T10:40:28.538Z,1.00
2018-03-04T10:42:58.354Z,1.00
2018-03-04T10:45:26.369Z,1.00
2018-03-04T10:47:54.402Z,1.00
2018-03-04T10:50:23.209Z,99.90
2018-03-04T10:52:51.241Z,99.90
2018-03-04T10:55:20.259Z,1.00
2018-03-04T10:57:50.996Z,1.00
2018-03-04T11:00:24.630Z,1.00
2018-03-04T11:02:52.649Z,1.00
2018-03-04T11:05:20.681Z,1.00
2018-03-04T11:07:54.401Z,1.00
2018-03-04T11:10:28.785Z,1.00
2018-03-04T11:12:56.881Z,99.90
2018-03-04T11:15:40.093Z,99.90
2018-03-04T11:18:16.262Z,99.90
2018-03-04T11:20:52.741Z,99.90
2018-03-04T11:23:21.605Z,1.00
2018-03-04T11:25:55.526Z,1.00
2018-03-04T11:28:25.498Z,1.00
2018-03-04T11:30:56.381Z,1.00
2018-03-04T11:33:29.653Z,1.00
2018-03-04T11:35:58.513Z,1.00
2018-03-04T11:38:27.597Z,1.00
2018-03-04T11:40:55.665Z,1.00
2018-03-04T11:43:25.633Z,1.00
2018-03-04T11:45:58.325Z,1.00
2018-03-04T11:48:32.789Z,1.00
2018-03-04T11:51:00.943Z,1.00
2018-03-04T11:53:38.681Z,1.00
2018-03-04T11:56:08.714Z,99.90
2018-03-04T11:58:36.797Z,1.00
2018-03-04T12:01:06.941Z,1.00
2018-03-04T12:03:35.976Z,99.90
2018-03-04T12:06:05.042Z,1.00
2018-03-04T12:08:33.042Z,1.00
2018-03-04T12:11:04.830Z,1.00
2018-03-04T12:13:41.901Z,1.00
2018-03-04T12:16:09.997Z,1.00
2018-03-04T12:18:38.105Z,77.20
2018-03-04T12:21:08.941Z,1.00
2018-03-04T12:23:37.053Z,1.00
2018-03-04T12:26:05.153Z,99.90
2018-03-04T12:28:35.181Z,1.00
2018-03-04T12:31:11.302Z,1.00
2018-03-04T12:33:42.357Z,99.90
2018-03-04T12:36:10.385Z,99.90
2018-03-04T12:38:39.365Z,99.90
2018-03-04T12:41:16.813Z,99.90
2018-03-04T12:43:45.793Z,9.90
2018-03-04T12:46:21.641Z,99.90
2018-03-04T12:48:49.693Z,1.00
2018-03-04T12:51:31.676Z,27.10
2018-03-04T12:54:01.653Z,1.00
2018-03-04T12:56:35.538Z,1.00
2018-03-04T12:59:08.596Z,1.00
2018-03-04T13:01:40.485Z,99.90
2018-03-04T13:04:09.773Z,36.60
2018-03-04T13:06:37.834Z,1.00
2018-03-04T13:09:06.933Z,1.00
2018-03-04T13:11:35.317Z,16.70
2018-03-04T13:14:04.233Z,1.00
2018-03-04T13:16:44.025Z,1.00
2018-03-04T13:19:12.101Z,1.00
2018-03-04T13:21:40.197Z,14.20
2018-03-04T13:24:11.729Z,1.00
2018-03-04T13:26:41.521Z,1.00
2018-03-04T13:29:09.549Z,99.90
2018-03-04T13:31:40.917Z,99.90
2018-03-04T13:34:09.837Z,51.60
2018-03-04T13:36:41.784Z,1.00
2018-03-04T13:39:11.333Z,1.00
2018-03-04T13:41:43.444Z,99.90
2018-03-04T13:44:13.233Z,1.00
2018-03-04T13:46:46.255Z,1.00
2018-03-04T13:49:16.056Z,99.90
2018-03-04T13:51:46.878Z,1.00
2018-03-04T13:54:15.873Z,1.00
2018-03-04T13:56:47.637Z,1.00
2018-03-04T13:59:18.357Z,99.90
2018-03-04T14:01:46.401Z,99.90
2018-03-04T14:04:14.458Z,99.90
2018-03-04T14:06:42.509Z,99.90
2018-03-04T14:09:10.545Z,99.90
2018-03-04T14:11:42.506Z,1.00
2018-03-04T14:14:11.441Z,1.00
2018-03-04T14:16:39.497Z,1.00
2018-03-04T14:19:08.426Z,1.00
2018-03-04T14:21:40.309Z,99.90
2018-03-04T14:24:10.309Z,99.90
2018-03-04T14:26:40.329Z,1.00
2018-03-04T14:29:08.353Z,99.90
2018-03-04T14:31:40.001Z,1.00
2018-03-04T14:34:14.289Z,1.00
2018-03-04T14:36:47.554Z,64.10
2018-03-04T14:39:15.593Z,46.80
2018-03-04T14:41:43.620Z,1.00
2018-03-04T14:44:12.546Z,99.90
2018-03-04T14:46:41.449Z,99.90
2018-03-04T14:49:11.403Z,99.90
2018-03-04T14:51:39.430Z,94.30
2018-03-04T14:54:07.469Z,1.00
2018-03-04T14:56:36.258Z,1.00
2018-03-04T14:59:15.084Z,99.90
2018-03-04T15:01:43.085Z,99.90
2018-03-04T15:04:14.179Z,99.90
2018-03-04T15:06:46.817Z,1.00
2018-03-04T15:09:14.837Z,1.00
2018-03-04T15:11:45.545Z,1.00
2018-03-04T15:14:14.856Z,1.00
2018-03-04T15:16:46.898Z,72.20
2018-03-04T15:19:15.813Z,99.90
2018-03-04T15:21:44.633Z,1.00
2018-03-04T15:24:14.533Z,1.00
2018-03-04T15:26:54.217Z,1.00
2018-03-04T15:29:32.725Z,1.00
2018-03-04T15:32:04.925Z,1.00
2018-03-04T15:34:32.965Z,15.40
2018-03-04T15:37:03.106Z,99.90
2018-03-04T15:39:43.914Z,99.90
2018-03-04T15:42:16.245Z,99.90
2018-03-04T15:44:44.261Z,99.90
2018-03-04T15:47:15.978Z,99.90
2018-03-04T15:49:46.929Z,1.00
2018-03-04T15:52:14.937Z,1.00
2018-03-04T15:54:42.957Z,1.00
2018-03-04T15:57:10.981Z,1.00
2018-03-04T15:59:38.993Z,1.00
2018-03-04T16:02:13.583Z,1.00
2018-03-04T16:04:43.493Z,1.00
2018-03-04T16:07:15.181Z,1.00
2018-03-04T16:10:03.746Z,1.00
2018-03-04T16:12:49.097Z,1.00
2018-03-04T16:15:20.257Z,1.00
2018-03-04T16:17:53.249Z,1.00
2018-03-04T16:20:21.261Z,1.00
2018-03-04T16:22:50.177Z,1.00
2018-03-04T16:25:20.114Z,1.00
2018-03-04T16:27:49.038Z,1.00
2018-03-04T16:30:21.755Z,99.90
2018-03-04T16:32:49.781Z,99.90
2018-03-04T16:35:19.477Z,99.90
2018-03-04T16:37:55.026Z,99.90
2018-03-04T16:40:24.022Z,99.90
2018-03-04T16:42:52.117Z,99.90
2018-03-04T16:45:21.037Z,99.90
2018-03-04T16:47:54.986Z,99.90
2018-03-04T16:50:23.884Z,99.90
2018-03-04T16:52:52.666Z,99.90
2018-03-04T16:55:20.705Z,99.90
2018-03-04T16:57:50.633Z,99.90
2018-03-04T17:00:37.749Z,99.90
2018-03-04T17:03:06.589Z,99.90
2018-03-04T17:05:36.505Z,99.90
2018-03-04T17:08:05.442Z,99.90
2018-03-04T17:10:33.466Z,1.00
2018-03-04T17:13:02.405Z,1.00
2018-03-04T17:15:30.439Z,1.00
2018-03-04T17:17:59.365Z,1.00
2018-03-04T17:20:27.388Z,1.00
2018-03-04T17:23:03.781Z,1.00
2018-03-04T17:25:31.829Z,1.00
2018-03-04T17:28:01.804Z,1.00
2018-03-04T17:30:30.785Z,1.00
2018-03-04T17:32:59.697Z,1.00
2018-03-04T17:35:27.729Z,1.00
2018-03-04T17:37:55.762Z,1.00
2018-03-04T17:40:27.997Z,50.10
2018-03-04T17:43:12.345Z,93.00
2018-03-04T17:45:41.276Z,99.90
2018-03-04T17:48:11.204Z,99.90
2018-03-04T17:50:39.225Z,99.90
2018-03-04T17:53:07.245Z,99.90
2018-03-04T17:55:39.860Z,99.90
2018-03-04T17:58:13.560Z,99.90
2018-03-04T18:00:41.625Z,1.00
2018-03-04T18:03:13.516Z,1.00
2018-03-04T18:05:42.345Z,1.00
2018-03-04T18:08:12.309Z,1.00
2018-03-04T18:10:40.336Z,1.00
2018-03-04T18:13:13.333Z,1.00
2018-03-04T18:15:41.577Z,1.00
2018-03-04T18:18:14.466Z,1.00
2018-03-04T18:20:48.207Z,1.00
2018-03-04T18:23:18.261Z,1.00
2018-03-04T18:25:48.252Z,1.00
2018-03-04T18:28:20.828Z,1.00
2018-03-04T18:30:48.845Z,1.00
2018-03-04T18:33:17.805Z,1.00
2018-03-04T18:35:49.541Z,1.40
2018-03-04T18:38:17.564Z,21.70
2018-03-04T18:40:47.713Z,99.90
2018-03-04T18:43:21.113Z,99.90
2018-03-04T18:45:50.013Z,99.90
2018-03-04T18:48:18.049Z,99.90
2018-03-04T18:50:51.284Z,99.90
2018-03-04T18:53:20.285Z,99.90
2018-03-04T18:55:49.113Z,20.50
2018-03-04T18:58:20.306Z,28.10
2018-03-04T19:00:48.432Z,12.90
2018-03-04T19:03:17.674Z,1.00
2018-03-04T19:05:45.913Z,1.00
2018-03-04T19:08:13.965Z,1.00
2018-03-04T19:10:43.260Z,1.00
2018-03-04T19:13:12.228Z,1.00
2018-03-04T19:15:42.233Z,1.00
2018-03-04T19:18:11.150Z,1.00
2018-03-04T19:20:43.769Z,1.00
2018-03-04T19:23:14.525Z,1.00
2018-03-04T19:30:53.709Z,1.00
2018-03-04T19:36:03.232Z,1.00
2018-03-04T19:43:42.504Z,1.00
2018-03-04T19:46:15.327Z,1.00
2018-03-04T19:48:44.306Z,1.00
2018-03-04T19:51:12.365Z,1.00
2018-03-04T19:53:41.313Z,1.00
2018-03-04T19:56:10.269Z,1.00
2018-03-04T19:58:40.192Z,1.00
2018-03-04T20:01:08.226Z,1.00
2018-03-04T20:03:41.768Z,1.00
2018-03-04T20:06:13.072Z,1.00
2018-03-04T20:08:41.117Z,1.00
2018-03-04T20:11:10.101Z,1.00
2018-03-04T20:13:38.517Z,1.00
2018-03-04T20:16:16.032Z,1.00
2018-03-04T20:41:56.721Z,1.00
2018-03-04T20:44:28.553Z,1.00
2018-03-04T20:46:59.028Z,1.00
2018-03-04T20:49:27.205Z,1.00
2018-03-04T20:54:28.811Z,1.00
2018-03-04T20:56:57.192Z,1.00
2018-03-04T21:07:07.878Z,1.00
2018-03-04T21:09:42.137Z,1.00
2018-03-04T21:20:11.544Z,1.00
2018-03-04T21:25:23.648Z,1.00
2018-03-04T21:27:57.733Z,1.00
2018-03-04T21:33:05.000Z,1.00
2018-03-04T21:35:36.744Z,1.00
2018-03-04T21:38:06.521Z,1.00
2018-03-04T21:40:39.900Z,1.00
2018-03-04T21:43:12.885Z,1.00
2018-03-04T21:45:44.460Z,1.00
2018-03-04T21:48:14.065Z,1.00
2018-03-04T21:50:44.252Z,1.00
2018-03-04T21:53:12.560Z,1.00
2018-03-04T21:55:48.461Z,1.00
2018-03-04T21:58:23.588Z,1.00
2018-03-04T22:00:54.901Z,1.00
2018-03-04T22:03:25.649Z,1.00
2018-03-04T22:05:53.824Z,1.00
2018-03-04T22:08:24.261Z,1.00
2018-03-04T22:13:38.245Z,1.00
2018-03-04T22:16:08.316Z,1.00
2018-03-04T22:18:44.109Z,1.00
2018-03-04T22:21:20.917Z,1.00
2018-03-04T22:54:49.032Z,99.90
2018-03-04T23:25:44.221Z,99.90
2018-03-04T23:33:25.372Z,99.90
2018-03-04T23:38:31.696Z,99.90
2018-03-04T23:56:30.596Z,1.00
2018-03-04T23:59:02.883Z,1.00
